createdAt,value
2018-10-06T00:00:52.175Z,14.60
2018-10-06T00:03:27.992Z,14.60
2018-10-06T00:06:03.563Z,14.60
2018-10-06T00:08:38.856Z,14.60
2018-10-06T00:11:13.955Z,14.60
2018-10-06T00:13:49.028Z,14.60
2018-10-06T00:16:24.646Z,14.50
2018-10-06T00:18:59.554Z,14.50
2018-10-06T00:21:34.639Z,14.50
2018-10-06T00:24:09.546Z,14.50
2018-10-06T00:26:44.716Z,14.50
2018-10-06T00:29:19.661Z,14.50
2018-10-06T00:31:54.702Z,14.50
2018-10-06T00:34:29.928Z,14.40
2018-10-06T00:37:04.619Z,14.40
2018-10-06T00:39:39.435Z,14.40
2018-10-06T00:42:14.321Z,14.40
2018-10-06T00:44:49.236Z,14.40
2018-10-06T00:47:24.153Z,14.40
2018-10-06T00:49:58.990Z,14.40
2018-10-06T00:52:34.174Z,14.40
2018-10-06T00:55:08.875Z,14.30
2018-10-06T00:57:43.839Z,14.30
2018-10-06T01:00:19.682Z,14.30
2018-10-06T01:02:48.937Z,14.30
2018-10-06T01:05:25.355Z,14.20
2018-10-06T01:08:00.053Z,14.20
2018-10-06T01:10:35.143Z,14.20
2018-10-06T01:13:10.182Z,14.20
2018-10-06T01:15:44.950Z,14.20
2018-10-06T01:18:20.346Z,14.20
2018-10-06T01:20:55.650Z,14.10
2018-10-06T01:23:30.672Z,14.10
2018-10-06T01:26:06.151Z,14.10
2018-10-06T01:28:41.068Z,14.00
2018-10-06T01:31:16.033Z,14.00
2018-10-06T01:33:50.768Z,14.00
2018-10-06T01:36:25.794Z,14.00
2018-10-06T01:39:00.640Z,14.00
2018-10-06T01:41:35.343Z,14.00
2018-10-06T01:44:10.385Z,13.90
2018-10-06T01:46:45.170Z,13.90
2018-10-06T01:49:20.341Z,13.90
2018-10-06T01:51:54.922Z,13.90
2018-10-06T01:54:29.737Z,13.80
2018-10-06T01:57:04.701Z,13.80
2018-10-06T01:59:33.721Z,13.80
2018-10-06T02:02:08.714Z,13.80
2018-10-06T02:04:43.834Z,13.80
2018-10-06T02:07:19.057Z,13.80
2018-10-06T02:09:53.876Z,13.80
2018-10-06T02:12:28.882Z,13.80
2018-10-06T02:15:04.184Z,13.80
2018-10-06T02:17:39.141Z,13.70
2018-10-06T02:20:14.186Z,13.70
2018-10-06T02:22:49.380Z,13.70
2018-10-06T02:25:24.521Z,13.70
2018-10-06T02:27:59.377Z,13.70
2018-10-06T02:30:34.429Z,13.70
2018-10-06T02:33:09.557Z,13.70
2018-10-06T02:35:44.502Z,13.60
2018-10-06T02:38:19.243Z,13.60
2018-10-06T02:40:54.146Z,13.60
2018-10-06T02:43:29.149Z,13.60
2018-10-06T02:46:04.448Z,13.60
2018-10-06T02:48:39.139Z,13.60
2018-10-06T02:51:14.789Z,13.60
2018-10-06T02:53:49.612Z,13.50
2018-10-06T02:56:24.947Z,13.50
2018-10-06T02:59:00.303Z,13.50
2018-10-06T03:01:35.572Z,13.50
2018-10-06T03:04:10.475Z,13.50
2018-10-06T03:06:45.549Z,13.50
2018-10-06T03:09:20.685Z,13.50
2018-10-06T03:11:55.311Z,13.50
2018-10-06T03:14:30.184Z,13.50
2018-10-06T03:17:05.496Z,13.50
2018-10-06T03:19:40.393Z,13.40
2018-10-06T03:22:15.680Z,13.50
2018-10-06T03:24:50.948Z,13.40
2018-10-06T03:27:25.491Z,13.50
2018-10-06T03:30:00.331Z,13.40
2018-10-06T03:32:36.251Z,13.40
2018-10-06T03:35:11.095Z,13.40
2018-10-06T03:37:46.472Z,13.40
2018-10-06T03:40:21.245Z,13.40
2018-10-06T03:42:56.240Z,13.40
2018-10-06T03:45:31.357Z,13.40
2018-10-06T03:48:06.037Z,13.40
2018-10-06T03:50:40.865Z,13.40
2018-10-06T03:53:15.512Z,13.40
2018-10-06T03:55:50.612Z,13.40
2018-10-06T03:58:25.452Z,13.40
2018-10-06T04:01:00.730Z,13.40
2018-10-06T04:03:35.548Z,13.40
2018-10-06T04:06:10.396Z,13.40
2018-10-06T04:08:45.509Z,13.30
2018-10-06T04:11:21.702Z,13.30
2018-10-06T04:13:56.685Z,13.30
2018-10-06T04:16:31.885Z,13.30
2018-10-06T04:19:07.504Z,13.30
2018-10-06T04:21:47.286Z,13.30
2018-10-06T04:24:22.053Z,13.30
2018-10-06T04:26:57.840Z,13.30
2018-10-06T04:29:32.519Z,13.30
2018-10-06T04:32:07.394Z,13.30
2018-10-06T04:34:43.326Z,13.30
2018-10-06T04:37:18.332Z,13.30
2018-10-06T04:39:53.209Z,13.30
2018-10-06T04:42:28.056Z,13.30
2018-10-06T04:45:03.261Z,13.30
2018-10-06T04:47:38.118Z,13.30
2018-10-06T04:50:13.437Z,13.30
2018-10-06T04:52:48.665Z,13.30
2018-10-06T04:55:23.479Z,13.30
2018-10-06T04:57:58.277Z,13.30
2018-10-06T05:00:33.355Z,13.30
2018-10-06T05:03:08.514Z,13.30
2018-10-06T05:05:44.003Z,13.20
2018-10-06T05:08:18.997Z,13.20
2018-10-06T05:10:53.987Z,13.20
2018-10-06T05:13:30.086Z,13.20
2018-10-06T05:16:05.087Z,13.20
2018-10-06T05:18:40.232Z,13.20
2018-10-06T05:21:15.260Z,13.20
2018-10-06T05:23:50.262Z,13.20
2018-10-06T05:26:25.074Z,13.20
2018-10-06T05:28:55.361Z,13.10
2018-10-06T05:31:30.399Z,13.20
2018-10-06T05:34:06.196Z,13.10
2018-10-06T05:36:41.893Z,13.10
2018-10-06T05:39:16.901Z,13.10
2018-10-06T05:41:51.778Z,13.10
2018-10-06T05:44:26.538Z,13.10
2018-10-06T05:47:02.291Z,13.10
2018-10-06T05:49:37.782Z,13.10
2018-10-06T05:52:12.496Z,13.10
2018-10-06T05:54:47.669Z,13.10
2018-10-06T05:57:22.661Z,13.10
2018-10-06T05:59:58.871Z,13.10
2018-10-06T06:02:33.529Z,13.10
2018-10-06T06:05:13.219Z,13.10
2018-10-06T06:07:48.597Z,13.10
2018-10-06T06:10:23.349Z,13.10
2018-10-06T06:12:58.653Z,13.10
2018-10-06T06:15:33.893Z,13.10
2018-10-06T06:18:09.061Z,13.10
2018-10-06T06:20:44.040Z,13.10
2018-10-06T06:23:19.017Z,13.20
2018-10-06T06:25:54.018Z,13.20
2018-10-06T06:28:28.873Z,13.20
2018-10-06T06:31:03.559Z,13.20
2018-10-06T06:33:38.613Z,13.30
2018-10-06T06:36:14.238Z,13.30
2018-10-06T06:38:49.382Z,13.30
2018-10-06T06:41:24.525Z,13.30
2018-10-06T06:43:59.715Z,13.40
2018-10-06T06:46:35.461Z,13.40
2018-10-06T06:49:10.424Z,13.40
2018-10-06T06:51:45.517Z,13.50
2018-10-06T06:54:20.571Z,13.50
2018-10-06T06:56:55.946Z,13.50
2018-10-06T06:59:31.188Z,13.50
2018-10-06T07:02:10.679Z,13.60
2018-10-06T07:04:45.523Z,13.60
2018-10-06T07:07:21.514Z,13.60
2018-10-06T07:09:56.498Z,13.70
2018-10-06T07:12:31.458Z,13.70
2018-10-06T07:15:07.219Z,13.80
2018-10-06T07:17:42.202Z,13.90
2018-10-06T07:20:17.323Z,13.90
2018-10-06T07:22:52.567Z,13.90
2018-10-06T07:25:27.651Z,14.00
2018-10-06T07:28:02.985Z,14.00
2018-10-06T07:30:37.780Z,14.10
2018-10-06T07:33:12.834Z,14.10
2018-10-06T07:35:47.962Z,14.10
2018-10-06T07:38:23.506Z,14.20
2018-10-06T07:40:58.444Z,14.20
2018-10-06T07:43:33.201Z,14.30
2018-10-06T07:46:08.509Z,14.30
2018-10-06T07:48:43.774Z,14.40
2018-10-06T07:51:18.594Z,14.40
2018-10-06T07:53:54.005Z,14.50
2018-10-06T07:56:29.063Z,14.50
2018-10-06T07:59:04.531Z,14.60
2018-10-06T08:01:39.577Z,14.60
2018-10-06T08:04:14.595Z,14.60
2018-10-06T08:06:49.811Z,14.70
2018-10-06T08:09:24.847Z,14.70
2018-10-06T08:12:00.875Z,14.80
2018-10-06T08:14:36.056Z,14.80
2018-10-06T08:17:11.860Z,14.80
2018-10-06T08:19:47.372Z,14.90
2018-10-06T08:22:22.629Z,15.00
2018-10-06T08:24:58.168Z,15.00
2018-10-06T08:27:33.406Z,15.00
2018-10-06T08:30:08.431Z,15.10
2018-10-06T08:32:43.342Z,15.20
2018-10-06T08:35:18.598Z,15.20
2018-10-06T08:37:53.575Z,15.20
2018-10-06T08:40:28.543Z,15.30
2018-10-06T08:43:03.285Z,15.40
2018-10-06T08:45:38.108Z,15.40
2018-10-06T08:48:13.605Z,15.40
2018-10-06T08:50:48.597Z,15.50
2018-10-06T08:53:24.229Z,15.50
2018-10-06T08:55:59.703Z,15.60
2018-10-06T08:58:34.765Z,15.70
2018-10-06T09:01:09.521Z,15.70
2018-10-06T09:03:44.356Z,15.80
2018-10-06T09:06:20.326Z,15.90
2018-10-06T09:08:55.340Z,15.90
2018-10-06T09:11:30.253Z,16.00
2018-10-06T09:14:05.202Z,16.10
2018-10-06T09:16:40.099Z,16.10
2018-10-06T09:19:15.287Z,16.20
2018-10-06T09:21:50.372Z,16.30
2018-10-06T09:24:25.849Z,16.30
2018-10-06T09:27:00.683Z,16.30
2018-10-06T09:29:35.954Z,16.40
2018-10-06T09:32:11.091Z,16.50
2018-10-06T09:34:46.235Z,16.60
2018-10-06T09:37:21.828Z,16.60
2018-10-06T09:39:57.008Z,16.70
2018-10-06T09:42:32.555Z,16.80
2018-10-06T09:45:07.423Z,16.90
2018-10-06T09:47:42.457Z,16.90
2018-10-06T09:50:17.250Z,17.00
2018-10-06T09:52:52.605Z,17.00
2018-10-06T09:55:27.726Z,17.10
2018-10-06T09:58:02.719Z,17.20
2018-10-06T10:00:42.879Z,17.30
2018-10-06T10:03:23.370Z,17.40
2018-10-06T10:05:58.653Z,17.40
2018-10-06T10:08:33.689Z,17.50
2018-10-06T10:11:09.032Z,17.60
2018-10-06T10:13:44.736Z,17.70
2018-10-06T10:16:19.894Z,17.80
2018-10-06T10:18:54.926Z,17.90
2018-10-06T10:21:29.764Z,17.90
2018-10-06T10:24:05.301Z,18.00
2018-10-06T10:26:40.180Z,18.20
2018-10-06T10:29:15.005Z,18.30
2018-10-06T10:31:50.320Z,18.40
2018-10-06T10:34:25.680Z,18.40
2018-10-06T10:37:00.730Z,18.50
2018-10-06T10:39:35.597Z,18.60
2018-10-06T10:42:10.832Z,18.80
2018-10-06T10:44:45.691Z,18.90
2018-10-06T10:47:20.950Z,19.00
2018-10-06T10:49:55.634Z,19.10
2018-10-06T10:52:30.574Z,19.20
2018-10-06T10:55:05.622Z,19.20
2018-10-06T10:57:41.193Z,19.20
2018-10-06T11:00:16.323Z,19.30
2018-10-06T11:02:51.623Z,19.30
2018-10-06T11:05:26.355Z,19.50
2018-10-06T11:08:02.210Z,19.60
2018-10-06T11:10:37.433Z,19.60
2018-10-06T11:13:12.571Z,19.80
2018-10-06T11:15:47.415Z,19.90
2018-10-06T11:18:22.438Z,20.10
2018-10-06T11:20:57.794Z,20.10
2018-10-06T11:23:32.935Z,20.20
2018-10-06T11:26:07.853Z,20.30
2018-10-06T11:28:42.669Z,20.40
2018-10-06T11:31:17.942Z,20.40
2018-10-06T11:33:53.162Z,20.50
2018-10-06T11:36:28.122Z,20.50
2018-10-06T11:39:04.875Z,20.60
2018-10-06T11:41:40.248Z,20.70
2018-10-06T11:44:15.438Z,20.70
2018-10-06T11:46:50.501Z,20.70
2018-10-06T11:49:25.336Z,20.80
2018-10-06T11:52:00.217Z,21.00
2018-10-06T11:54:35.881Z,21.00
2018-10-06T11:57:11.285Z,21.20
2018-10-06T11:59:47.175Z,21.20
2018-10-06T12:02:22.691Z,21.30
2018-10-06T12:04:57.666Z,21.30
2018-10-06T12:07:27.199Z,21.40
2018-10-06T12:09:57.349Z,21.50
2018-10-06T12:12:27.475Z,21.60
2018-10-06T12:14:56.787Z,21.70
2018-10-06T12:17:26.108Z,21.80
2018-10-06T12:19:55.521Z,21.80
2018-10-06T12:22:24.769Z,22.00
2018-10-06T12:24:54.326Z,22.10
2018-10-06T12:27:23.444Z,22.20
2018-10-06T12:29:58.577Z,22.30
2018-10-06T12:32:33.618Z,22.40
2018-10-06T12:35:09.072Z,22.40
2018-10-06T12:37:44.355Z,22.50
2018-10-06T12:40:19.711Z,22.50
2018-10-06T12:42:55.242Z,22.60
2018-10-06T12:45:30.667Z,22.70
2018-10-06T12:48:05.747Z,22.70
2018-10-06T12:50:40.708Z,22.80
2018-10-06T12:53:15.988Z,23.00
2018-10-06T12:55:51.734Z,23.10
2018-10-06T12:58:26.601Z,23.20
2018-10-06T13:01:02.373Z,23.30
2018-10-06T13:03:37.455Z,23.30
2018-10-06T13:06:12.577Z,23.30
2018-10-06T13:08:47.681Z,23.40
2018-10-06T13:11:22.742Z,23.40
2018-10-06T13:13:57.630Z,23.30
2018-10-06T13:16:32.465Z,23.30
2018-10-06T13:19:08.162Z,23.30
2018-10-06T13:21:43.341Z,23.30
2018-10-06T13:24:18.558Z,23.30
2018-10-06T13:26:53.569Z,23.30
2018-10-06T13:29:28.564Z,23.20
2018-10-06T13:32:03.761Z,23.10
2018-10-06T13:34:39.342Z,23.00
2018-10-06T13:37:14.355Z,23.10
2018-10-06T13:39:49.955Z,23.20
2018-10-06T13:42:25.102Z,23.30
2018-10-06T13:45:00.449Z,23.40
2018-10-06T13:47:35.964Z,23.40
2018-10-06T13:50:11.043Z,23.50
2018-10-06T13:52:46.047Z,23.70
2018-10-06T13:55:21.615Z,23.70
2018-10-06T13:57:56.934Z,23.80
2018-10-06T14:00:31.860Z,23.80
2018-10-06T14:03:07.510Z,23.80
2018-10-06T14:05:43.537Z,23.80
2018-10-06T14:08:18.543Z,23.70
2018-10-06T14:10:54.209Z,23.60
2018-10-06T14:13:29.034Z,23.60
2018-10-06T14:16:04.306Z,23.50
2018-10-06T14:18:39.962Z,23.50
2018-10-06T14:21:14.925Z,23.50
2018-10-06T14:23:50.102Z,23.40
2018-10-06T14:26:25.182Z,23.30
2018-10-06T14:29:00.199Z,23.20
2018-10-06T14:31:35.031Z,23.20
2018-10-06T14:34:10.184Z,23.10
2018-10-06T14:36:45.384Z,23.10
2018-10-06T14:39:20.411Z,23.10
2018-10-06T14:41:55.390Z,23.10
2018-10-06T14:44:30.729Z,23.10
2018-10-06T14:47:06.137Z,23.10
2018-10-06T14:49:41.345Z,23.10
2018-10-06T14:52:16.313Z,23.10
2018-10-06T14:54:51.204Z,23.10
2018-10-06T14:57:26.170Z,23.10
2018-10-06T15:00:00.896Z,23.10
2018-10-06T15:02:36.143Z,23.10
2018-10-06T15:05:17.748Z,23.20
2018-10-06T15:07:46.961Z,23.20
2018-10-06T15:10:16.454Z,23.10
2018-10-06T15:12:51.886Z,23.10
2018-10-06T15:15:26.792Z,23.20
2018-10-06T15:18:01.761Z,23.10
2018-10-06T15:20:31.112Z,23.10
2018-10-06T15:23:01.673Z,23.10
2018-10-06T15:25:30.860Z,23.20
2018-10-06T15:28:00.546Z,23.30
2018-10-06T15:30:36.390Z,23.30
2018-10-06T15:33:11.866Z,23.30
2018-10-06T15:35:47.669Z,23.30
2018-10-06T15:38:22.534Z,23.50
2018-10-06T15:40:57.765Z,23.70
2018-10-06T15:43:33.037Z,23.70
2018-10-06T15:46:08.560Z,23.70
2018-10-06T15:48:37.842Z,23.70
2018-10-06T15:51:16.184Z,23.70
2018-10-06T15:53:51.382Z,23.70
2018-10-06T15:56:26.524Z,23.70
2018-10-06T15:59:01.225Z,23.70
2018-10-06T16:01:36.513Z,23.70
2018-10-06T16:04:11.654Z,23.60
2018-10-06T16:06:46.625Z,23.60
2018-10-06T16:09:21.649Z,23.50
2018-10-06T16:11:56.879Z,23.50
2018-10-06T16:14:32.758Z,23.40
2018-10-06T16:17:07.725Z,23.30
2018-10-06T16:19:43.088Z,23.20
2018-10-06T16:22:18.117Z,23.10
2018-10-06T16:24:52.833Z,23.00
2018-10-06T16:27:27.985Z,22.90
2018-10-06T16:30:03.159Z,22.80
2018-10-06T16:32:38.137Z,22.80
2018-10-06T16:35:13.012Z,22.70
2018-10-06T16:37:49.018Z,22.60
2018-10-06T16:40:24.729Z,22.60
2018-10-06T16:42:59.670Z,22.50
2018-10-06T16:45:34.937Z,22.40
2018-10-06T16:48:09.958Z,22.40
2018-10-06T16:50:45.804Z,22.40
2018-10-06T16:53:20.884Z,22.30
2018-10-06T16:55:55.959Z,22.20
2018-10-06T16:58:30.818Z,22.10
2018-10-06T17:01:05.706Z,22.10
2018-10-06T17:03:41.206Z,22.00
2018-10-06T17:06:16.453Z,22.00
2018-10-06T17:08:51.672Z,22.00
2018-10-06T17:11:27.013Z,22.00
2018-10-06T17:14:02.132Z,22.00
2018-10-06T17:16:37.135Z,21.90
2018-10-06T17:19:11.934Z,21.90
2018-10-06T17:21:47.125Z,21.80
2018-10-06T17:24:22.202Z,21.70
2018-10-06T17:26:57.722Z,21.60
2018-10-06T17:29:32.683Z,21.60
2018-10-06T17:32:08.035Z,21.50
2018-10-06T17:34:42.904Z,21.30
2018-10-06T17:37:17.871Z,21.20
2018-10-06T17:39:53.069Z,21.10
2018-10-06T17:42:28.295Z,21.00
2018-10-06T17:45:03.833Z,20.90
2018-10-06T17:47:38.962Z,20.80
2018-10-06T17:50:14.134Z,20.80
2018-10-06T17:52:49.516Z,20.70
2018-10-06T17:55:24.524Z,20.70
2018-10-06T17:57:59.381Z,20.70
2018-10-06T18:00:34.500Z,20.70
2018-10-06T18:03:09.276Z,20.60
2018-10-06T18:05:44.409Z,20.50
2018-10-06T18:08:19.165Z,20.40
2018-10-06T18:10:54.366Z,20.30
2018-10-06T18:13:29.325Z,20.20
2018-10-06T18:16:04.112Z,20.10
2018-10-06T18:18:39.288Z,20.00
2018-10-06T18:21:15.050Z,19.90
2018-10-06T18:23:50.217Z,19.90
2018-10-06T18:26:25.300Z,19.80
2018-10-06T18:29:01.027Z,19.70
2018-10-06T18:31:36.405Z,19.60
2018-10-06T18:34:11.177Z,19.50
2018-10-06T18:36:46.195Z,19.50
2018-10-06T18:39:21.754Z,19.40
2018-10-06T18:41:56.736Z,19.30
2018-10-06T18:44:31.657Z,19.30
2018-10-06T18:47:06.671Z,19.20
2018-10-06T18:49:41.669Z,19.20
2018-10-06T18:52:17.091Z,19.10
2018-10-06T18:54:52.755Z,19.00
2018-10-06T18:57:28.081Z,19.00
2018-10-06T19:00:03.373Z,19.00
2018-10-06T19:02:39.052Z,18.90
2018-10-06T19:05:14.366Z,18.90
2018-10-06T19:07:49.578Z,18.80
2018-10-06T19:10:24.615Z,18.80
2018-10-06T19:12:59.879Z,18.70
2018-10-06T19:15:35.192Z,18.70
2018-10-06T19:18:10.335Z,18.70
2018-10-06T19:20:45.811Z,18.70
2018-10-06T19:23:20.961Z,18.60
2018-10-06T19:25:57.009Z,18.60
2018-10-06T19:28:32.091Z,18.50
2018-10-06T19:31:07.507Z,18.50
2018-10-06T19:33:42.544Z,18.50
2018-10-06T19:36:17.974Z,18.40
2018-10-06T19:38:53.053Z,18.40
2018-10-06T19:41:28.039Z,18.40
2018-10-06T19:44:02.854Z,18.40
2018-10-06T19:46:38.078Z,18.30
2018-10-06T19:49:13.092Z,18.30
2018-10-06T19:51:48.313Z,18.30
2018-10-06T19:54:23.040Z,18.30
2018-10-06T19:56:58.096Z,18.30
2018-10-06T19:59:34.061Z,18.20
2018-10-06T20:02:09.529Z,18.20
2018-10-06T20:04:44.315Z,18.20
2018-10-06T20:07:19.318Z,18.10
2018-10-06T20:09:54.401Z,18.10
2018-10-06T20:12:29.435Z,18.00
2018-10-06T20:15:04.886Z,17.90
2018-10-06T20:17:40.658Z,17.90
2018-10-06T20:20:16.500Z,17.90
2018-10-06T20:22:51.337Z,17.90
2018-10-06T20:25:26.602Z,17.80
2018-10-06T20:28:03.190Z,17.80
2018-10-06T20:30:38.219Z,17.80
2018-10-06T20:33:12.886Z,17.80
2018-10-06T20:35:49.097Z,17.80
2018-10-06T20:38:23.815Z,17.70
2018-10-06T20:40:59.002Z,17.70
2018-10-06T20:43:34.025Z,17.80
2018-10-06T20:46:08.762Z,17.80
2018-10-06T20:48:44.206Z,17.80
2018-10-06T20:51:19.100Z,17.80
2018-10-06T20:53:54.258Z,17.80
2018-10-06T20:56:29.315Z,17.80
2018-10-06T20:59:04.469Z,17.80
2018-10-06T21:01:39.571Z,17.80
2018-10-06T21:04:15.243Z,17.70
2018-10-06T21:06:51.396Z,17.70
2018-10-06T21:09:26.249Z,17.70
2018-10-06T21:12:01.342Z,17.60
2018-10-06T21:14:36.488Z,17.60
2018-10-06T21:17:11.315Z,17.60
2018-10-06T21:19:46.510Z,17.70
2018-10-06T21:22:22.046Z,17.70
2018-10-06T21:24:56.863Z,17.70
2018-10-06T21:27:31.979Z,17.70
2018-10-06T21:30:07.507Z,17.70
2018-10-06T21:32:43.189Z,17.60
2018-10-06T21:35:18.785Z,17.60
2018-10-06T21:37:53.882Z,17.60
2018-10-06T21:40:29.223Z,17.60
2018-10-06T21:43:04.698Z,17.60
2018-10-06T21:45:39.856Z,17.50
2018-10-06T21:48:14.614Z,17.50
2018-10-06T21:50:49.792Z,17.40
2018-10-06T21:53:24.870Z,17.40
2018-10-06T21:55:59.816Z,17.40
2018-10-06T21:58:34.925Z,17.30
2018-10-06T22:01:12.719Z,17.30
2018-10-06T22:03:47.741Z,17.20
2018-10-06T22:06:22.866Z,17.20
2018-10-06T22:08:58.439Z,17.20
2018-10-06T22:11:33.232Z,17.20
2018-10-06T22:14:08.484Z,17.10
2018-10-06T22:16:43.444Z,17.10
2018-10-06T22:19:18.497Z,17.00
2018-10-06T22:21:53.285Z,17.00
2018-10-06T22:24:28.395Z,16.90
2018-10-06T22:27:03.948Z,16.80
2018-10-06T22:29:39.443Z,16.80
2018-10-06T22:32:14.275Z,16.70
2018-10-06T22:34:49.204Z,16.70
2018-10-06T22:37:24.146Z,16.60
2018-10-06T22:39:59.125Z,16.60
2018-10-06T22:42:34.286Z,16.60
2018-10-06T22:45:10.347Z,16.60
2018-10-06T22:47:45.216Z,16.50
2018-10-06T22:50:20.273Z,16.50
2018-10-06T22:52:55.207Z,16.50
2018-10-06T22:55:30.227Z,16.50
2018-10-06T22:58:05.707Z,16.50
2018-10-06T23:00:40.405Z,16.50
2018-10-06T23:03:15.356Z,16.60
2018-10-06T23:05:50.934Z,16.50
2018-10-06T23:08:25.872Z,16.60
2018-10-06T23:11:01.199Z,16.50
2018-10-06T23:13:36.182Z,16.50
2018-10-06T23:16:10.853Z,16.50
2018-10-06T23:18:45.811Z,16.50
2018-10-06T23:21:20.669Z,16.50
2018-10-06T23:23:55.761Z,16.50
2018-10-06T23:26:30.622Z,16.50
2018-10-06T23:29:05.597Z,16.50
2018-10-06T23:31:41.014Z,16.50
2018-10-06T23:34:16.273Z,16.50
2018-10-06T23:36:51.406Z,16.50
2018-10-06T23:39:26.223Z,16.50
2018-10-06T23:42:01.894Z,16.50
2018-10-06T23:44:37.611Z,16.50
2018-10-06T23:47:12.291Z,16.50
2018-10-06T23:49:47.145Z,16.60
2018-10-06T23:52:21.997Z,16.50
2018-10-06T23:54:57.177Z,16.50
2018-10-06T23:57:32.273Z,16.50
