createdAt,value
2018-12-29T00:00:57.093Z,0.00
2018-12-29T00:01:57.040Z,0.00
2018-12-29T00:02:56.958Z,0.00
2018-12-29T00:03:56.861Z,0.00
2018-12-29T00:04:56.788Z,0.00
2018-12-29T00:05:56.725Z,0.00
2018-12-29T00:06:56.649Z,0.00
2018-12-29T00:07:56.561Z,0.00
2018-12-29T00:08:56.500Z,0.00
2018-12-29T00:09:56.425Z,0.00
2018-12-29T00:10:56.352Z,0.00
2018-12-29T00:11:56.278Z,0.00
2018-12-29T00:12:56.211Z,0.00
2018-12-29T00:13:56.122Z,0.00
2018-12-29T00:14:56.056Z,0.00
2018-12-29T00:15:55.987Z,0.00
2018-12-29T00:16:55.906Z,0.00
2018-12-29T00:17:55.840Z,0.00
2018-12-29T00:18:55.757Z,0.00
2018-12-29T00:19:55.695Z,0.00
2018-12-29T00:20:55.608Z,0.00
2018-12-29T00:21:55.537Z,0.00
2018-12-29T00:22:55.466Z,0.00
2018-12-29T00:23:55.393Z,0.00
2018-12-29T00:24:55.315Z,0.00
2018-12-29T00:25:55.246Z,0.00
2018-12-29T00:26:55.169Z,0.00
2018-12-29T00:27:55.091Z,0.00
2018-12-29T00:28:55.024Z,0.00
2018-12-29T00:29:54.951Z,0.00
2018-12-29T00:30:54.869Z,0.00
2018-12-29T00:31:54.801Z,0.00
2018-12-29T00:32:54.733Z,0.00
2018-12-29T00:33:54.671Z,0.00
2018-12-29T00:34:54.578Z,0.00
2018-12-29T00:35:54.512Z,0.00
2018-12-29T00:36:54.433Z,0.00
2018-12-29T00:37:54.363Z,0.00
2018-12-29T00:38:54.289Z,0.00
2018-12-29T00:39:54.213Z,0.00
2018-12-29T00:40:54.141Z,0.00
2018-12-29T00:41:54.067Z,0.00
2018-12-29T00:42:54.031Z,0.00
2018-12-29T00:43:53.912Z,0.00
2018-12-29T00:44:53.854Z,0.00
2018-12-29T00:45:53.770Z,0.00
2018-12-29T00:46:53.690Z,0.00
2018-12-29T00:47:53.616Z,0.00
2018-12-29T00:48:53.538Z,0.00
2018-12-29T00:49:53.492Z,0.00
2018-12-29T00:50:53.397Z,0.00
2018-12-29T00:51:53.335Z,0.00
2018-12-29T00:52:53.255Z,0.00
2018-12-29T00:53:53.177Z,0.00
2018-12-29T00:54:53.107Z,0.00
2018-12-29T00:55:53.042Z,0.00
2018-12-29T00:56:52.964Z,0.00
2018-12-29T00:57:52.885Z,0.00
2018-12-29T00:58:52.805Z,0.00
2018-12-29T00:59:53.899Z,0.00
2018-12-29T01:00:52.660Z,0.00
2018-12-29T01:01:52.578Z,0.00
2018-12-29T01:02:52.512Z,0.00
2018-12-29T01:03:52.438Z,0.00
2018-12-29T01:04:52.360Z,0.00
2018-12-29T01:05:52.290Z,0.00
2018-12-29T01:06:52.224Z,0.00
2018-12-29T01:07:52.141Z,0.00
2018-12-29T01:08:52.059Z,0.00
2018-12-29T01:09:52.003Z,0.00
2018-12-29T01:10:51.920Z,0.00
2018-12-29T01:11:51.844Z,0.00
2018-12-29T01:12:51.772Z,0.00
2018-12-29T01:13:51.699Z,0.00
2018-12-29T01:14:51.621Z,0.00
2018-12-29T01:15:51.576Z,0.00
2018-12-29T01:16:51.476Z,0.00
2018-12-29T01:17:51.401Z,0.00
2018-12-29T01:18:51.329Z,0.00
2018-12-29T01:19:51.242Z,0.00
2018-12-29T01:20:51.166Z,0.00
2018-12-29T01:21:51.101Z,0.00
2018-12-29T01:22:51.031Z,0.00
2018-12-29T01:23:50.953Z,0.00
2018-12-29T01:24:50.878Z,0.00
2018-12-29T01:25:50.804Z,0.00
2018-12-29T01:26:50.728Z,0.00
2018-12-29T01:27:50.653Z,0.00
2018-12-29T01:28:50.572Z,0.00
2018-12-29T01:29:50.515Z,0.00
2018-12-29T01:30:50.437Z,0.00
2018-12-29T01:31:50.355Z,0.00
2018-12-29T01:32:50.296Z,0.00
2018-12-29T01:33:50.248Z,0.00
2018-12-29T01:34:50.137Z,0.00
2018-12-29T01:35:50.058Z,0.00
2018-12-29T01:36:49.986Z,0.00
2018-12-29T01:37:49.913Z,0.00
2018-12-29T01:38:49.841Z,0.00
2018-12-29T01:39:49.765Z,0.00
2018-12-29T01:40:49.688Z,0.00
2018-12-29T01:41:49.611Z,0.00
2018-12-29T01:42:49.549Z,0.00
2018-12-29T01:43:49.466Z,0.00
2018-12-29T01:44:49.387Z,0.00
2018-12-29T01:45:49.322Z,0.00
2018-12-29T01:46:49.249Z,0.00
2018-12-29T01:47:49.173Z,0.00
2018-12-29T01:48:49.100Z,0.00
2018-12-29T01:49:49.027Z,0.00
2018-12-29T01:50:48.946Z,0.00
2018-12-29T01:51:48.874Z,0.00
2018-12-29T01:52:48.821Z,0.00
2018-12-29T01:53:48.722Z,0.00
2018-12-29T01:54:48.646Z,0.00
2018-12-29T01:55:48.590Z,0.00
2018-12-29T01:56:48.492Z,0.00
2018-12-29T01:57:48.474Z,0.00
2018-12-29T01:58:48.355Z,0.00
2018-12-29T01:59:48.279Z,0.00
2018-12-29T02:00:48.215Z,0.00
2018-12-29T02:01:48.130Z,0.00
2018-12-29T02:02:48.067Z,0.00
2018-12-29T02:03:47.990Z,0.00
2018-12-29T02:04:47.935Z,0.00
2018-12-29T02:05:47.838Z,0.00
2018-12-29T02:06:47.762Z,0.00
2018-12-29T02:07:47.696Z,0.00
2018-12-29T02:08:47.615Z,0.00
2018-12-29T02:09:47.535Z,0.00
2018-12-29T02:10:47.466Z,0.00
2018-12-29T02:11:47.394Z,0.00
2018-12-29T02:12:47.318Z,0.00
2018-12-29T02:13:47.240Z,0.00
2018-12-29T02:14:47.170Z,0.00
2018-12-29T02:15:47.106Z,0.00
2018-12-29T02:16:47.030Z,0.00
2018-12-29T02:17:46.948Z,0.00
2018-12-29T02:18:46.873Z,0.00
2018-12-29T02:19:46.799Z,0.00
2018-12-29T02:20:46.714Z,0.00
2018-12-29T02:21:46.644Z,0.00
2018-12-29T02:22:46.582Z,0.00
2018-12-29T02:23:46.510Z,0.00
2018-12-29T02:24:46.495Z,0.00
2018-12-29T02:25:46.354Z,0.00
2018-12-29T02:26:46.279Z,0.00
2018-12-29T02:27:46.206Z,0.00
2018-12-29T02:28:46.140Z,0.00
2018-12-29T02:29:46.063Z,0.00
2018-12-29T02:30:45.986Z,0.00
2018-12-29T02:31:45.935Z,0.00
2018-12-29T02:32:45.834Z,0.00
2018-12-29T02:33:45.764Z,0.00
2018-12-29T02:34:45.685Z,0.00
2018-12-29T02:35:45.622Z,0.00
2018-12-29T02:36:45.536Z,0.00
2018-12-29T02:37:45.462Z,0.00
2018-12-29T02:38:45.381Z,0.00
2018-12-29T02:39:45.314Z,0.00
2018-12-29T02:40:45.235Z,0.00
2018-12-29T02:41:45.166Z,0.00
2018-12-29T02:42:45.089Z,0.00
2018-12-29T02:43:45.019Z,0.00
2018-12-29T02:44:44.938Z,0.00
2018-12-29T02:45:44.871Z,0.00
2018-12-29T02:46:44.800Z,0.00
2018-12-29T02:47:44.722Z,0.00
2018-12-29T02:48:44.643Z,0.00
2018-12-29T02:49:44.567Z,0.00
2018-12-29T02:50:44.504Z,0.00
2018-12-29T02:51:44.415Z,0.00
2018-12-29T02:52:44.346Z,0.00
2018-12-29T02:53:44.272Z,0.00
2018-12-29T02:54:44.196Z,0.00
2018-12-29T02:55:44.114Z,0.00
2018-12-29T02:56:44.062Z,0.00
2018-12-29T02:57:43.966Z,0.00
2018-12-29T02:58:43.901Z,0.00
2018-12-29T02:59:43.835Z,0.00
2018-12-29T03:00:43.772Z,0.00
2018-12-29T03:01:43.683Z,0.00
2018-12-29T03:02:43.600Z,0.00
2018-12-29T03:03:43.524Z,0.00
2018-12-29T03:04:43.444Z,0.00
2018-12-29T03:05:43.378Z,0.00
2018-12-29T03:06:43.306Z,0.00
2018-12-29T03:07:43.224Z,0.00
2018-12-29T03:08:43.152Z,0.00
2018-12-29T03:09:43.103Z,0.00
2018-12-29T03:10:43.016Z,0.00
2018-12-29T03:11:42.937Z,0.00
2018-12-29T03:12:42.865Z,0.00
2018-12-29T03:13:42.792Z,0.00
2018-12-29T03:14:42.703Z,0.00
2018-12-29T03:15:42.631Z,0.00
2018-12-29T03:16:42.583Z,0.00
2018-12-29T03:17:42.472Z,0.00
2018-12-29T03:18:42.408Z,0.00
2018-12-29T03:19:42.340Z,0.00
2018-12-29T03:20:42.275Z,0.00
2018-12-29T03:21:42.183Z,0.00
2018-12-29T03:22:42.107Z,0.00
2018-12-29T03:23:42.024Z,0.00
2018-12-29T03:24:41.954Z,0.00
2018-12-29T03:25:41.878Z,0.00
2018-12-29T03:26:41.807Z,0.00
2018-12-29T03:27:41.732Z,0.00
2018-12-29T03:28:41.663Z,0.00
2018-12-29T03:29:41.590Z,0.00
2018-12-29T03:30:41.509Z,0.00
2018-12-29T03:31:41.460Z,0.00
2018-12-29T03:32:41.369Z,0.00
2018-12-29T03:33:41.282Z,0.00
2018-12-29T03:34:41.218Z,0.00
2018-12-29T03:35:41.132Z,0.00
2018-12-29T03:36:41.067Z,0.00
2018-12-29T03:37:40.989Z,0.00
2018-12-29T03:38:40.914Z,0.00
2018-12-29T03:39:40.842Z,0.00
2018-12-29T03:40:40.772Z,0.00
2018-12-29T03:41:40.686Z,0.00
2018-12-29T03:42:40.615Z,0.00
2018-12-29T03:43:40.547Z,0.00
2018-12-29T03:44:40.477Z,0.00
2018-12-29T03:45:40.391Z,0.00
2018-12-29T03:46:40.315Z,0.00
2018-12-29T03:47:40.237Z,0.00
2018-12-29T03:48:40.170Z,0.00
2018-12-29T03:49:40.093Z,0.00
2018-12-29T03:50:40.008Z,0.00
2018-12-29T03:51:39.948Z,0.00
2018-12-29T03:52:39.868Z,0.00
2018-12-29T03:53:39.801Z,0.00
2018-12-29T03:54:39.734Z,0.00
2018-12-29T03:55:39.639Z,0.00
2018-12-29T03:56:39.568Z,0.00
2018-12-29T03:57:39.492Z,0.00
2018-12-29T03:58:39.421Z,0.00
2018-12-29T03:59:39.345Z,0.00
2018-12-29T04:00:39.268Z,0.00
2018-12-29T04:01:39.190Z,0.00
2018-12-29T04:02:39.113Z,0.00
2018-12-29T04:03:39.053Z,0.00
2018-12-29T04:04:39.032Z,0.00
2018-12-29T04:05:38.905Z,0.00
2018-12-29T04:06:38.820Z,0.00
2018-12-29T04:07:38.745Z,0.00
2018-12-29T04:08:38.673Z,0.00
2018-12-29T04:09:38.618Z,0.00
2018-12-29T04:10:38.524Z,0.00
2018-12-29T04:11:38.451Z,0.00
2018-12-29T04:12:38.386Z,0.00
2018-12-29T04:13:38.296Z,0.00
2018-12-29T04:14:38.222Z,0.00
2018-12-29T04:15:38.145Z,0.00
2018-12-29T04:16:38.075Z,0.00
2018-12-29T04:17:37.993Z,0.00
2018-12-29T04:18:37.929Z,0.00
2018-12-29T04:19:37.854Z,0.00
2018-12-29T04:20:37.897Z,0.00
2018-12-29T04:21:37.697Z,0.00
2018-12-29T04:22:37.626Z,0.00
2018-12-29T04:23:37.549Z,0.00
2018-12-29T04:24:37.484Z,0.00
2018-12-29T04:25:37.411Z,0.00
2018-12-29T04:26:37.336Z,0.00
2018-12-29T04:27:37.260Z,0.00
2018-12-29T04:28:37.202Z,0.00
2018-12-29T04:29:37.105Z,0.00
2018-12-29T04:30:37.037Z,0.00
2018-12-29T04:31:36.947Z,0.00
2018-12-29T04:32:36.874Z,0.00
2018-12-29T04:33:36.816Z,0.00
2018-12-29T04:34:36.732Z,0.00
2018-12-29T04:35:36.659Z,0.00
2018-12-29T04:36:36.606Z,0.00
2018-12-29T04:37:36.510Z,0.00
2018-12-29T04:38:36.450Z,0.00
2018-12-29T04:39:36.347Z,0.00
2018-12-29T04:40:36.282Z,0.00
2018-12-29T04:41:36.205Z,0.00
2018-12-29T04:42:36.132Z,0.00
2018-12-29T04:43:36.057Z,0.00
2018-12-29T04:44:35.982Z,0.00
2018-12-29T04:45:35.899Z,0.00
2018-12-29T04:46:35.838Z,0.00
2018-12-29T04:47:35.784Z,0.00
2018-12-29T04:48:35.690Z,0.00
2018-12-29T04:49:35.608Z,0.00
2018-12-29T04:50:35.537Z,0.00
2018-12-29T04:51:35.462Z,0.00
2018-12-29T04:52:35.393Z,0.00
2018-12-29T04:53:35.312Z,0.00
2018-12-29T04:54:35.237Z,0.00
2018-12-29T04:55:35.169Z,0.00
2018-12-29T04:56:35.089Z,0.00
2018-12-29T04:57:35.022Z,0.00
2018-12-29T04:58:34.943Z,0.00
2018-12-29T04:59:34.863Z,0.00
2018-12-29T05:00:34.796Z,0.00
2018-12-29T05:01:34.710Z,0.00
2018-12-29T05:02:34.645Z,0.00
2018-12-29T05:03:34.581Z,0.00
2018-12-29T05:04:34.504Z,0.00
2018-12-29T05:05:34.413Z,0.00
2018-12-29T05:06:34.343Z,0.00
2018-12-29T05:07:34.289Z,0.00
2018-12-29T05:08:34.197Z,0.00
2018-12-29T05:09:34.125Z,0.00
2018-12-29T05:10:34.048Z,0.00
2018-12-29T05:11:34.000Z,0.00
2018-12-29T05:12:33.895Z,0.00
2018-12-29T05:13:33.821Z,0.00
2018-12-29T05:14:33.753Z,0.00
2018-12-29T05:15:33.670Z,0.00
2018-12-29T05:16:33.611Z,0.00
2018-12-29T05:17:33.517Z,0.00
2018-12-29T05:18:33.445Z,0.00
2018-12-29T05:19:33.369Z,0.00
2018-12-29T05:20:33.303Z,0.00
2018-12-29T05:21:33.211Z,0.00
2018-12-29T05:22:33.148Z,0.00
2018-12-29T05:23:33.079Z,0.00
2018-12-29T05:24:32.997Z,0.00
2018-12-29T05:25:32.924Z,0.00
2018-12-29T05:26:32.844Z,0.00
2018-12-29T05:27:32.773Z,0.00
2018-12-29T05:28:32.692Z,0.00
2018-12-29T05:29:32.625Z,0.00
2018-12-29T05:30:32.553Z,0.00
2018-12-29T05:31:32.479Z,0.00
2018-12-29T05:32:32.425Z,0.00
2018-12-29T05:33:32.339Z,0.00
2018-12-29T05:34:32.249Z,0.00
2018-12-29T05:35:32.174Z,0.00
2018-12-29T05:36:32.098Z,0.00
2018-12-29T05:37:32.021Z,0.00
2018-12-29T05:38:31.948Z,0.00
2018-12-29T05:39:31.877Z,0.00
2018-12-29T05:40:31.813Z,0.00
2018-12-29T05:41:31.722Z,0.00
2018-12-29T05:42:31.653Z,0.00
2018-12-29T05:43:31.579Z,0.00
2018-12-29T05:44:31.500Z,0.00
2018-12-29T05:45:31.429Z,0.00
2018-12-29T05:46:31.356Z,0.00
2018-12-29T05:47:31.267Z,0.00
2018-12-29T05:48:31.204Z,0.00
2018-12-29T05:49:31.124Z,0.00
2018-12-29T05:50:31.050Z,0.00
2018-12-29T05:51:30.988Z,0.00
2018-12-29T05:52:30.908Z,0.00
2018-12-29T05:53:30.834Z,0.00
2018-12-29T05:54:30.758Z,0.00
2018-12-29T05:55:30.680Z,0.00
2018-12-29T05:56:30.597Z,0.00
2018-12-29T05:57:30.527Z,0.00
2018-12-29T05:58:30.455Z,0.00
2018-12-29T05:59:30.406Z,0.00
2018-12-29T06:00:30.304Z,0.00
2018-12-29T06:01:30.237Z,0.00
2018-12-29T06:02:30.152Z,0.00
2018-12-29T06:03:30.087Z,0.00
2018-12-29T06:04:30.002Z,0.00
2018-12-29T06:05:29.930Z,0.00
2018-12-29T06:06:29.856Z,0.00
2018-12-29T06:07:29.780Z,0.00
2018-12-29T06:08:29.698Z,0.00
2018-12-29T06:09:29.626Z,0.00
2018-12-29T06:10:29.553Z,0.00
2018-12-29T06:11:29.478Z,0.00
2018-12-29T06:12:29.406Z,0.00
2018-12-29T06:13:29.337Z,0.00
2018-12-29T06:14:29.248Z,0.00
2018-12-29T06:15:29.177Z,0.00
2018-12-29T06:16:29.138Z,0.00
2018-12-29T06:17:29.026Z,0.00
2018-12-29T06:18:28.959Z,0.00
2018-12-29T06:19:28.896Z,0.00
2018-12-29T06:20:28.808Z,0.00
2018-12-29T06:21:28.731Z,0.00
2018-12-29T06:22:28.665Z,0.00
2018-12-29T06:23:28.579Z,0.00
2018-12-29T06:24:28.511Z,0.00
2018-12-29T06:25:28.433Z,0.00
2018-12-29T06:26:28.355Z,0.00
2018-12-29T06:27:28.288Z,0.00
2018-12-29T06:28:28.207Z,0.00
2018-12-29T06:29:28.130Z,0.00
2018-12-29T06:30:28.064Z,0.00
2018-12-29T06:31:27.987Z,0.00
2018-12-29T06:32:27.907Z,0.00
2018-12-29T06:33:27.839Z,0.00
2018-12-29T06:34:27.757Z,0.00
2018-12-29T06:35:27.686Z,0.00
2018-12-29T06:36:27.618Z,0.00
2018-12-29T06:37:27.540Z,0.00
2018-12-29T06:38:27.466Z,0.00
2018-12-29T06:39:27.397Z,0.00
2018-12-29T06:40:27.311Z,0.00
2018-12-29T06:41:27.243Z,0.00
2018-12-29T06:42:27.169Z,0.00
2018-12-29T06:43:27.095Z,0.00
2018-12-29T06:44:27.030Z,0.00
2018-12-29T06:45:26.942Z,0.00
2018-12-29T06:46:26.864Z,0.00
2018-12-29T06:47:26.786Z,0.00
2018-12-29T06:48:26.737Z,0.00
2018-12-29T06:49:26.649Z,0.00
2018-12-29T06:50:26.571Z,0.00
2018-12-29T06:51:26.497Z,0.00
2018-12-29T06:52:26.420Z,0.00
2018-12-29T06:53:26.346Z,0.00
2018-12-29T06:54:26.270Z,0.00
2018-12-29T06:55:26.197Z,0.00
2018-12-29T06:56:26.123Z,0.00
2018-12-29T06:57:26.053Z,0.00
2018-12-29T06:58:25.968Z,0.00
2018-12-29T06:59:25.898Z,0.00
2018-12-29T07:00:25.821Z,0.00
2018-12-29T07:01:25.750Z,0.00
2018-12-29T07:02:25.678Z,0.00
2018-12-29T07:03:25.592Z,0.00
2018-12-29T07:04:25.518Z,0.00
2018-12-29T07:05:25.451Z,0.00
2018-12-29T07:06:25.377Z,0.00
2018-12-29T07:07:25.301Z,0.00
2018-12-29T07:08:25.220Z,0.00
2018-12-29T07:09:25.150Z,0.00
2018-12-29T07:10:25.079Z,0.00
2018-12-29T07:11:25.008Z,0.00
2018-12-29T07:12:24.933Z,0.00
2018-12-29T07:13:24.856Z,0.00
2018-12-29T07:14:24.779Z,0.00
2018-12-29T07:15:24.706Z,0.00
2018-12-29T07:16:24.636Z,0.00
2018-12-29T07:17:24.558Z,0.00
2018-12-29T07:18:24.488Z,0.00
2018-12-29T07:19:24.414Z,0.00
2018-12-29T07:20:24.340Z,0.00
2018-12-29T07:21:24.260Z,0.00
2018-12-29T07:22:24.189Z,0.00
2018-12-29T07:23:24.157Z,0.00
2018-12-29T07:24:24.037Z,0.00
2018-12-29T07:25:23.968Z,0.00
2018-12-29T07:26:23.884Z,0.00
2018-12-29T07:27:23.815Z,0.00
2018-12-29T07:28:23.743Z,0.00
2018-12-29T07:29:23.652Z,0.00
2018-12-29T07:30:23.593Z,0.00
2018-12-29T07:31:23.515Z,0.00
2018-12-29T07:32:23.442Z,0.00
2018-12-29T07:33:23.366Z,0.00
2018-12-29T07:34:23.297Z,0.00
2018-12-29T07:35:23.216Z,0.00
2018-12-29T07:36:23.142Z,0.00
2018-12-29T07:37:23.075Z,0.00
2018-12-29T07:38:22.999Z,0.00
2018-12-29T07:39:22.921Z,0.00
2018-12-29T07:40:22.843Z,0.00
2018-12-29T07:41:22.776Z,0.00
2018-12-29T07:42:22.698Z,0.00
2018-12-29T07:43:22.659Z,0.00
2018-12-29T07:44:22.547Z,0.00
2018-12-29T07:45:22.472Z,0.00
2018-12-29T07:46:22.395Z,0.00
2018-12-29T07:47:22.394Z,0.00
2018-12-29T07:48:22.245Z,0.00
2018-12-29T07:49:22.181Z,0.00
2018-12-29T07:50:22.095Z,0.00
2018-12-29T07:51:22.020Z,0.00
2018-12-29T07:52:21.955Z,0.00
2018-12-29T07:53:21.878Z,0.00
2018-12-29T07:54:21.802Z,0.00
2018-12-29T07:55:21.727Z,0.00
2018-12-29T07:56:21.651Z,0.00
2018-12-29T07:57:21.595Z,0.00
2018-12-29T07:58:21.511Z,0.00
2018-12-29T07:59:21.437Z,0.00
2018-12-29T08:00:21.355Z,0.00
2018-12-29T08:01:21.276Z,0.00
2018-12-29T08:02:21.209Z,0.00
2018-12-29T08:03:21.129Z,0.00
2018-12-29T08:04:21.050Z,0.00
2018-12-29T08:05:20.974Z,0.00
2018-12-29T08:06:20.913Z,0.00
2018-12-29T08:07:20.834Z,0.00
2018-12-29T08:08:20.754Z,0.00
2018-12-29T08:09:20.684Z,0.00
2018-12-29T08:10:20.608Z,0.00
2018-12-29T08:11:20.531Z,0.00
2018-12-29T08:12:20.458Z,0.00
2018-12-29T08:13:20.386Z,0.00
2018-12-29T08:14:20.311Z,0.00
2018-12-29T08:15:20.227Z,0.00
2018-12-29T08:16:20.159Z,0.00
2018-12-29T08:17:20.079Z,0.00
2018-12-29T08:18:20.004Z,0.00
2018-12-29T08:19:19.940Z,0.00
2018-12-29T08:20:19.863Z,0.00
2018-12-29T08:21:19.786Z,0.00
2018-12-29T08:22:19.709Z,0.00
2018-12-29T08:23:19.640Z,0.00
2018-12-29T08:24:19.578Z,0.00
2018-12-29T08:25:19.484Z,0.00
2018-12-29T08:26:19.419Z,0.00
2018-12-29T08:27:19.340Z,0.00
2018-12-29T08:28:19.263Z,0.00
2018-12-29T08:29:19.184Z,0.00
2018-12-29T08:30:19.117Z,0.00
2018-12-29T08:31:19.042Z,0.00
2018-12-29T08:32:18.966Z,0.00
2018-12-29T08:33:18.890Z,0.00
2018-12-29T08:34:18.817Z,0.00
2018-12-29T08:35:18.746Z,0.00
2018-12-29T08:36:18.667Z,0.00
2018-12-29T08:37:18.597Z,0.00
2018-12-29T08:38:18.527Z,0.00
2018-12-29T08:39:18.443Z,0.00
2018-12-29T08:40:18.373Z,0.00
2018-12-29T08:41:18.289Z,0.00
2018-12-29T08:42:18.228Z,0.00
2018-12-29T08:43:18.151Z,0.00
2018-12-29T08:44:18.071Z,0.00
2018-12-29T08:45:17.997Z,0.00
2018-12-29T08:46:17.962Z,0.00
2018-12-29T08:47:17.849Z,0.00
2018-12-29T08:48:17.775Z,0.00
2018-12-29T08:49:17.704Z,0.00
2018-12-29T08:50:17.629Z,0.00
2018-12-29T08:51:17.547Z,0.00
2018-12-29T08:52:17.482Z,0.00
2018-12-29T08:53:17.399Z,0.00
2018-12-29T08:54:17.339Z,0.00
2018-12-29T08:55:17.261Z,0.00
2018-12-29T08:56:17.188Z,0.00
2018-12-29T08:57:17.110Z,0.00
2018-12-29T08:58:17.029Z,0.00
2018-12-29T08:59:16.963Z,0.00
2018-12-29T09:00:16.890Z,0.00
2018-12-29T09:01:16.815Z,0.00
2018-12-29T09:02:16.745Z,0.00
2018-12-29T09:03:16.662Z,0.00
2018-12-29T09:04:16.608Z,0.00
2018-12-29T09:05:16.523Z,0.00
2018-12-29T09:06:16.456Z,0.00
2018-12-29T09:07:16.372Z,0.00
2018-12-29T09:08:16.297Z,0.00
2018-12-29T09:09:16.214Z,0.00
2018-12-29T09:10:16.154Z,0.00
2018-12-29T09:11:16.110Z,0.00
2018-12-29T09:12:15.999Z,0.00
2018-12-29T09:13:15.930Z,0.00
2018-12-29T09:14:15.861Z,0.00
2018-12-29T09:15:15.781Z,0.00
2018-12-29T09:16:15.713Z,0.00
2018-12-29T09:17:15.633Z,0.00
2018-12-29T09:18:15.566Z,0.00
2018-12-29T09:19:15.485Z,0.00
2018-12-29T09:20:15.413Z,0.00
2018-12-29T09:21:15.346Z,0.00
2018-12-29T09:22:15.268Z,0.00
2018-12-29T09:23:15.190Z,0.00
2018-12-29T09:24:15.117Z,0.00
2018-12-29T09:25:15.044Z,0.00
2018-12-29T09:26:14.969Z,0.00
2018-12-29T09:27:14.890Z,0.00
2018-12-29T09:28:14.831Z,0.00
2018-12-29T09:29:14.751Z,0.00
2018-12-29T09:30:14.671Z,0.00
2018-12-29T09:31:14.601Z,0.00
2018-12-29T09:32:14.529Z,0.00
2018-12-29T09:33:14.451Z,0.00
2018-12-29T09:34:14.379Z,0.00
2018-12-29T09:35:14.308Z,0.00
2018-12-29T09:36:14.233Z,0.00
2018-12-29T09:37:14.161Z,0.00
2018-12-29T09:38:14.086Z,0.00
2018-12-29T09:39:14.014Z,0.00
2018-12-29T09:40:13.930Z,0.00
2018-12-29T09:41:13.863Z,0.00
2018-12-29T09:42:13.787Z,0.00
2018-12-29T09:43:13.719Z,0.00
2018-12-29T09:44:13.639Z,0.00
2018-12-29T09:45:13.564Z,0.00
2018-12-29T09:46:13.508Z,0.00
2018-12-29T09:47:19.684Z,0.00
2018-12-29T09:48:13.349Z,0.00
2018-12-29T09:49:13.276Z,0.00
2018-12-29T09:50:13.201Z,0.00
2018-12-29T09:51:13.124Z,0.00
2018-12-29T09:52:13.064Z,0.00
2018-12-29T10:03:19.109Z,0.00
2018-12-29T10:04:19.037Z,0.00
2018-12-29T10:06:13.381Z,0.00
2018-12-29T10:07:13.282Z,0.00
2018-12-29T10:09:08.605Z,0.00
2018-12-29T10:10:08.436Z,0.00
2018-12-29T10:12:03.693Z,0.00
2018-12-29T10:13:03.599Z,0.00
2018-12-29T10:14:58.900Z,0.00
2018-12-29T10:15:58.781Z,0.00
2018-12-29T10:17:54.052Z,0.00
2018-12-29T10:18:53.944Z,0.00
2018-12-29T10:20:49.224Z,0.00
2018-12-29T10:21:49.139Z,0.00
2018-12-29T10:23:43.410Z,0.00
2018-12-29T10:24:43.310Z,0.00
2018-12-29T10:26:38.574Z,0.00
2018-12-29T10:27:38.493Z,0.00
2018-12-29T10:29:33.788Z,0.00
2018-12-29T10:30:33.662Z,0.00
2018-12-29T10:32:27.945Z,0.00
2018-12-29T10:33:27.863Z,0.00
2018-12-29T10:35:23.100Z,0.00
2018-12-29T10:36:23.000Z,0.00
2018-12-29T10:38:18.278Z,0.00
2018-12-29T10:39:18.181Z,0.00
2018-12-29T10:41:13.457Z,0.00
2018-12-29T10:42:13.363Z,0.00
2018-12-29T10:44:08.643Z,0.00
2018-12-29T10:45:08.542Z,0.00
2018-12-29T10:47:03.812Z,0.00
2018-12-29T10:48:03.721Z,0.00
2018-12-29T10:49:59.003Z,0.00
2018-12-29T10:50:58.909Z,0.00
2018-12-29T10:52:54.186Z,0.00
2018-12-29T10:53:54.077Z,0.00
2018-12-29T10:55:49.340Z,0.00
2018-12-29T10:56:49.248Z,1.14
2018-12-29T10:58:44.521Z,3.71
2018-12-29T10:59:44.421Z,4.38
2018-12-29T11:01:38.716Z,5.05
2018-12-29T11:02:38.609Z,5.71
2018-12-29T11:04:33.865Z,6.10
2018-12-29T11:05:33.781Z,6.19
2018-12-29T11:07:29.062Z,6.48
2018-12-29T11:08:28.975Z,6.57
2018-12-29T11:10:23.312Z,8.00
2018-12-29T11:11:23.212Z,8.19
2018-12-29T11:13:18.462Z,8.00
2018-12-29T11:14:18.375Z,9.81
2018-12-29T11:16:12.645Z,12.29
2018-12-29T11:17:12.540Z,14.01
2018-12-29T11:19:07.907Z,15.82
2018-12-29T11:20:07.700Z,15.72
2018-12-29T11:22:02.974Z,18.11
2018-12-29T11:23:02.884Z,16.00
2018-12-29T11:24:58.935Z,13.34
2018-12-29T11:25:58.867Z,13.53
2018-12-29T11:27:54.168Z,14.19
2018-12-29T11:28:54.042Z,14.58
2018-12-29T11:30:49.384Z,15.72
2018-12-29T11:31:49.271Z,15.53
2018-12-29T11:33:44.536Z,15.82
2018-12-29T11:34:44.440Z,17.35
2018-12-29T11:36:38.743Z,17.82
2018-12-29T11:37:38.634Z,18.77
2018-12-29T11:39:32.906Z,18.20
2018-12-29T11:40:32.824Z,18.96
2018-12-29T11:42:28.096Z,16.58
2018-12-29T11:43:28.018Z,15.91
2018-12-29T11:45:23.271Z,17.06
2018-12-29T11:46:23.215Z,17.33
2018-12-29T11:48:18.485Z,19.34
2018-12-29T11:49:18.418Z,18.96
2018-12-29T11:51:14.573Z,18.67
2018-12-29T11:52:14.463Z,19.05
2018-12-29T11:54:09.764Z,17.33
2018-12-29T11:55:09.703Z,18.19
2018-12-29T11:57:04.975Z,19.91
2018-12-29T11:58:04.871Z,20.49
2018-12-29T12:00:00.234Z,20.87
2018-12-29T12:01:00.034Z,20.86
2018-12-29T12:02:55.375Z,22.78
2018-12-29T12:03:55.209Z,24.02
2018-12-29T12:05:50.486Z,23.44
2018-12-29T12:06:50.396Z,24.02
2018-12-29T12:07:50.328Z,23.73
2018-12-29T12:08:50.247Z,24.21
2018-12-29T12:09:50.179Z,24.68
2018-12-29T12:10:50.106Z,25.07
2018-12-29T12:11:50.033Z,25.54
2018-12-29T12:12:49.960Z,25.64
2018-12-29T12:13:49.883Z,26.50
2018-12-29T12:14:49.811Z,27.26
2018-12-29T12:15:49.743Z,28.50
2018-12-29T12:16:49.669Z,28.12
2018-12-29T12:17:49.593Z,27.92
2018-12-29T12:18:49.521Z,27.64
2018-12-29T12:19:49.462Z,27.92
2018-12-29T12:20:49.385Z,27.45
2018-12-29T12:21:49.320Z,28.12
2018-12-29T12:22:49.248Z,28.31
2018-12-29T12:23:49.175Z,28.02
2018-12-29T12:24:49.104Z,28.02
2018-12-29T12:25:49.033Z,28.50
2018-12-29T12:26:48.962Z,28.40
2018-12-29T12:27:48.884Z,27.64
2018-12-29T12:28:48.812Z,28.59
2018-12-29T12:29:48.731Z,29.26
2018-12-29T12:30:48.667Z,29.36
2018-12-29T12:31:48.602Z,29.07
2018-12-29T12:32:48.522Z,29.16
2018-12-29T12:33:48.452Z,29.26
2018-12-29T12:34:48.378Z,30.50
2018-12-29T12:35:48.308Z,30.60
2018-12-29T12:36:48.235Z,31.16
2018-12-29T12:37:48.183Z,32.31
2018-12-29T12:38:48.098Z,33.17
2018-12-29T12:39:48.040Z,31.55
2018-12-29T12:40:47.948Z,30.88
2018-12-29T12:41:47.875Z,31.45
2018-12-29T12:42:47.799Z,31.93
2018-12-29T12:43:47.733Z,32.31
2018-12-29T12:44:47.658Z,33.55
2018-12-29T12:45:47.586Z,33.84
2018-12-29T12:46:47.517Z,33.64
2018-12-29T12:47:47.441Z,33.93
2018-12-29T12:48:47.366Z,33.37
2018-12-29T12:49:47.303Z,34.05
2018-12-29T12:50:47.226Z,34.23
2018-12-29T12:51:47.160Z,34.12
2018-12-29T12:52:47.086Z,34.71
2018-12-29T12:53:47.016Z,34.81
2018-12-29T12:54:46.948Z,35.47
2018-12-29T12:55:46.870Z,35.86
2018-12-29T12:56:46.799Z,35.95
2018-12-29T12:57:46.723Z,35.74
2018-12-29T12:58:46.650Z,36.32
2018-12-29T12:59:46.580Z,36.33
2018-12-29T13:00:46.520Z,36.52
2018-12-29T13:01:46.438Z,35.93
2018-12-29T13:02:46.373Z,35.36
2018-12-29T13:03:46.301Z,35.93
2018-12-29T13:04:46.228Z,36.14
2018-12-29T13:05:46.155Z,36.60
2018-12-29T13:06:46.081Z,36.90
2018-12-29T13:07:46.012Z,36.79
2018-12-29T13:08:45.933Z,36.51
2018-12-29T13:09:46.645Z,36.51
2018-12-29T13:10:45.807Z,36.32
2018-12-29T13:11:45.758Z,36.22
2018-12-29T13:12:45.659Z,36.79
2018-12-29T13:13:45.588Z,36.41
2018-12-29T13:14:45.508Z,36.71
2018-12-29T13:15:45.434Z,36.33
2018-12-29T13:16:45.368Z,37.48
2018-12-29T13:17:45.283Z,38.24
2018-12-29T13:18:45.228Z,38.91
2018-12-29T13:19:45.152Z,39.29
2018-12-29T13:20:45.076Z,39.95
2018-12-29T13:21:45.009Z,40.34
2018-12-29T13:22:44.947Z,40.44
2018-12-29T13:23:44.869Z,40.91
2018-12-29T13:24:44.799Z,41.67
2018-12-29T13:25:44.752Z,41.39
2018-12-29T13:26:44.661Z,41.96
2018-12-29T13:27:44.580Z,42.05
2018-12-29T13:28:44.506Z,42.44
2018-12-29T13:29:44.436Z,43.01
2018-12-29T13:30:44.387Z,43.10
2018-12-29T13:31:44.289Z,43.39
2018-12-29T13:32:44.230Z,43.13
2018-12-29T13:33:44.196Z,43.13
2018-12-29T13:34:44.093Z,43.13
2018-12-29T13:35:44.015Z,43.51
2018-12-29T13:36:43.935Z,43.51
2018-12-29T13:37:43.875Z,43.60
2018-12-29T13:38:43.794Z,43.70
2018-12-29T13:39:43.734Z,43.89
2018-12-29T13:40:44.665Z,44.74
2018-12-29T13:41:43.606Z,44.56
2018-12-29T13:42:43.516Z,44.74
2018-12-29T13:43:43.430Z,44.84
2018-12-29T13:44:43.376Z,44.74
2018-12-29T13:45:43.301Z,45.13
2018-12-29T13:46:43.227Z,44.65
2018-12-29T13:47:43.158Z,45.13
2018-12-29T13:48:43.088Z,44.84
2018-12-29T13:49:43.008Z,44.94
2018-12-29T13:50:42.940Z,44.74
2018-12-29T13:51:42.869Z,44.84
2018-12-29T13:52:42.823Z,44.94
2018-12-29T13:53:42.734Z,45.32
2018-12-29T13:54:42.652Z,45.13
2018-12-29T13:55:42.584Z,45.03
2018-12-29T13:56:42.521Z,45.42
2018-12-29T13:57:42.444Z,45.32
2018-12-29T13:58:42.368Z,44.65
2018-12-29T13:59:42.291Z,44.94
2018-12-29T14:00:42.224Z,44.84
2018-12-29T14:01:42.156Z,44.74