createdAt,value
2023-11-29T00:00:08.953Z,7.08
2023-11-29T00:02:42.088Z,7.20
2023-11-29T00:05:11.684Z,7.32
2023-11-29T00:07:42.329Z,7.30
2023-11-29T00:10:10.099Z,7.36
2023-11-29T00:12:38.619Z,7.45
2023-11-29T00:15:06.499Z,7.51
2023-11-29T00:17:34.524Z,7.30
2023-11-29T00:20:01.933Z,7.19
2023-11-29T00:22:29.230Z,7.58
2023-11-29T00:24:56.430Z,7.71
2023-11-29T00:27:23.440Z,7.82
2023-11-29T00:29:50.520Z,7.70
2023-11-29T00:32:17.691Z,7.77
2023-11-29T00:34:44.683Z,7.89
2023-11-29T00:37:11.734Z,7.86
2023-11-29T00:39:38.903Z,7.94
2023-11-29T00:42:05.969Z,7.87
2023-11-29T00:44:33.695Z,7.89
2023-11-29T00:47:00.770Z,8.05
2023-11-29T00:49:27.746Z,8.05
2023-11-29T00:51:54.756Z,8.12
2023-11-29T00:54:21.842Z,8.21
2023-11-29T00:56:49.174Z,8.27
2023-11-29T01:39:27.745Z,6.53
2023-11-29T01:41:54.719Z,6.59
2023-11-29T01:44:21.822Z,6.69
2023-11-29T01:46:49.613Z,6.69
2023-11-29T01:49:20.357Z,6.50
2023-11-29T01:51:47.906Z,6.37
2023-11-29T01:54:16.244Z,6.36
2023-11-29T01:56:43.427Z,6.53
2023-11-29T01:59:10.514Z,6.43
2023-11-29T02:01:37.764Z,6.05
2023-11-29T02:04:05.871Z,6.42
2023-11-29T02:06:32.944Z,6.36
2023-11-29T02:09:00.167Z,6.35
2023-11-29T02:11:29.856Z,6.35
2023-11-29T02:13:57.023Z,6.11
2023-11-29T02:16:24.124Z,6.11
2023-11-29T02:18:51.346Z,5.88
2023-11-29T02:21:20.109Z,5.82
2023-11-29T02:24:02.097Z,6.06
2023-11-29T02:26:29.724Z,5.84
2023-11-29T02:28:56.858Z,6.03
2023-11-29T02:31:24.001Z,5.87
2023-11-29T02:33:51.018Z,6.05
2023-11-29T02:36:18.594Z,5.63
2023-11-29T02:38:45.628Z,5.52
2023-11-29T02:41:12.778Z,5.60
2023-11-29T02:43:39.849Z,5.64
2023-11-29T02:46:06.913Z,5.63
2023-11-29T02:48:34.065Z,5.87
2023-11-29T02:51:01.353Z,5.89
2023-11-29T02:53:28.429Z,5.92
2023-11-29T02:55:55.471Z,5.86
2023-11-29T02:58:22.521Z,5.87
2023-11-29T03:01:16.981Z,5.81
2023-11-29T03:03:44.046Z,5.84
2023-11-29T03:06:11.125Z,5.77
2023-11-29T03:08:39.077Z,5.51
2023-11-29T03:11:06.478Z,5.61
2023-11-29T03:13:33.482Z,5.69
2023-11-29T03:16:04.063Z,5.66
2023-11-29T03:18:31.936Z,5.80
2023-11-29T03:20:59.075Z,6.00
2023-11-29T03:23:26.117Z,6.12
2023-11-29T03:25:53.168Z,6.23
2023-11-29T03:28:20.252Z,6.23
2023-11-29T03:30:47.291Z,6.13
2023-11-29T03:33:14.937Z,5.83
2023-11-29T03:35:42.228Z,5.29
2023-11-29T03:38:11.329Z,5.49
2023-11-29T03:40:38.448Z,5.54
2023-11-29T03:43:05.481Z,5.53
2023-11-29T03:45:32.512Z,5.41
2023-11-29T03:47:59.888Z,5.40
2023-11-29T03:50:28.377Z,5.25
2023-11-29T03:52:55.555Z,5.44
2023-11-29T03:55:22.618Z,5.40
2023-11-29T03:57:49.712Z,5.43
2023-11-29T04:00:17.154Z,5.15
2023-11-29T04:02:45.281Z,5.27
2023-11-29T04:05:12.714Z,5.29
2023-11-29T04:07:39.895Z,5.30
2023-11-29T04:10:10.066Z,5.37
2023-11-29T04:12:38.668Z,5.19
2023-11-29T04:15:06.309Z,5.22
2023-11-29T04:17:33.694Z,5.30
2023-11-29T04:20:00.871Z,5.14
2023-11-29T04:22:27.853Z,4.75
2023-11-29T04:24:54.847Z,4.77
2023-11-29T04:27:22.522Z,4.76
2023-11-29T04:29:49.789Z,4.86
2023-11-29T04:32:17.202Z,5.05
2023-11-29T04:34:47.868Z,4.91
2023-11-29T04:37:16.482Z,5.04
2023-11-29T04:39:50.144Z,5.11
2023-11-29T04:42:17.355Z,5.33
2023-11-29T04:44:45.073Z,5.28
2023-11-29T04:47:12.288Z,5.20
2023-11-29T04:49:41.307Z,5.26
2023-11-29T04:52:09.692Z,5.09
2023-11-29T04:54:37.069Z,4.94
2023-11-29T04:57:04.642Z,5.21
2023-11-29T04:59:32.471Z,5.05
2023-11-29T05:02:00.492Z,5.01
2023-11-29T05:04:28.232Z,4.74
2023-11-29T05:06:55.450Z,4.75
2023-11-29T05:09:22.996Z,4.56
2023-11-29T05:11:51.842Z,4.78
2023-11-29T05:14:19.270Z,4.75
2023-11-29T05:16:46.305Z,4.73
2023-11-29T05:19:13.427Z,4.84
2023-11-29T05:21:40.558Z,4.97
2023-11-29T05:24:07.938Z,5.02
2023-11-29T05:26:35.021Z,4.52
2023-11-29T05:29:04.061Z,4.54
2023-11-29T05:31:31.299Z,4.69
2023-11-29T05:33:58.352Z,4.94
2023-11-29T05:36:26.325Z,4.88
2023-11-29T05:38:53.481Z,5.07
2023-11-29T05:41:20.510Z,5.08
2023-11-29T05:43:47.660Z,5.06
2023-11-29T05:46:14.845Z,4.87
2023-11-29T05:48:43.518Z,5.19
2023-11-29T05:51:12.915Z,4.99
2023-11-29T05:53:40.151Z,5.03
2023-11-29T05:56:07.908Z,5.05
2023-11-29T05:58:41.028Z,5.07
2023-11-29T06:01:08.788Z,4.75
2023-11-29T06:03:36.815Z,4.47
2023-11-29T06:06:04.110Z,4.77
2023-11-29T06:08:31.323Z,5.13
2023-11-29T06:10:58.828Z,4.94
2023-11-29T06:13:25.858Z,5.13
2023-11-29T06:15:52.963Z,5.13
2023-11-29T06:18:21.229Z,5.26
2023-11-29T06:20:48.381Z,5.35
2023-11-29T06:23:15.626Z,5.39
2023-11-29T06:25:43.622Z,5.60
2023-11-29T06:28:10.727Z,5.69
2023-11-29T06:30:37.886Z,5.87
2023-11-29T06:33:05.702Z,5.58
2023-11-29T06:35:33.032Z,5.88
2023-11-29T06:38:05.909Z,5.78
2023-11-29T06:40:37.668Z,5.48
2023-11-29T06:43:08.773Z,5.68
2023-11-29T06:45:36.905Z,5.96
2023-11-29T06:48:04.910Z,6.14
2023-11-29T06:50:32.156Z,6.30
2023-11-29T06:53:01.409Z,6.50
2023-11-29T06:55:30.045Z,6.35
2023-11-29T06:57:58.889Z,6.63
2023-11-29T07:00:27.798Z,6.69
2023-11-29T07:02:55.453Z,6.85
2023-11-29T07:05:22.553Z,6.91
2023-11-29T07:07:52.031Z,6.97
2023-11-29T07:10:22.943Z,7.06
2023-11-29T07:12:50.187Z,6.96
2023-11-29T07:15:17.561Z,7.04
2023-11-29T07:17:44.835Z,7.11
2023-11-29T07:20:12.326Z,7.17
2023-11-29T07:22:39.636Z,7.06
2023-11-29T07:25:08.018Z,6.94
2023-11-29T07:27:35.264Z,7.05
2023-11-29T07:30:02.842Z,7.24
2023-11-29T07:32:33.740Z,7.36
2023-11-29T07:35:00.948Z,7.23
2023-11-29T07:37:30.706Z,7.34
2023-11-29T07:39:57.989Z,7.32
2023-11-29T07:42:26.053Z,7.47
2023-11-29T07:44:56.246Z,7.73
2023-11-29T07:47:25.017Z,7.71
2023-11-29T07:49:52.032Z,7.86
2023-11-29T07:52:19.210Z,7.65
2023-11-29T07:54:46.377Z,8.11
2023-11-29T07:57:13.749Z,8.06
2023-11-29T08:02:46.344Z,8.53
2023-11-29T08:05:17.312Z,8.47
2023-11-29T08:07:44.376Z,8.42
2023-11-29T08:10:12.624Z,8.67
2023-11-29T08:12:39.672Z,8.67
2023-11-29T08:15:07.329Z,8.80
2023-11-29T08:17:34.825Z,8.85
2023-11-29T08:20:02.193Z,8.96
2023-11-29T08:22:34.288Z,8.68
2023-11-29T08:25:01.527Z,8.56
2023-11-29T08:27:30.886Z,8.66
2023-11-29T08:29:58.601Z,8.82
2023-11-29T08:32:28.854Z,8.84
2023-11-29T08:34:56.058Z,8.50
2023-11-29T08:37:24.319Z,8.76
2023-11-29T08:39:51.689Z,9.10
2023-11-29T08:42:19.485Z,9.02
2023-11-29T08:44:46.757Z,9.30
2023-11-29T08:47:14.068Z,9.18
2023-11-29T08:49:41.436Z,9.32
2023-11-29T08:52:08.420Z,9.24
2023-11-29T08:54:35.568Z,9.47
2023-11-29T08:57:03.085Z,9.46
2023-11-29T08:59:30.238Z,9.59
2023-11-29T09:01:57.506Z,9.50
2023-11-29T09:04:27.118Z,9.63
2023-11-29T09:06:54.762Z,9.62
2023-11-29T09:09:21.817Z,9.57
2023-11-29T09:11:49.040Z,10.27
2023-11-29T09:14:16.220Z,10.32
2023-11-29T09:16:43.377Z,9.86
2023-11-29T09:19:11.873Z,10.30
2023-11-29T09:21:39.879Z,9.89
2023-11-29T09:24:07.397Z,10.37
2023-11-29T09:26:34.536Z,10.34
2023-11-29T09:29:03.281Z,10.07
2023-11-29T09:31:30.428Z,10.08
2023-11-29T09:33:58.741Z,10.63
2023-11-29T09:36:26.802Z,10.70
2023-11-29T09:38:53.985Z,10.69
2023-11-29T09:41:22.594Z,10.49
2023-11-29T09:43:50.713Z,10.83
2023-11-29T09:46:18.555Z,10.81
2023-11-29T09:48:46.253Z,11.00
2023-11-29T09:51:13.490Z,11.07
2023-11-29T09:53:40.591Z,11.20
2023-11-29T09:56:10.300Z,11.09
2023-11-29T09:58:37.368Z,11.07
2023-11-29T10:01:04.951Z,10.57
2023-11-29T10:03:32.782Z,11.16
2023-11-29T10:06:00.030Z,11.13
2023-11-29T10:08:29.217Z,10.92
2023-11-29T10:10:56.633Z,10.54
2023-11-29T10:13:24.079Z,10.63
2023-11-29T10:15:52.203Z,10.92
2023-11-29T10:18:20.913Z,11.03
2023-11-29T10:21:00.497Z,11.03
2023-11-29T10:23:34.886Z,11.48
2023-11-29T10:26:02.220Z,11.36
2023-11-29T10:28:29.267Z,11.48
2023-11-29T10:30:57.770Z,11.64
2023-11-29T10:33:27.156Z,11.50
2023-11-29T10:35:55.614Z,11.55
2023-11-29T10:38:25.107Z,11.62
2023-11-29T10:40:54.001Z,11.86
2023-11-29T10:43:27.323Z,11.73
2023-11-29T10:46:07.848Z,11.95
2023-11-29T10:48:38.614Z,12.07
2023-11-29T10:51:07.008Z,12.09
2023-11-29T10:53:34.375Z,12.17
2023-11-29T10:56:05.116Z,12.32
2023-11-29T10:59:03.132Z,12.38
2023-11-29T11:01:35.545Z,12.65
2023-11-29T11:04:04.644Z,12.43
2023-11-29T11:06:31.864Z,12.61
2023-11-29T11:08:59.090Z,12.63
2023-11-29T11:11:48.719Z,12.62
2023-11-29T11:14:23.732Z,12.68
2023-11-29T11:17:04.262Z,12.96
2023-11-29T11:19:35.276Z,13.02
2023-11-29T11:22:04.406Z,12.55
2023-11-29T11:24:56.395Z,12.98
2023-11-29T11:27:34.054Z,13.17
2023-11-29T11:30:13.710Z,13.17
2023-11-29T11:32:43.642Z,13.30
2023-11-29T11:35:24.808Z,13.28
2023-11-29T11:37:54.637Z,13.32
2023-11-29T11:40:23.910Z,13.36
2023-11-29T11:42:52.702Z,13.21
2023-11-29T11:45:20.370Z,12.93
2023-11-29T11:47:47.675Z,13.15
2023-11-29T11:50:17.954Z,13.53
2023-11-29T11:52:45.570Z,13.23
2023-11-29T11:55:14.596Z,13.57
2023-11-29T11:57:41.900Z,13.51
2023-11-29T12:00:10.533Z,13.49
2023-11-29T12:02:41.004Z,13.52
2023-11-29T12:05:09.204Z,13.67
2023-11-29T12:07:40.975Z,13.77
2023-11-29T12:10:11.934Z,13.50
2023-11-29T12:12:44.478Z,13.53
2023-11-29T12:15:17.153Z,13.26
2023-11-29T12:17:46.149Z,13.68
2023-11-29T12:20:15.070Z,13.54
2023-11-29T12:22:45.574Z,13.50
2023-11-29T12:25:14.976Z,13.77
2023-11-29T12:27:50.651Z,13.66
2023-11-29T12:30:18.581Z,13.64
2023-11-29T12:32:46.307Z,13.55
2023-11-29T12:35:16.817Z,13.65
2023-11-29T12:37:49.444Z,13.35
2023-11-29T12:40:19.292Z,13.39
2023-11-29T12:42:49.253Z,13.56
2023-11-29T12:45:20.011Z,13.56
2023-11-29T12:47:47.887Z,13.67
2023-11-29T12:50:15.898Z,13.73
2023-11-29T12:52:43.023Z,13.71
2023-11-29T12:55:10.184Z,13.67
2023-11-29T12:57:37.794Z,13.88
2023-11-29T13:00:06.649Z,13.79
2023-11-29T13:02:34.063Z,13.60
2023-11-29T13:05:01.973Z,13.49
2023-11-29T13:07:32.583Z,13.66
2023-11-29T13:10:00.415Z,13.66
2023-11-29T13:12:29.036Z,13.63
2023-11-29T13:14:58.812Z,13.67
2023-11-29T13:17:26.056Z,13.39
2023-11-29T13:19:53.168Z,13.34
2023-11-29T13:22:21.417Z,12.86
2023-11-29T13:24:48.537Z,12.82
2023-11-29T13:27:17.032Z,13.00
2023-11-29T13:29:44.829Z,13.03
2023-11-29T13:32:14.497Z,12.92
2023-11-29T13:34:42.136Z,12.93
2023-11-29T13:37:10.436Z,12.91
2023-11-29T13:39:37.740Z,12.86
2023-11-29T13:42:05.325Z,12.68
2023-11-29T13:44:32.914Z,12.52
2023-11-29T13:47:00.163Z,12.44
2023-11-29T13:49:27.268Z,12.80
2023-11-29T13:52:04.289Z,12.76
2023-11-29T13:54:39.733Z,12.45
2023-11-29T13:57:06.960Z,12.59
2023-11-29T13:59:37.709Z,12.70
2023-11-29T14:02:14.403Z,12.52
2023-11-29T14:04:45.242Z,12.28
2023-11-29T14:07:13.533Z,12.47
2023-11-29T14:09:40.688Z,12.33
2023-11-29T14:12:08.070Z,12.26
2023-11-29T14:14:35.197Z,12.20
2023-11-29T14:17:02.705Z,12.07
2023-11-29T14:19:29.815Z,12.16
2023-11-29T14:21:56.872Z,12.01
2023-11-29T14:24:25.481Z,11.83
2023-11-29T14:26:54.461Z,12.06
2023-11-29T14:29:23.749Z,11.59
2023-11-29T14:31:53.053Z,11.73
2023-11-29T14:34:22.443Z,11.71
2023-11-29T14:36:54.812Z,11.82
2023-11-29T14:39:26.358Z,11.76
2023-11-29T14:41:54.714Z,11.76
2023-11-29T14:44:22.262Z,11.43
2023-11-29T14:46:49.978Z,11.48
2023-11-29T14:49:26.205Z,11.18
2023-11-29T14:51:57.845Z,11.37
2023-11-29T14:54:26.309Z,11.34
2023-11-29T14:56:54.317Z,11.33
2023-11-29T14:59:21.641Z,11.13
2023-11-29T15:01:48.776Z,11.12
2023-11-29T15:04:15.900Z,11.23
2023-11-29T15:06:44.222Z,11.19
2023-11-29T15:09:11.502Z,11.20
2023-11-29T15:11:38.766Z,11.19
2023-11-29T15:14:05.898Z,11.21
2023-11-29T15:16:33.947Z,11.13
2023-11-29T15:19:03.657Z,11.00
2023-11-29T15:21:31.268Z,10.56
2023-11-29T15:23:58.701Z,10.61
2023-11-29T15:26:25.829Z,10.70
2023-11-29T15:28:53.228Z,10.77
2023-11-29T15:31:20.842Z,10.97
2023-11-29T15:33:47.942Z,10.79
2023-11-29T15:36:16.290Z,11.06
2023-11-29T15:38:43.454Z,10.15
2023-11-29T15:41:10.469Z,10.55
2023-11-29T15:43:37.455Z,10.62
2023-11-29T15:46:05.903Z,10.34
2023-11-29T15:48:37.314Z,10.52
2023-11-29T15:51:06.054Z,10.37
2023-11-29T15:53:35.815Z,10.19
2023-11-29T15:56:03.973Z,9.76
2023-11-29T15:58:31.307Z,9.91
2023-11-29T16:00:58.421Z,9.46
2023-11-29T16:03:25.489Z,9.80
2023-11-29T16:05:57.589Z,9.75
2023-11-29T16:08:24.656Z,9.98
2023-11-29T16:10:51.767Z,9.82
2023-11-29T16:13:19.068Z,9.54
2023-11-29T16:15:47.656Z,9.49
2023-11-29T16:18:14.941Z,9.39
2023-11-29T16:20:42.172Z,9.13
2023-11-29T16:23:10.292Z,8.94
2023-11-29T16:25:37.381Z,9.03
2023-11-29T16:28:04.707Z,8.95
2023-11-29T16:30:32.346Z,8.79
2023-11-29T16:32:59.647Z,8.93
2023-11-29T16:35:26.739Z,8.98
2023-11-29T16:37:53.809Z,8.98
2023-11-29T16:40:22.514Z,8.37
2023-11-29T16:42:49.674Z,7.95
2023-11-29T16:45:17.031Z,8.13
2023-11-29T16:47:44.235Z,8.10
2023-11-29T16:50:11.591Z,8.15
2023-11-29T16:52:38.962Z,8.01
2023-11-29T16:55:06.917Z,7.87
2023-11-29T16:57:33.888Z,8.02
2023-11-29T17:00:00.938Z,8.53
2023-11-29T17:02:28.825Z,8.37
2023-11-29T17:04:56.124Z,8.25
2023-11-29T17:07:23.358Z,8.60
2023-11-29T17:09:50.365Z,8.34
2023-11-29T17:12:18.443Z,8.42
2023-11-29T17:14:48.789Z,8.55
2023-11-29T17:17:22.758Z,8.45
2023-11-29T17:19:51.519Z,8.36
2023-11-29T17:22:21.522Z,8.53
2023-11-29T17:24:48.735Z,8.71
2023-11-29T17:27:15.972Z,8.45
2023-11-29T17:29:42.991Z,8.53
2023-11-29T17:32:10.026Z,8.54
2023-11-29T17:34:37.050Z,8.43
2023-11-29T17:37:05.383Z,8.33
2023-11-29T17:39:32.868Z,8.08
2023-11-29T17:41:59.952Z,7.87
2023-11-29T17:44:27.065Z,7.75
2023-11-29T17:46:54.936Z,7.80
2023-11-29T17:49:22.033Z,7.88
2023-11-29T17:51:49.091Z,7.68
2023-11-29T17:54:19.207Z,7.63
2023-11-29T17:56:46.260Z,7.92
2023-11-29T17:59:14.424Z,7.86
2023-11-29T18:01:42.483Z,8.08
2023-11-29T18:04:10.269Z,7.81
2023-11-29T18:06:39.938Z,7.59
2023-11-29T18:09:08.720Z,7.76
2023-11-29T18:11:37.020Z,7.69
2023-11-29T18:14:04.059Z,7.49
2023-11-29T18:16:31.568Z,7.69
2023-11-29T18:18:58.755Z,7.39
2023-11-29T18:21:26.091Z,6.81
2023-11-29T18:23:56.002Z,6.40
2023-11-29T18:26:23.762Z,6.77
2023-11-29T18:28:54.027Z,6.77
2023-11-29T18:31:21.298Z,6.72
2023-11-29T18:33:48.552Z,7.06
2023-11-29T18:36:17.324Z,7.07
2023-11-29T18:38:44.598Z,7.26
2023-11-29T18:41:11.729Z,7.11
2023-11-29T18:43:42.706Z,7.24
2023-11-29T18:46:09.908Z,7.17
2023-11-29T18:48:37.070Z,7.09
2023-11-29T18:51:07.237Z,6.94
2023-11-29T18:53:34.477Z,6.79
2023-11-29T18:56:01.606Z,6.97
2023-11-29T18:58:29.796Z,6.78
2023-11-29T19:00:57.017Z,6.89
2023-11-29T19:03:27.920Z,7.05
2023-11-29T19:05:58.762Z,6.99
2023-11-29T19:08:28.952Z,7.07
2023-11-29T19:11:11.440Z,7.37
2023-11-29T19:13:38.589Z,7.25
2023-11-29T19:16:06.185Z,7.19
2023-11-29T19:18:33.307Z,6.97
2023-11-29T19:21:00.670Z,6.94
2023-11-29T19:23:35.671Z,7.03
2023-11-29T19:26:05.692Z,6.71
2023-11-29T19:28:33.290Z,6.82
2023-11-29T19:31:01.458Z,7.05
2023-11-29T19:33:30.912Z,6.83
2023-11-29T19:35:58.203Z,6.90
2023-11-29T19:38:25.567Z,6.52
2023-11-29T19:40:55.872Z,6.72
2023-11-29T19:43:22.984Z,6.69
2023-11-29T19:45:49.977Z,6.52
2023-11-29T19:48:17.083Z,6.33
2023-11-29T19:50:44.250Z,6.22
2023-11-29T19:53:11.269Z,6.29
2023-11-29T19:55:38.304Z,6.36
2023-11-29T19:58:06.043Z,6.52
2023-11-29T20:00:35.180Z,6.33
2023-11-29T20:03:02.329Z,5.89
2023-11-29T20:05:29.532Z,6.02
2023-11-29T20:07:56.502Z,6.11
2023-11-29T20:10:23.538Z,6.04
2023-11-29T20:12:50.607Z,6.31
2023-11-29T20:15:17.693Z,6.50
2023-11-29T20:17:44.901Z,6.67
2023-11-29T20:20:16.631Z,6.65
2023-11-29T20:22:48.295Z,6.55
2023-11-29T20:25:15.458Z,6.60
2023-11-29T20:27:43.355Z,6.67
2023-11-29T20:30:11.401Z,6.63
2023-11-29T20:32:38.471Z,6.49
2023-11-29T20:35:25.069Z,6.12
2023-11-29T20:37:54.274Z,6.13
2023-11-29T20:40:21.303Z,5.79
2023-11-29T20:42:48.420Z,5.60
2023-11-29T20:45:15.608Z,5.70
2023-11-29T20:47:42.771Z,5.77
2023-11-29T20:50:13.057Z,5.72
2023-11-29T20:52:40.044Z,5.76
2023-11-29T20:55:07.420Z,5.90
2023-11-29T20:57:34.623Z,5.75
2023-11-29T21:00:01.696Z,5.70
2023-11-29T21:02:31.318Z,5.33
2023-11-29T21:04:58.368Z,5.47
2023-11-29T21:07:25.549Z,5.67
2023-11-29T21:09:52.546Z,5.66
2023-11-29T21:12:19.527Z,5.58
2023-11-29T21:14:47.029Z,5.32
2023-11-29T21:17:14.090Z,5.40
2023-11-29T21:19:41.226Z,5.41
2023-11-29T21:22:08.222Z,5.53
2023-11-29T21:24:35.313Z,5.57
2023-11-29T21:27:02.472Z,5.55
2023-11-29T21:29:30.006Z,5.74
2023-11-29T21:31:57.281Z,5.64
2023-11-29T21:34:24.436Z,5.74
2023-11-29T21:36:51.509Z,5.68
2023-11-29T21:39:18.696Z,5.33
2023-11-29T21:41:47.164Z,5.68
2023-11-29T21:44:14.333Z,5.64
2023-11-29T21:46:41.492Z,5.85
2023-11-29T21:49:08.664Z,5.25
2023-11-29T21:51:35.694Z,5.48
2023-11-29T21:54:02.878Z,5.47
2023-11-29T21:56:30.145Z,5.17
2023-11-29T21:58:57.181Z,4.78
2023-11-29T22:01:25.936Z,5.22
2023-11-29T22:03:53.132Z,5.32
2023-11-29T22:06:20.222Z,5.35
2023-11-29T22:08:51.124Z,5.36
2023-11-29T22:11:19.254Z,5.16
2023-11-29T22:13:47.047Z,4.68
2023-11-29T22:16:24.260Z,4.72
2023-11-29T22:18:52.770Z,4.78
2023-11-29T22:21:27.081Z,4.51
2023-11-29T22:23:56.823Z,4.64
2023-11-29T22:26:24.440Z,4.63
2023-11-29T22:28:51.512Z,4.94
2023-11-29T22:31:18.575Z,5.09
2023-11-29T22:33:45.662Z,5.03
2023-11-29T22:36:21.924Z,4.96
2023-11-29T22:38:49.525Z,4.73
2023-11-29T22:41:25.334Z,4.87
2023-11-29T22:43:54.081Z,5.06
2023-11-29T22:46:24.075Z,5.14
2023-11-29T22:48:51.370Z,5.25
2023-11-29T22:51:23.215Z,5.23
2023-11-29T22:53:52.119Z,5.04
2023-11-29T22:56:19.374Z,5.50
2023-11-29T22:58:47.891Z,4.97
2023-11-29T23:01:17.996Z,4.82
2023-11-29T23:03:45.034Z,4.96
2023-11-29T23:06:12.742Z,4.79
2023-11-29T23:08:40.184Z,4.46
2023-11-29T23:11:07.649Z,4.54
2023-11-29T23:13:34.682Z,4.74
2023-11-29T23:16:01.732Z,4.30
2023-11-29T23:18:28.927Z,4.34
2023-11-29T23:20:56.086Z,4.46
2023-11-29T23:23:26.676Z,4.41
2023-11-29T23:25:54.558Z,4.23
2023-11-29T23:28:21.624Z,4.28
2023-11-29T23:30:49.114Z,4.36
2023-11-29T23:33:16.219Z,4.39
2023-11-29T23:35:43.321Z,4.01
2023-11-29T23:38:10.320Z,4.38
2023-11-29T23:40:37.305Z,4.49
2023-11-29T23:43:04.292Z,4.47
2023-11-29T23:45:35.613Z,4.53
2023-11-29T23:48:04.076Z,4.36
2023-11-29T23:50:31.409Z,4.53
2023-11-29T23:52:58.406Z,4.47
2023-11-29T23:55:25.648Z,4.53
2023-11-29T23:57:52.710Z,4.15
