createdAt,value
2022-08-26T00:00:03.128Z,0.00
2022-08-26T00:01:03.360Z,0.00
2022-08-26T00:02:03.667Z,0.00
2022-08-26T00:03:03.845Z,0.00
2022-08-26T00:04:03.965Z,0.00
2022-08-26T00:05:04.227Z,0.00
2022-08-26T00:06:04.402Z,0.00
2022-08-26T00:07:05.279Z,0.00
2022-08-26T00:08:04.927Z,0.00
2022-08-26T00:09:05.142Z,0.00
2022-08-26T00:10:05.401Z,0.00
2022-08-26T00:11:05.657Z,0.00
2022-08-26T00:12:05.929Z,0.00
2022-08-26T00:13:06.217Z,0.00
2022-08-26T00:14:06.235Z,0.00
2022-08-26T00:15:06.478Z,0.00
2022-08-26T00:16:06.715Z,0.00
2022-08-26T00:17:08.632Z,0.00
2022-08-26T00:18:21.763Z,0.00
2022-08-26T00:19:08.344Z,0.00
2022-08-26T00:20:07.552Z,0.00
2022-08-26T00:21:07.771Z,0.00
2022-08-26T00:22:08.006Z,0.00
2022-08-26T00:23:08.402Z,0.00
2022-08-26T00:24:08.487Z,0.00
2022-08-26T00:25:08.781Z,0.00
2022-08-26T00:26:08.952Z,0.00
2022-08-26T00:27:09.214Z,0.00
2022-08-26T00:28:09.357Z,0.00
2022-08-26T00:29:09.602Z,0.00
2022-08-26T00:30:09.833Z,0.00
2022-08-26T00:31:11.119Z,0.00
2022-08-26T00:32:10.333Z,0.00
2022-08-26T00:33:10.807Z,0.00
2022-08-26T00:34:11.288Z,0.00
2022-08-26T00:35:11.102Z,0.00
2022-08-26T00:36:14.440Z,0.00
2022-08-26T00:37:16.170Z,0.00
2022-08-26T00:38:11.845Z,0.00
2022-08-26T00:39:12.058Z,0.00
2022-08-26T00:40:12.281Z,0.00
2022-08-26T00:41:12.504Z,0.00
2022-08-26T00:42:12.724Z,0.00
2022-08-26T00:43:12.957Z,0.00
2022-08-26T00:44:13.184Z,0.00
2022-08-26T00:45:13.402Z,0.00
2022-08-26T00:46:13.658Z,0.00
2022-08-26T00:47:13.939Z,0.00
2022-08-26T00:48:14.153Z,0.00
2022-08-26T00:49:14.371Z,0.00
2022-08-26T00:50:14.636Z,0.00
2022-08-26T00:51:14.866Z,0.00
2022-08-26T00:52:15.366Z,0.00
2022-08-26T00:53:15.262Z,0.00
2022-08-26T00:54:15.478Z,0.00
2022-08-26T00:55:20.169Z,0.00
2022-08-26T00:56:15.926Z,0.00
2022-08-26T00:57:16.713Z,0.00
2022-08-26T00:58:16.421Z,0.00
2022-08-26T00:59:17.619Z,0.00
2022-08-26T01:00:16.877Z,0.00
2022-08-26T01:01:17.161Z,0.00
2022-08-26T01:02:21.120Z,0.00
2022-08-26T01:03:17.541Z,0.00
2022-08-26T01:04:17.758Z,0.00
2022-08-26T01:05:18.034Z,0.00
2022-08-26T01:06:18.290Z,0.00
2022-08-26T01:07:18.517Z,0.00
2022-08-26T01:08:18.716Z,0.00
2022-08-26T01:09:18.919Z,0.00
2022-08-26T01:10:19.125Z,0.00
2022-08-26T01:11:19.335Z,0.00
2022-08-26T01:12:21.959Z,0.00
2022-08-26T01:13:20.092Z,0.00
2022-08-26T01:14:20.232Z,0.00
2022-08-26T01:15:20.250Z,0.00
2022-08-26T01:16:20.491Z,0.00
2022-08-26T01:17:20.702Z,0.00
2022-08-26T01:18:20.909Z,0.00
2022-08-26T01:19:21.119Z,0.00
2022-08-26T01:20:21.321Z,0.00
2022-08-26T01:21:21.531Z,0.00
2022-08-26T01:22:21.762Z,0.00
2022-08-26T01:23:22.936Z,0.00
2022-08-26T01:24:22.186Z,0.00
2022-08-26T01:25:22.392Z,0.00
2022-08-26T01:26:22.588Z,0.00
2022-08-26T01:27:22.873Z,0.00
2022-08-26T01:28:23.106Z,0.00
2022-08-26T01:29:23.329Z,0.00
2022-08-26T01:30:23.566Z,0.00
2022-08-26T01:31:23.850Z,0.00
2022-08-26T01:32:24.070Z,0.00
2022-08-26T01:33:24.294Z,0.00
2022-08-26T01:34:24.504Z,0.00
2022-08-26T01:35:24.689Z,0.00
2022-08-26T01:36:24.891Z,0.00
2022-08-26T01:37:25.130Z,0.00
2022-08-26T01:38:25.328Z,0.00
2022-08-26T01:39:25.559Z,0.00
2022-08-26T01:40:25.781Z,0.00
2022-08-26T01:41:27.578Z,0.00
2022-08-26T01:42:26.251Z,0.00
2022-08-26T01:43:26.472Z,0.00
2022-08-26T01:44:26.689Z,0.00
2022-08-26T01:45:26.946Z,0.00
2022-08-26T01:46:27.152Z,0.00
2022-08-26T01:47:27.379Z,0.00
2022-08-26T01:48:27.561Z,0.00
2022-08-26T01:49:27.791Z,0.00
2022-08-26T01:50:30.200Z,0.00
2022-08-26T01:51:28.188Z,0.00
2022-08-26T01:52:28.470Z,0.00
2022-08-26T01:53:28.639Z,0.00
2022-08-26T01:54:28.891Z,0.00
2022-08-26T01:55:33.062Z,0.00
2022-08-26T01:56:33.259Z,0.00
2022-08-26T01:57:30.540Z,0.00
2022-08-26T01:58:29.738Z,0.00
2022-08-26T01:59:29.941Z,0.00
2022-08-26T02:00:30.146Z,0.00
2022-08-26T02:01:30.361Z,0.00
2022-08-26T02:02:30.596Z,0.00
2022-08-26T02:03:30.827Z,0.00
2022-08-26T02:04:31.067Z,0.00
2022-08-26T02:05:31.258Z,0.00
2022-08-26T02:06:31.482Z,0.00
2022-08-26T02:07:31.694Z,0.00
2022-08-26T02:08:31.907Z,0.00
2022-08-26T02:09:32.109Z,0.00
2022-08-26T02:10:33.272Z,0.00
2022-08-26T02:11:32.469Z,0.00
2022-08-26T02:12:32.745Z,0.00
2022-08-26T02:13:32.937Z,0.00
2022-08-26T02:14:33.150Z,0.00
2022-08-26T02:15:33.378Z,0.00
2022-08-26T02:16:33.655Z,0.00
2022-08-26T02:17:33.921Z,0.00
2022-08-26T02:18:34.083Z,0.00
2022-08-26T02:19:34.341Z,0.00
2022-08-26T02:20:34.564Z,0.00
2022-08-26T02:21:34.778Z,0.00
2022-08-26T02:22:35.076Z,0.00
2022-08-26T02:23:35.296Z,0.00
2022-08-26T02:24:35.510Z,0.00
2022-08-26T02:25:35.720Z,0.00
2022-08-26T02:26:35.938Z,0.00
2022-08-26T02:27:36.179Z,0.00
2022-08-26T02:28:36.396Z,0.00
2022-08-26T02:29:36.618Z,0.00
2022-08-26T02:30:36.790Z,0.00
2022-08-26T02:31:37.144Z,0.00
2022-08-26T02:32:37.276Z,0.00
2022-08-26T02:33:37.529Z,0.00
2022-08-26T02:34:38.690Z,0.00
2022-08-26T02:35:37.904Z,0.00
2022-08-26T02:36:38.090Z,0.00
2022-08-26T02:37:38.289Z,0.00
2022-08-26T02:38:38.515Z,0.00
2022-08-26T02:39:38.695Z,0.00
2022-08-26T02:40:38.904Z,0.00
2022-08-26T02:41:45.156Z,0.00
2022-08-26T02:42:40.312Z,0.00
2022-08-26T02:43:39.529Z,0.00
2022-08-26T02:44:39.748Z,0.00
2022-08-26T02:45:39.970Z,0.00
2022-08-26T02:46:40.223Z,0.00
2022-08-26T02:47:40.401Z,0.00
2022-08-26T02:48:40.570Z,0.00
2022-08-26T02:49:40.790Z,0.00
2022-08-26T02:50:40.984Z,0.00
2022-08-26T02:51:41.291Z,0.00
2022-08-26T02:52:41.526Z,0.00
2022-08-26T02:53:41.754Z,0.00
2022-08-26T02:54:41.928Z,0.00
2022-08-26T02:55:42.160Z,0.00
2022-08-26T02:56:42.377Z,0.00
2022-08-26T02:57:42.619Z,0.00
2022-08-26T02:58:42.838Z,0.00
2022-08-26T02:59:43.049Z,0.00
2022-08-26T03:00:52.845Z,0.00
2022-08-26T03:01:44.577Z,0.00
2022-08-26T03:02:43.791Z,0.00
2022-08-26T03:03:43.998Z,0.00
2022-08-26T03:04:58.118Z,0.00
2022-08-26T03:05:45.499Z,0.00
2022-08-26T03:06:47.044Z,0.00
2022-08-26T03:07:45.919Z,0.00
2022-08-26T03:08:45.131Z,0.00
2022-08-26T03:09:45.343Z,0.00
2022-08-26T03:10:45.539Z,0.00
2022-08-26T03:11:45.778Z,0.00
2022-08-26T03:12:47.309Z,0.00
2022-08-26T03:13:46.279Z,0.00
2022-08-26T03:14:46.494Z,0.00
2022-08-26T03:15:47.705Z,0.00
2022-08-26T03:16:48.478Z,0.00
2022-08-26T03:17:47.181Z,0.00
2022-08-26T03:18:52.251Z,0.00
2022-08-26T03:19:52.914Z,0.00
2022-08-26T03:20:48.874Z,0.00
2022-08-26T03:21:48.056Z,0.00
2022-08-26T03:22:48.268Z,0.00
2022-08-26T03:23:48.427Z,0.00
2022-08-26T03:24:48.636Z,0.00
2022-08-26T03:25:48.864Z,0.00
2022-08-26T03:26:52.572Z,0.00
2022-08-26T03:27:49.288Z,0.00
2022-08-26T03:28:49.510Z,0.00
2022-08-26T03:29:49.758Z,0.00
2022-08-26T03:30:50.007Z,0.00
2022-08-26T03:31:50.268Z,0.00
2022-08-26T03:32:50.448Z,0.00
2022-08-26T03:33:50.672Z,0.00
2022-08-26T03:34:50.873Z,0.00
2022-08-26T03:35:51.066Z,0.00
2022-08-26T03:36:51.297Z,0.00
2022-08-26T03:37:51.518Z,0.00
2022-08-26T03:38:51.742Z,0.00
2022-08-26T03:39:52.007Z,0.00
2022-08-26T03:40:52.236Z,0.00
2022-08-26T03:41:52.438Z,0.00
2022-08-26T03:42:52.721Z,0.00
2022-08-26T03:43:52.957Z,0.00
2022-08-26T03:44:53.198Z,0.00
2022-08-26T03:45:53.408Z,0.00
2022-08-26T03:46:53.661Z,0.00
2022-08-26T03:47:53.879Z,0.00
2022-08-26T03:48:54.107Z,0.00
2022-08-26T03:49:54.333Z,0.00
2022-08-26T03:50:54.566Z,0.00
2022-08-26T03:51:54.767Z,0.00
2022-08-26T03:52:54.992Z,0.00
2022-08-26T03:53:55.242Z,0.00
2022-08-26T03:54:55.441Z,0.00
2022-08-26T03:55:55.668Z,0.00
2022-08-26T03:56:55.887Z,0.00
2022-08-26T03:57:56.078Z,0.00
2022-08-26T03:58:56.289Z,0.00
2022-08-26T03:59:56.505Z,0.00
2022-08-26T04:00:56.780Z,0.00
2022-08-26T04:01:57.059Z,5.62
2022-08-26T04:02:57.338Z,5.62
2022-08-26T04:03:57.457Z,5.62
2022-08-26T04:04:57.731Z,5.62
2022-08-26T04:05:57.989Z,5.62
2022-08-26T04:06:58.214Z,5.62
2022-08-26T04:07:58.452Z,5.62
2022-08-26T04:08:58.672Z,5.62
2022-08-26T04:09:58.882Z,11.25
2022-08-26T04:10:59.118Z,11.25
2022-08-26T04:11:59.282Z,11.25
2022-08-26T04:12:59.523Z,11.25
2022-08-26T04:13:59.736Z,11.25
2022-08-26T04:14:59.967Z,11.25
2022-08-26T04:16:00.224Z,16.88
2022-08-26T04:17:00.420Z,16.88
2022-08-26T04:18:00.650Z,16.88
2022-08-26T04:19:00.880Z,16.88
2022-08-26T04:20:01.071Z,16.88
2022-08-26T04:21:01.304Z,22.50
2022-08-26T04:22:01.562Z,22.50
2022-08-26T04:23:01.815Z,22.50
2022-08-26T04:24:03.456Z,22.50
2022-08-26T04:25:02.269Z,28.12
2022-08-26T04:26:02.490Z,28.12
2022-08-26T04:27:09.715Z,28.12
2022-08-26T04:28:02.908Z,28.12
2022-08-26T04:29:04.774Z,28.12
2022-08-26T04:30:03.306Z,33.75
2022-08-26T04:31:03.599Z,33.75
2022-08-26T04:32:03.818Z,33.75
2022-08-26T04:33:04.074Z,33.75
2022-08-26T04:34:05.219Z,39.38
2022-08-26T04:35:04.591Z,39.38
2022-08-26T04:36:04.636Z,39.38
2022-08-26T04:37:04.811Z,39.38
2022-08-26T04:38:05.336Z,45.00
2022-08-26T04:39:05.289Z,45.00
2022-08-26T04:40:05.535Z,45.00
2022-08-26T04:41:05.750Z,45.00
2022-08-26T04:42:06.917Z,45.00
2022-08-26T04:43:06.286Z,50.62
2022-08-26T04:44:06.342Z,50.62
2022-08-26T04:45:10.146Z,50.62
2022-08-26T04:46:07.755Z,50.62
2022-08-26T04:47:06.942Z,56.25
2022-08-26T04:48:07.178Z,56.25
2022-08-26T04:49:07.387Z,56.25
2022-08-26T04:50:07.680Z,56.25
2022-08-26T04:51:07.916Z,61.88
2022-08-26T04:52:08.091Z,61.88
2022-08-26T04:53:08.541Z,67.50
2022-08-26T04:54:08.571Z,67.50
2022-08-26T04:55:08.850Z,67.50
2022-08-26T04:56:09.032Z,73.12
2022-08-26T04:57:09.292Z,73.12
2022-08-26T04:58:10.189Z,78.75
2022-08-26T04:59:17.141Z,84.38
2022-08-26T05:00:10.946Z,84.38
2022-08-26T05:01:10.409Z,90.00
2022-08-26T05:02:10.361Z,90.00
2022-08-26T05:03:10.804Z,90.00
2022-08-26T05:04:10.804Z,90.00
2022-08-26T05:05:11.075Z,90.00
2022-08-26T05:06:11.301Z,95.62
2022-08-26T05:07:11.502Z,95.62
2022-08-26T05:08:11.731Z,95.62
2022-08-26T05:09:11.949Z,95.62
2022-08-26T05:10:12.178Z,101.25
2022-08-26T05:11:12.361Z,101.25
2022-08-26T05:12:12.587Z,106.88
2022-08-26T05:13:15.376Z,106.88
2022-08-26T05:14:12.951Z,106.88
2022-08-26T05:15:13.167Z,112.50
2022-08-26T05:16:13.437Z,112.50
2022-08-26T05:17:14.874Z,112.50
2022-08-26T05:18:13.847Z,118.12
2022-08-26T05:19:14.057Z,118.12
2022-08-26T05:20:15.234Z,118.12
2022-08-26T05:21:14.447Z,123.75
2022-08-26T05:22:14.667Z,123.75
2022-08-26T05:23:14.940Z,123.75
2022-08-26T05:24:15.139Z,123.75
2022-08-26T05:25:15.364Z,123.75
2022-08-26T05:26:15.576Z,123.75
2022-08-26T05:27:15.746Z,129.38
2022-08-26T05:28:15.928Z,129.38
2022-08-26T05:29:16.156Z,129.38
2022-08-26T05:30:16.359Z,135.00
2022-08-26T05:31:16.656Z,140.62
2022-08-26T05:32:16.764Z,146.25
2022-08-26T05:33:17.018Z,151.88
2022-08-26T05:34:17.200Z,151.88
2022-08-26T05:35:17.396Z,151.88
2022-08-26T05:36:17.609Z,157.50
2022-08-26T05:37:17.835Z,157.50
2022-08-26T05:38:18.049Z,157.50
2022-08-26T05:39:18.255Z,157.50
2022-08-26T05:40:18.518Z,163.12
2022-08-26T05:41:18.705Z,168.75
2022-08-26T05:42:18.939Z,174.38
2022-08-26T05:43:19.186Z,185.62
2022-08-26T05:44:19.335Z,185.62
2022-08-26T05:45:19.573Z,185.62
2022-08-26T05:46:19.785Z,191.25
2022-08-26T05:47:20.010Z,196.88
2022-08-26T05:48:22.651Z,202.50
2022-08-26T05:49:20.369Z,208.12
2022-08-26T05:50:20.505Z,219.38
2022-08-26T05:51:25.337Z,230.62
2022-08-26T05:52:21.907Z,230.62
2022-08-26T05:53:21.107Z,241.88
2022-08-26T05:54:22.468Z,241.88
2022-08-26T05:55:21.535Z,241.88
2022-08-26T05:56:21.743Z,230.62
2022-08-26T05:57:23.137Z,213.75
2022-08-26T05:58:22.271Z,202.50
2022-08-26T05:59:24.509Z,202.50
2022-08-26T06:00:22.624Z,202.50
2022-08-26T06:01:24.122Z,208.12
2022-08-26T06:02:23.028Z,208.12
2022-08-26T06:03:23.188Z,213.75
2022-08-26T06:04:24.883Z,213.75
2022-08-26T06:05:23.595Z,219.38
2022-08-26T06:06:27.886Z,219.38
2022-08-26T06:07:25.078Z,225.00
2022-08-26T06:08:24.290Z,225.00
2022-08-26T06:09:24.505Z,230.62
2022-08-26T06:10:32.953Z,230.62
2022-08-26T06:11:25.975Z,236.25
2022-08-26T06:12:25.193Z,236.25
2022-08-26T06:13:25.426Z,241.88
2022-08-26T06:14:25.615Z,241.88
2022-08-26T06:15:25.804Z,247.50
2022-08-26T06:16:26.086Z,247.50
2022-08-26T06:17:26.245Z,253.12
2022-08-26T06:18:26.454Z,258.75
2022-08-26T06:19:32.665Z,258.75
2022-08-26T06:20:27.805Z,258.75
2022-08-26T06:21:26.999Z,258.75
2022-08-26T06:22:27.212Z,258.75
2022-08-26T06:23:27.365Z,258.75
2022-08-26T06:24:27.608Z,264.38
2022-08-26T06:25:27.793Z,264.38
2022-08-26T06:26:27.984Z,264.38
2022-08-26T06:27:32.153Z,270.00
2022-08-26T06:28:28.401Z,270.00
2022-08-26T06:29:28.606Z,270.00
2022-08-26T06:30:28.806Z,275.62
2022-08-26T06:31:29.056Z,264.38
2022-08-26T06:32:29.262Z,281.25
2022-08-26T06:33:29.415Z,286.88
2022-08-26T06:34:30.423Z,286.88
2022-08-26T06:35:29.813Z,292.50
2022-08-26T06:36:30.012Z,298.12
2022-08-26T06:37:31.195Z,303.75
2022-08-26T06:38:30.436Z,292.50
2022-08-26T06:39:31.307Z,315.00
2022-08-26T06:40:30.946Z,320.62
2022-08-26T06:41:31.032Z,320.62
2022-08-26T06:42:31.251Z,326.25
2022-08-26T06:43:31.448Z,326.25
2022-08-26T06:44:32.456Z,331.88
2022-08-26T06:45:31.932Z,331.88
2022-08-26T06:46:32.079Z,337.50
2022-08-26T06:47:32.172Z,337.50
2022-08-26T06:48:33.175Z,343.12
2022-08-26T06:49:33.516Z,348.75
2022-08-26T06:50:32.691Z,360.00
2022-08-26T06:51:32.934Z,360.00
2022-08-26T06:52:33.211Z,360.00
2022-08-26T06:53:34.436Z,365.62
2022-08-26T06:54:33.611Z,371.25
2022-08-26T06:55:33.784Z,371.25
2022-08-26T06:56:34.003Z,376.88
2022-08-26T06:57:34.829Z,382.50
2022-08-26T06:58:34.301Z,388.12
2022-08-26T06:59:34.612Z,388.12
2022-08-26T07:00:34.687Z,393.75
2022-08-26T07:01:34.943Z,399.38
2022-08-26T07:02:35.113Z,405.00
2022-08-26T07:03:39.625Z,405.00
2022-08-26T07:04:36.223Z,410.62
2022-08-26T07:05:35.508Z,416.25
2022-08-26T07:06:35.671Z,421.88
2022-08-26T07:07:35.857Z,421.88
2022-08-26T07:08:36.082Z,427.50
2022-08-26T07:09:36.243Z,433.12
2022-08-26T07:10:36.469Z,438.75
2022-08-26T07:11:36.642Z,444.38
2022-08-26T07:12:36.822Z,444.38
2022-08-26T07:13:37.003Z,444.38
2022-08-26T07:14:37.177Z,450.00
2022-08-26T07:15:37.384Z,455.62
2022-08-26T07:16:37.515Z,461.25
2022-08-26T07:17:38.692Z,466.88
2022-08-26T07:18:37.901Z,478.12
2022-08-26T07:19:38.053Z,483.75
2022-08-26T07:20:38.234Z,483.75
2022-08-26T07:21:38.416Z,495.00
2022-08-26T07:22:38.617Z,517.50
2022-08-26T07:23:38.837Z,517.50
2022-08-26T07:24:38.987Z,528.75
2022-08-26T07:25:39.219Z,562.50
2022-08-26T07:26:42.955Z,585.00
2022-08-26T07:27:39.478Z,624.38
2022-08-26T07:28:39.668Z,590.62
2022-08-26T07:29:39.828Z,551.25
2022-08-26T07:30:40.102Z,551.25
2022-08-26T07:31:42.275Z,556.88
2022-08-26T07:32:40.358Z,568.12
2022-08-26T07:33:40.546Z,579.38
2022-08-26T07:34:40.712Z,585.00
2022-08-26T07:35:40.846Z,590.62
2022-08-26T07:36:41.024Z,596.25
2022-08-26T07:37:41.180Z,624.38
2022-08-26T07:38:41.370Z,787.50
2022-08-26T07:39:41.520Z,1288.12
2022-08-26T07:40:41.674Z,1136.25
2022-08-26T07:41:41.806Z,1170.00
2022-08-26T07:42:41.961Z,1552.50
2022-08-26T07:43:42.135Z,1513.12
2022-08-26T07:44:42.303Z,1310.62
2022-08-26T07:45:42.567Z,1248.75
2022-08-26T07:46:42.548Z,905.62
2022-08-26T07:47:42.757Z,1068.75
2022-08-26T07:48:46.143Z,804.38
2022-08-26T07:49:43.069Z,804.38
2022-08-26T07:50:48.841Z,759.38
2022-08-26T07:51:44.268Z,708.75
2022-08-26T07:52:43.465Z,686.25
2022-08-26T07:53:43.587Z,613.12
2022-08-26T07:54:43.653Z,624.38
2022-08-26T07:55:43.815Z,714.38
2022-08-26T07:56:44.283Z,720.00
2022-08-26T07:57:44.140Z,742.50
2022-08-26T07:58:46.652Z,680.62
2022-08-26T07:59:44.450Z,720.00
2022-08-26T08:00:44.617Z,720.00
2022-08-26T08:01:45.374Z,748.12
2022-08-26T08:02:44.828Z,759.38
2022-08-26T08:03:44.975Z,731.25
2022-08-26T08:04:45.167Z,708.75
2022-08-26T08:05:46.370Z,720.00
2022-08-26T08:06:45.358Z,697.50
2022-08-26T08:07:45.653Z,703.12
2022-08-26T08:08:45.663Z,742.50
2022-08-26T08:09:45.820Z,770.62
2022-08-26T08:10:48.845Z,669.38
2022-08-26T08:11:46.085Z,736.88
2022-08-26T08:12:46.254Z,765.00
2022-08-26T08:13:46.414Z,691.88
2022-08-26T08:14:46.557Z,703.12
2022-08-26T08:15:46.691Z,748.12
2022-08-26T08:16:50.983Z,736.88
2022-08-26T08:17:47.856Z,821.25
2022-08-26T08:18:47.025Z,877.50
2022-08-26T08:19:47.192Z,765.00
2022-08-26T08:20:59.290Z,815.62
2022-08-26T08:21:48.452Z,804.38
2022-08-26T08:22:47.550Z,787.50
2022-08-26T08:23:47.706Z,759.38
2022-08-26T08:24:50.028Z,736.88
2022-08-26T08:25:48.941Z,787.50
2022-08-26T08:26:48.072Z,798.75
2022-08-26T08:27:48.213Z,928.12
2022-08-26T08:28:48.388Z,1029.38
2022-08-26T08:29:48.542Z,1029.38
2022-08-26T08:30:48.739Z,1080.00
2022-08-26T08:31:57.935Z,1260.00
2022-08-26T08:32:49.944Z,1417.50
2022-08-26T08:33:49.114Z,1749.38
2022-08-26T08:34:49.227Z,1935.00
2022-08-26T08:35:49.354Z,2660.62
2022-08-26T08:36:49.486Z,2745.00
2022-08-26T08:37:49.608Z,2722.50
2022-08-26T08:38:49.753Z,2745.00
2022-08-26T08:39:49.950Z,2694.38
2022-08-26T08:40:49.986Z,2806.88
2022-08-26T08:41:50.101Z,2958.75
2022-08-26T08:42:50.186Z,2773.12
2022-08-26T08:43:50.310Z,2216.25
2022-08-26T08:44:51.941Z,1884.38
2022-08-26T08:45:50.575Z,1631.25
2022-08-26T08:46:50.674Z,2694.38
2022-08-26T08:47:50.796Z,1935.00
2022-08-26T08:48:50.867Z,1800.00
2022-08-26T08:49:50.977Z,1518.75
2022-08-26T08:50:51.017Z,1361.25
2022-08-26T08:51:51.117Z,1338.75
2022-08-26T08:52:51.225Z,1383.75
2022-08-26T08:53:51.341Z,1625.62
2022-08-26T08:54:51.395Z,1771.88
2022-08-26T08:55:51.498Z,1828.12
2022-08-26T08:56:51.680Z,1856.25
2022-08-26T08:57:53.706Z,1873.12
2022-08-26T08:58:51.835Z,2559.38
2022-08-26T08:59:51.941Z,2165.62
2022-08-26T09:00:52.114Z,1181.25
2022-08-26T09:01:52.252Z,1192.50
2022-08-26T09:02:52.229Z,928.12
2022-08-26T09:03:52.357Z,883.12
2022-08-26T09:04:52.488Z,860.62
2022-08-26T09:05:52.580Z,855.00
2022-08-26T09:06:52.794Z,866.25
2022-08-26T09:07:52.898Z,905.62
2022-08-26T09:08:53.047Z,1006.88
2022-08-26T09:09:53.092Z,1271.25
2022-08-26T09:10:53.990Z,1811.25
2022-08-26T09:11:53.345Z,1743.75
2022-08-26T09:12:53.486Z,3375.00
2022-08-26T09:13:53.655Z,3498.75
2022-08-26T09:14:53.680Z,2244.38
2022-08-26T09:15:53.776Z,2722.50
2022-08-26T09:16:53.917Z,2295.00
2022-08-26T09:17:53.910Z,1248.75
2022-08-26T09:18:54.052Z,1299.38
2022-08-26T09:19:54.171Z,1113.75
2022-08-26T09:20:54.298Z,1119.38
2022-08-26T09:21:54.464Z,1175.62
2022-08-26T09:22:54.545Z,1321.88
2022-08-26T09:23:54.675Z,1485.00
2022-08-26T09:24:54.794Z,2458.12
2022-08-26T09:26:54.978Z,2756.25
2022-08-26T09:27:55.083Z,1777.50
2022-08-26T09:28:55.180Z,1580.62
2022-08-26T09:29:55.227Z,1434.38
2022-08-26T09:30:55.413Z,1220.62
2022-08-26T09:31:55.489Z,1170.00
2022-08-26T09:32:55.976Z,1170.00
2022-08-26T09:33:55.630Z,1243.12
2022-08-26T09:34:55.765Z,1372.50
2022-08-26T09:35:55.879Z,1951.88
2022-08-26T09:36:55.989Z,1777.50
2022-08-26T09:37:56.102Z,1642.50
2022-08-26T09:38:56.229Z,1681.88
2022-08-26T09:39:56.355Z,1951.88
2022-08-26T09:40:59.415Z,2610.00
2022-08-26T09:41:56.580Z,2671.88
2022-08-26T09:42:56.697Z,2745.00
2022-08-26T09:43:56.831Z,3234.38
2022-08-26T09:44:56.883Z,2958.75
2022-08-26T09:45:59.471Z,2981.25
2022-08-26T09:46:57.110Z,2317.50
2022-08-26T09:47:57.143Z,2334.38
2022-08-26T09:48:57.244Z,2823.75
2022-08-26T09:49:57.331Z,2070.00
2022-08-26T09:50:57.430Z,2621.25
2022-08-26T09:51:57.522Z,1985.62
2022-08-26T09:52:57.630Z,2137.50
2022-08-26T09:53:57.744Z,2306.25
2022-08-26T09:54:57.845Z,2475.00
2022-08-26T09:55:57.877Z,2137.50
2022-08-26T09:56:57.967Z,2806.88
2022-08-26T09:58:02.259Z,3341.25
2022-08-26T09:58:59.106Z,3993.75
2022-08-26T09:59:58.195Z,3937.50
2022-08-26T10:00:58.441Z,3768.75
2022-08-26T10:01:58.448Z,3763.12
2022-08-26T10:02:58.448Z,3965.62
2022-08-26T10:03:58.577Z,3819.38
2022-08-26T10:04:58.637Z,3116.25
2022-08-26T10:05:59.648Z,2300.62
2022-08-26T10:06:58.701Z,2379.38
2022-08-26T10:07:59.662Z,2581.88
2022-08-26T10:08:58.817Z,1625.62
2022-08-26T10:09:58.857Z,1338.75
2022-08-26T10:10:58.960Z,1355.62
2022-08-26T10:11:59.030Z,3976.88
2022-08-26T10:12:59.126Z,3616.88
2022-08-26T10:13:59.152Z,3453.75
2022-08-26T10:14:59.322Z,3391.88
2022-08-26T10:15:59.486Z,3566.25
2022-08-26T10:16:59.400Z,3515.62
2022-08-26T10:17:59.394Z,2210.62
2022-08-26T10:19:00.299Z,1541.25
2022-08-26T10:19:59.586Z,3639.38
2022-08-26T10:20:59.648Z,3847.50
2022-08-26T10:21:59.742Z,2424.38
2022-08-26T10:22:59.927Z,3847.50
2022-08-26T10:23:59.886Z,4168.12
2022-08-26T10:24:59.983Z,4106.25
2022-08-26T10:26:00.068Z,4021.88
2022-08-26T10:27:07.142Z,3841.88
2022-08-26T10:28:00.194Z,3549.38
2022-08-26T10:29:00.260Z,3678.75
2022-08-26T10:30:00.320Z,3555.00
2022-08-26T10:31:00.384Z,2998.12
2022-08-26T10:32:03.436Z,1648.12
2022-08-26T10:33:00.551Z,945.00
2022-08-26T10:34:00.832Z,832.50
2022-08-26T10:35:00.675Z,810.00
2022-08-26T10:36:00.742Z,804.38
2022-08-26T10:37:13.646Z,703.12
2022-08-26T10:38:01.896Z,691.88
2022-08-26T10:39:01.002Z,708.75
2022-08-26T10:40:01.156Z,714.38
2022-08-26T10:41:01.130Z,714.38
2022-08-26T10:42:01.221Z,720.00
2022-08-26T10:43:01.299Z,731.25
2022-08-26T10:44:02.995Z,759.38
2022-08-26T10:45:02.268Z,815.62
2022-08-26T10:46:01.620Z,877.50
2022-08-26T10:47:01.585Z,928.12
2022-08-26T10:48:01.751Z,967.50
2022-08-26T10:49:03.333Z,1012.50
2022-08-26T10:50:03.218Z,1085.62
2022-08-26T10:51:02.105Z,1136.25
2022-08-26T10:52:02.220Z,1226.25
2022-08-26T10:53:02.346Z,1580.62
2022-08-26T10:54:02.464Z,1501.88
2022-08-26T10:55:03.139Z,1462.50
2022-08-26T10:56:02.736Z,1597.50
2022-08-26T10:57:02.828Z,2233.12
2022-08-26T10:58:05.015Z,1541.25
2022-08-26T10:59:03.127Z,1288.12
2022-08-26T11:00:04.321Z,1833.75
2022-08-26T11:01:10.203Z,1170.00
2022-08-26T11:02:04.446Z,1175.62
2022-08-26T11:03:03.577Z,1198.12
2022-08-26T11:04:03.733Z,1209.38
2022-08-26T11:05:03.858Z,1136.25
2022-08-26T11:06:03.989Z,1091.25
2022-08-26T11:07:04.066Z,2508.75
2022-08-26T11:08:04.134Z,916.88
2022-08-26T11:09:04.279Z,748.12
2022-08-26T11:10:04.367Z,635.62
2022-08-26T11:11:04.464Z,573.75
2022-08-26T11:12:10.237Z,545.62
2022-08-26T11:13:05.725Z,523.12
2022-08-26T11:14:04.769Z,511.88
2022-08-26T11:15:05.237Z,511.88
2022-08-26T11:16:05.410Z,534.38
2022-08-26T11:17:05.189Z,573.75
2022-08-26T11:18:05.230Z,607.50
2022-08-26T11:19:05.355Z,596.25
2022-08-26T11:20:09.527Z,562.50
2022-08-26T11:21:06.579Z,511.88
2022-08-26T11:22:05.674Z,483.75
2022-08-26T11:23:05.809Z,466.88
2022-08-26T11:24:05.928Z,455.62
2022-08-26T11:25:06.097Z,444.38
2022-08-26T11:26:06.242Z,433.12
2022-08-26T11:27:06.378Z,427.50
2022-08-26T11:28:06.554Z,427.50
2022-08-26T11:29:12.828Z,410.62
2022-08-26T11:30:07.774Z,393.75
2022-08-26T11:31:06.925Z,388.12
2022-08-26T11:32:07.007Z,388.12
2022-08-26T11:33:07.157Z,393.75
2022-08-26T11:34:07.265Z,393.75
2022-08-26T11:35:07.367Z,388.12
2022-08-26T11:36:07.533Z,365.62
2022-08-26T11:37:08.683Z,348.75
2022-08-26T11:38:08.003Z,320.62
2022-08-26T11:39:07.970Z,286.88
2022-08-26T11:40:08.231Z,270.00
2022-08-26T11:41:08.340Z,258.75
2022-08-26T11:42:08.494Z,247.50
2022-08-26T11:43:08.657Z,241.88
2022-08-26T11:44:08.823Z,241.88
2022-08-26T11:45:08.979Z,236.25
2022-08-26T11:46:09.329Z,219.38
2022-08-26T11:47:11.576Z,191.25
2022-08-26T11:48:09.575Z,168.75
2022-08-26T11:49:09.651Z,151.88
2022-08-26T11:50:09.798Z,146.25
2022-08-26T11:51:09.961Z,151.88
2022-08-26T11:52:10.123Z,146.25
2022-08-26T11:53:10.300Z,157.50
2022-08-26T11:54:10.504Z,180.00
2022-08-26T11:55:10.682Z,185.62
2022-08-26T11:56:10.854Z,208.12
2022-08-26T11:57:11.923Z,213.75
2022-08-26T11:58:11.221Z,225.00
2022-08-26T11:59:11.396Z,225.00
2022-08-26T12:00:13.552Z,247.50
2022-08-26T12:01:11.750Z,253.12
2022-08-26T12:02:11.931Z,241.88
2022-08-26T12:03:12.387Z,236.25
2022-08-26T12:04:12.351Z,225.00
2022-08-26T12:05:12.432Z,236.25
2022-08-26T12:06:14.144Z,236.25
2022-08-26T12:07:12.803Z,241.88
2022-08-26T12:08:13.002Z,264.38
2022-08-26T12:09:13.171Z,315.00
2022-08-26T12:10:13.363Z,371.25
2022-08-26T12:11:13.553Z,410.62
2022-08-26T12:12:13.749Z,416.25
2022-08-26T12:13:13.937Z,416.25
2022-08-26T12:14:14.123Z,405.00
2022-08-26T12:15:14.322Z,405.00
2022-08-26T12:16:14.554Z,388.12
2022-08-26T12:17:14.684Z,348.75
2022-08-26T12:18:14.890Z,315.00
2022-08-26T12:19:15.115Z,286.88
2022-08-26T12:20:15.297Z,264.38
2022-08-26T12:21:15.490Z,258.75
2022-08-26T12:22:15.713Z,241.88
2022-08-26T12:23:15.909Z,230.62
2022-08-26T12:24:16.113Z,225.00
2022-08-26T12:25:16.223Z,219.38
2022-08-26T12:26:16.434Z,213.75
2022-08-26T12:27:16.678Z,208.12
2022-08-26T12:28:17.567Z,202.50
2022-08-26T12:29:26.551Z,196.88
2022-08-26T12:30:19.285Z,191.25
2022-08-26T12:31:17.540Z,185.62
2022-08-26T12:32:17.633Z,174.38
2022-08-26T12:33:22.935Z,168.75
2022-08-26T12:34:19.008Z,157.50
2022-08-26T12:35:18.215Z,146.25
2022-08-26T12:36:18.450Z,140.62
2022-08-26T12:37:18.869Z,135.00
2022-08-26T12:38:18.889Z,123.75
2022-08-26T12:39:19.125Z,118.12
2022-08-26T12:40:19.398Z,112.50
2022-08-26T12:41:19.542Z,106.88
2022-08-26T12:42:19.654Z,101.25
2022-08-26T12:43:19.838Z,95.62
2022-08-26T12:44:19.991Z,90.00