createdAt,value
2022-08-18T00:01:05.700Z,4.00
2022-08-18T00:03:56.110Z,4.87
2022-08-18T00:06:19.653Z,4.60
2022-08-18T00:08:46.177Z,5.20
2022-08-18T00:11:12.691Z,3.90
2022-08-18T00:13:39.106Z,4.50
2022-08-18T00:16:05.762Z,5.60
2022-08-18T00:18:32.214Z,5.37
2022-08-18T00:20:58.624Z,4.87
2022-08-18T00:23:25.063Z,5.50
2022-08-18T00:25:52.258Z,4.73
2022-08-18T00:28:19.352Z,3.97
2022-08-18T00:30:50.433Z,4.23
2022-08-18T00:33:21.277Z,4.27
2022-08-18T00:35:48.017Z,3.40
2022-08-18T00:38:25.037Z,5.07
2022-08-18T00:40:54.163Z,5.00
2022-08-18T00:43:33.117Z,4.00
2022-08-18T00:46:00.678Z,4.50
2022-08-18T00:48:28.735Z,4.83
2022-08-18T00:51:02.004Z,5.10
2022-08-18T00:53:34.773Z,4.97
2022-08-18T00:56:08.487Z,5.07
2022-08-18T00:58:43.897Z,4.97
2022-08-18T01:01:12.624Z,4.23
2022-08-18T01:03:42.579Z,4.67
2022-08-18T01:06:21.649Z,5.77
2022-08-18T01:08:48.211Z,4.70
2022-08-18T01:11:15.025Z,5.67
2022-08-18T01:13:42.960Z,5.43
2022-08-18T01:16:28.436Z,4.90
2022-08-18T01:19:13.247Z,5.03
2022-08-18T01:21:51.861Z,5.83
2022-08-18T01:24:22.088Z,5.00
2022-08-18T01:26:52.245Z,5.00
2022-08-18T01:29:19.642Z,4.90
2022-08-18T01:31:55.573Z,3.90
2022-08-18T01:34:25.390Z,5.50
2022-08-18T01:36:52.499Z,5.27
2022-08-18T01:41:22.151Z,5.57
2022-08-18T01:42:06.670Z,4.10
2022-08-18T01:44:33.774Z,6.17
2022-08-18T01:47:00.301Z,4.33
2022-08-18T01:49:28.752Z,5.77
2022-08-18T01:51:55.792Z,5.70
2022-08-18T01:54:22.790Z,5.30
2022-08-18T01:56:49.421Z,5.47
2022-08-18T01:59:16.251Z,6.13
2022-08-18T02:01:50.485Z,3.73
2022-08-18T02:04:35.732Z,4.70
2022-08-18T02:07:07.302Z,6.23
2022-08-18T02:09:34.363Z,5.00
2022-08-18T02:12:01.235Z,5.97
2022-08-18T02:14:27.777Z,5.17
2022-08-18T02:17:02.094Z,5.50
2022-08-18T02:19:36.857Z,5.67
2022-08-18T02:22:04.725Z,6.03
2022-08-18T02:24:31.308Z,6.20
2022-08-18T02:26:57.900Z,4.93
2022-08-18T02:29:24.546Z,4.67
2022-08-18T02:31:51.100Z,5.53
2022-08-18T02:34:17.728Z,5.27
2022-08-18T02:36:44.524Z,5.60
2022-08-18T02:39:11.208Z,3.30
2022-08-18T02:41:37.605Z,5.40
2022-08-18T02:44:07.502Z,5.03
2022-08-18T02:46:34.387Z,4.37
2022-08-18T02:49:01.505Z,5.80
2022-08-18T02:51:28.216Z,5.13
2022-08-18T02:53:54.813Z,5.47
2022-08-18T02:56:40.504Z,4.97
2022-08-18T02:59:11.890Z,5.50
2022-08-18T03:01:41.453Z,6.57
2022-08-18T03:04:10.225Z,6.07
2022-08-18T03:06:38.761Z,4.60
2022-08-18T03:09:07.078Z,5.07
2022-08-18T03:11:33.552Z,6.17
2022-08-18T03:14:01.172Z,5.27
2022-08-18T03:16:32.661Z,6.13
2022-08-18T03:19:01.119Z,5.40
2022-08-18T03:21:29.748Z,5.70
2022-08-18T03:24:00.243Z,5.50
2022-08-18T03:26:29.939Z,6.07
2022-08-18T03:28:57.720Z,5.97
2022-08-18T03:31:27.752Z,5.47
2022-08-18T03:33:59.308Z,5.40
2022-08-18T03:36:33.920Z,5.27
2022-08-18T03:39:07.333Z,5.63
2022-08-18T03:41:44.455Z,5.70
2022-08-18T03:44:22.283Z,5.53
2022-08-18T03:46:51.770Z,6.37
2022-08-18T03:49:20.331Z,7.93
2022-08-18T03:51:47.396Z,7.70
2022-08-18T03:54:16.500Z,6.47
2022-08-18T03:56:44.514Z,5.83
2022-08-18T03:59:17.862Z,8.10
2022-08-18T04:01:46.080Z,7.90
2022-08-18T04:04:16.301Z,7.10
2022-08-18T04:06:50.071Z,6.90
2022-08-18T04:09:17.954Z,8.23
2022-08-18T04:11:45.788Z,6.90
2022-08-18T04:14:14.453Z,7.70
2022-08-18T04:16:41.918Z,9.33
2022-08-18T04:19:10.071Z,8.60
2022-08-18T04:21:39.368Z,9.00
2022-08-18T04:24:07.479Z,6.90
2022-08-18T04:26:37.555Z,8.17
2022-08-18T04:29:06.056Z,7.63
2022-08-18T04:31:32.626Z,8.37
2022-08-18T04:34:00.701Z,6.97
2022-08-18T04:36:29.360Z,8.40
2022-08-18T04:38:56.427Z,7.17
2022-08-18T04:41:27.287Z,7.00
2022-08-18T04:43:58.797Z,7.43
2022-08-18T04:46:27.103Z,6.80
2022-08-18T04:48:58.997Z,7.70
2022-08-18T04:52:38.749Z,6.70
2022-08-18T04:54:15.974Z,7.00
2022-08-18T04:56:42.397Z,6.90
2022-08-18T04:59:11.987Z,8.03
2022-08-18T05:01:45.390Z,6.17
2022-08-18T05:04:14.432Z,7.60
2022-08-18T05:06:43.353Z,7.03
2022-08-18T05:09:12.220Z,6.17
2022-08-18T05:11:39.139Z,8.70
2022-08-18T05:14:08.270Z,5.50
2022-08-18T05:16:47.746Z,7.90
2022-08-18T05:19:19.378Z,8.70
2022-08-18T05:21:46.249Z,7.47
2022-08-18T05:24:17.421Z,7.53
2022-08-18T05:26:45.744Z,7.57
2022-08-18T05:29:18.938Z,8.07
2022-08-18T05:31:46.854Z,8.53
2022-08-18T05:34:13.311Z,8.50
2022-08-18T05:37:00.151Z,6.80
2022-08-18T05:39:40.336Z,6.80
2022-08-18T05:42:18.588Z,7.43
2022-08-18T05:44:48.807Z,7.23
2022-08-18T05:47:35.468Z,6.90
2022-08-18T05:50:10.393Z,7.47
2022-08-18T05:52:50.116Z,7.83
2022-08-18T05:55:58.815Z,8.97
2022-08-18T05:58:33.586Z,6.20
2022-08-18T06:01:09.072Z,8.03
2022-08-18T06:03:53.950Z,8.53
2022-08-18T06:06:29.850Z,8.83
2022-08-18T06:09:10.643Z,6.60
2022-08-18T06:11:37.094Z,7.57
2022-08-18T06:14:03.839Z,8.97
2022-08-18T06:16:36.364Z,7.77
2022-08-18T06:19:36.018Z,7.17
2022-08-18T06:22:22.820Z,6.97
2022-08-18T06:25:34.204Z,9.27
2022-08-18T06:28:00.584Z,6.27
2022-08-18T06:30:41.903Z,8.90
2022-08-18T06:33:21.077Z,7.50
2022-08-18T06:35:54.983Z,8.23
2022-08-18T06:38:40.830Z,8.23
2022-08-18T06:41:37.926Z,6.80
2022-08-18T06:44:10.724Z,6.57
2022-08-18T06:47:04.057Z,6.63
2022-08-18T06:49:59.588Z,7.63
2022-08-18T06:52:29.095Z,6.63
2022-08-18T06:55:01.032Z,8.30
2022-08-18T06:57:38.259Z,7.47
2022-08-18T07:00:04.782Z,7.47
2022-08-18T07:02:47.027Z,7.87
2022-08-18T07:05:22.421Z,8.30
2022-08-18T07:08:18.537Z,7.17
2022-08-18T07:10:50.724Z,6.53
2022-08-18T07:13:27.775Z,7.70
2022-08-18T07:16:57.157Z,7.37
2022-08-18T07:19:27.628Z,8.80
2022-08-18T07:22:20.424Z,7.37
2022-08-18T07:25:04.614Z,6.37
2022-08-18T07:27:44.669Z,7.30
2022-08-18T07:30:36.545Z,8.20
2022-08-18T07:33:20.116Z,7.57
2022-08-18T07:35:57.043Z,8.17
2022-08-18T07:38:42.718Z,7.37
2022-08-18T07:41:24.050Z,5.73
2022-08-18T07:43:53.449Z,5.80
2022-08-18T07:46:45.612Z,7.40
2022-08-18T07:49:22.414Z,7.00
2022-08-18T07:51:59.457Z,7.17
2022-08-18T07:54:48.768Z,7.77
2022-08-18T07:57:24.711Z,6.63
2022-08-18T08:00:10.444Z,8.07
2022-08-18T08:03:04.572Z,8.97
2022-08-18T08:05:55.718Z,8.33
2022-08-18T08:08:52.015Z,7.50
2022-08-18T08:11:31.085Z,8.43
2022-08-18T08:14:03.686Z,6.37
2022-08-18T08:16:48.359Z,7.40
2022-08-18T08:19:56.713Z,7.13
2022-08-18T08:22:39.445Z,7.93
2022-08-18T08:25:42.585Z,8.30
2022-08-18T08:28:18.875Z,6.60
2022-08-18T08:31:39.759Z,7.23
2022-08-18T08:34:19.011Z,6.00
2022-08-18T08:36:47.183Z,6.40
2022-08-18T08:39:19.475Z,6.40
2022-08-18T08:41:51.085Z,6.90
2022-08-18T08:44:29.886Z,8.40
2022-08-18T08:47:07.936Z,7.77
2022-08-18T08:50:04.617Z,7.73
2022-08-18T08:52:44.478Z,6.90
2022-08-18T08:55:17.873Z,6.83
2022-08-18T08:57:58.922Z,5.33
2022-08-18T09:00:25.627Z,6.10
2022-08-18T09:02:59.499Z,6.83
2022-08-18T09:05:41.752Z,6.80
2022-08-18T09:08:26.966Z,7.20
2022-08-18T09:11:15.084Z,6.60
2022-08-18T09:14:08.377Z,6.30
2022-08-18T09:16:49.384Z,5.63
2022-08-18T09:19:36.034Z,8.07
2022-08-18T09:22:29.848Z,7.40
2022-08-18T09:24:57.454Z,6.00
2022-08-18T09:27:53.774Z,6.13
2022-08-18T09:30:47.869Z,6.50
2022-08-18T09:33:40.523Z,5.80
2022-08-18T09:36:28.644Z,6.10
2022-08-18T09:40:12.772Z,8.40
2022-08-18T09:45:34.322Z,7.90
2022-08-18T09:48:08.782Z,7.30
2022-08-18T09:50:52.948Z,6.50
2022-08-18T09:53:53.840Z,7.80
2022-08-18T09:56:54.179Z,6.30
2022-08-18T09:59:34.541Z,6.27
2022-08-18T10:02:06.297Z,6.50
2022-08-18T10:04:51.080Z,7.80
2022-08-18T10:07:19.586Z,7.27
2022-08-18T10:10:00.803Z,7.67
2022-08-18T10:12:37.720Z,8.27
2022-08-18T10:18:14.594Z,6.97
2022-08-18T10:20:54.026Z,8.13
2022-08-18T10:24:29.788Z,7.13
2022-08-18T10:26:54.633Z,6.60
2022-08-18T10:29:27.793Z,8.03
2022-08-18T10:31:57.492Z,8.70
2022-08-18T10:37:43.414Z,7.20
2022-08-18T10:40:10.038Z,6.20
2022-08-18T10:42:53.845Z,7.00
2022-08-18T10:45:30.509Z,6.43
2022-08-18T10:48:17.274Z,7.40
2022-08-18T10:51:22.943Z,7.07
2022-08-18T10:54:19.592Z,7.00
2022-08-18T10:57:05.961Z,6.80
2022-08-18T10:59:47.768Z,5.97
2022-08-18T11:05:45.211Z,7.97
2022-08-18T11:08:20.088Z,5.60
2022-08-18T11:11:32.726Z,5.07
2022-08-18T11:13:37.273Z,6.40
2022-08-18T11:16:14.328Z,4.87
2022-08-18T11:18:49.092Z,5.97
2022-08-18T11:21:42.572Z,5.60
2022-08-18T11:27:29.714Z,4.67
2022-08-18T11:30:01.453Z,5.50
2022-08-18T11:32:32.501Z,5.90
2022-08-18T11:35:07.633Z,5.53
2022-08-18T11:37:53.330Z,4.93
2022-08-18T11:43:17.215Z,4.33
2022-08-18T11:45:57.300Z,6.90
2022-08-18T11:51:17.539Z,5.03
2022-08-18T11:53:55.589Z,5.23
2022-08-18T11:56:38.583Z,4.83
2022-08-18T11:59:06.769Z,6.23
2022-08-18T12:01:40.923Z,4.73
2022-08-18T12:04:16.592Z,5.07
2022-08-18T12:06:59.937Z,6.10
2022-08-18T12:12:28.401Z,4.30
2022-08-18T12:15:17.607Z,4.33
2022-08-18T12:17:52.723Z,4.50
2022-08-18T12:20:21.582Z,3.73
2022-08-18T12:22:49.778Z,5.30
2022-08-18T12:25:24.682Z,3.97
2022-08-18T12:27:52.187Z,3.70
2022-08-18T12:30:19.182Z,3.00
2022-08-18T12:35:32.660Z,4.10
2022-08-18T12:38:11.069Z,4.37
2022-08-18T12:40:40.858Z,5.70
2022-08-18T12:43:07.566Z,4.73
2022-08-18T12:45:34.449Z,4.00
2022-08-18T12:48:04.719Z,4.80
2022-08-18T12:50:39.112Z,5.20
2022-08-18T12:53:10.650Z,4.77
2022-08-18T12:55:45.904Z,3.93
2022-08-18T12:58:12.802Z,4.10
2022-08-18T13:00:40.831Z,4.00
2022-08-18T13:03:07.899Z,2.50
2022-08-18T13:05:37.349Z,4.60
2022-08-18T13:08:05.796Z,3.03
2022-08-18T13:10:42.822Z,4.60
2022-08-18T13:13:14.668Z,4.63
2022-08-18T13:15:51.756Z,4.60
2022-08-18T13:18:27.246Z,4.77
2022-08-18T13:20:55.221Z,3.93
2022-08-18T13:23:24.974Z,4.87
2022-08-18T13:25:52.181Z,4.47
2022-08-18T13:28:30.250Z,4.60
2022-08-18T13:30:57.248Z,4.37
2022-08-18T13:33:56.106Z,3.77
2022-08-18T13:36:11.952Z,4.40
2022-08-18T13:38:40.403Z,3.80
2022-08-18T13:41:15.858Z,4.70
2022-08-18T13:43:44.423Z,4.57
2022-08-18T13:46:15.506Z,3.80
2022-08-18T13:48:42.875Z,4.80
2022-08-18T13:51:17.200Z,4.93
2022-08-18T13:53:57.455Z,5.40
2022-08-18T13:56:31.440Z,5.30
2022-08-18T13:58:58.240Z,4.70
2022-08-18T14:01:44.831Z,5.50
2022-08-18T14:04:14.837Z,5.70
2022-08-18T14:06:46.843Z,5.20
2022-08-18T14:09:20.000Z,5.53
2022-08-18T14:11:54.976Z,6.07
2022-08-18T14:14:21.762Z,5.83
2022-08-18T14:16:48.273Z,7.97
2022-08-18T14:19:33.364Z,8.80
2022-08-18T14:22:18.736Z,7.83
2022-08-18T14:25:03.511Z,8.53
2022-08-18T14:27:34.971Z,7.93
2022-08-18T14:30:10.833Z,6.60
2022-08-18T14:32:49.042Z,7.53
2022-08-18T14:35:28.554Z,7.80
2022-08-18T14:38:01.600Z,7.73
2022-08-18T14:40:29.826Z,6.70
2022-08-18T14:42:57.155Z,8.30
2022-08-18T14:45:31.698Z,7.37
2022-08-18T14:48:01.693Z,9.17
2022-08-18T14:50:29.441Z,8.10
2022-08-18T14:52:56.992Z,8.77
2022-08-18T14:55:26.812Z,10.40
2022-08-18T14:57:53.647Z,7.67
2022-08-18T15:00:22.705Z,8.40
2022-08-18T15:02:49.835Z,9.90
2022-08-18T15:05:19.704Z,9.87
2022-08-18T15:07:51.018Z,9.70
2022-08-18T15:10:19.981Z,11.30
2022-08-18T15:12:50.770Z,9.80
2022-08-18T15:15:18.508Z,9.50
2022-08-18T15:17:45.373Z,9.90
2022-08-18T15:20:18.942Z,9.87
2022-08-18T15:23:04.647Z,9.40
2022-08-18T15:25:44.663Z,10.73
2022-08-18T15:28:21.382Z,12.50
2022-08-18T15:30:51.716Z,8.37
2022-08-18T15:33:23.555Z,9.23
2022-08-18T15:35:51.334Z,10.23
2022-08-18T15:38:21.029Z,10.50
2022-08-18T15:40:52.936Z,8.50
2022-08-18T15:43:25.342Z,7.57
2022-08-18T15:45:57.899Z,8.03
2022-08-18T15:48:26.415Z,8.03
2022-08-18T15:50:53.255Z,6.73
2022-08-18T15:53:25.456Z,7.03
2022-08-18T15:55:56.439Z,7.53
2022-08-18T15:58:26.655Z,6.80
2022-08-18T16:00:53.569Z,8.13
2022-08-18T16:03:21.183Z,6.63
2022-08-18T16:05:53.085Z,7.73
2022-08-18T16:08:21.678Z,7.50
2022-08-18T16:10:48.624Z,8.17
2022-08-18T16:13:15.052Z,7.23
2022-08-18T16:15:46.514Z,7.27
2022-08-18T16:18:13.654Z,7.90
2022-08-18T16:20:41.087Z,7.47
2022-08-18T16:23:07.538Z,8.53
2022-08-18T16:25:34.054Z,8.13
2022-08-18T16:28:01.192Z,7.27
2022-08-18T16:30:29.057Z,8.30
2022-08-18T16:33:01.225Z,6.07
2022-08-18T16:35:27.982Z,6.20
2022-08-18T16:37:54.762Z,5.73
2022-08-18T16:40:21.164Z,5.80
2022-08-18T16:42:48.762Z,5.77
2022-08-18T16:45:20.837Z,6.33
2022-08-18T16:47:47.513Z,5.50
2022-08-18T16:50:18.112Z,5.70
2022-08-18T16:52:44.823Z,5.67
2022-08-18T16:55:12.346Z,6.20
2022-08-18T16:57:58.559Z,5.03
2022-08-18T17:00:44.747Z,6.20
2022-08-18T17:03:30.582Z,7.97
2022-08-18T17:06:00.797Z,7.57
2022-08-18T17:08:27.465Z,5.27
2022-08-18T17:10:54.951Z,5.37
2022-08-18T17:13:21.378Z,6.43
2022-08-18T17:15:50.245Z,7.20
2022-08-18T17:18:17.155Z,3.77
2022-08-18T17:20:43.598Z,4.83
2022-08-18T17:23:10.099Z,5.30
2022-08-18T17:25:36.931Z,4.63
2022-08-18T17:28:05.262Z,4.77
2022-08-18T17:30:45.451Z,6.70
2022-08-18T17:33:21.043Z,5.73
2022-08-18T17:35:47.809Z,5.87
2022-08-18T17:38:38.591Z,5.93
2022-08-18T17:41:06.115Z,6.00
2022-08-18T17:43:36.111Z,5.30
2022-08-18T17:46:26.447Z,5.80
2022-08-18T17:49:17.723Z,6.43
2022-08-18T17:51:52.630Z,5.77
2022-08-18T17:54:42.003Z,7.00
2022-08-18T17:57:12.724Z,6.40
2022-08-18T17:59:53.912Z,7.00
2022-08-18T18:02:30.299Z,7.80
2022-08-18T18:05:00.502Z,7.70
2022-08-18T18:07:52.808Z,5.87
2022-08-18T18:10:34.095Z,7.03
2022-08-18T18:13:32.253Z,6.77
2022-08-18T18:16:19.970Z,7.87
2022-08-18T18:18:56.471Z,6.67
2022-08-18T18:22:00.548Z,7.40
2022-08-18T18:24:15.231Z,6.70
2022-08-18T18:26:48.058Z,7.93
2022-08-18T18:29:19.668Z,7.27
2022-08-18T18:31:58.339Z,7.73
2022-08-18T18:34:44.024Z,7.80
2022-08-18T18:37:29.808Z,7.20
2022-08-18T18:40:06.737Z,6.80
2022-08-18T18:42:35.979Z,6.80
2022-08-18T18:45:09.305Z,7.97
2022-08-18T18:47:55.957Z,6.60
2022-08-18T18:51:10.982Z,7.27
2022-08-18T18:54:10.665Z,5.47
2022-08-18T18:56:50.412Z,7.60
2022-08-18T18:59:59.150Z,8.20
2022-08-18T19:02:36.147Z,6.57
2022-08-18T19:05:31.026Z,6.50
2022-08-18T19:08:03.766Z,7.07
2022-08-18T19:10:58.620Z,6.17
2022-08-18T19:13:33.074Z,8.23
2022-08-18T19:16:09.614Z,8.07
2022-08-18T19:18:45.517Z,8.50
2022-08-18T19:22:04.371Z,7.47
2022-08-18T19:24:22.629Z,7.93
2022-08-18T19:26:52.254Z,6.60
2022-08-18T19:29:32.668Z,7.93
2022-08-18T19:32:05.644Z,6.80
2022-08-18T19:34:38.061Z,7.37
2022-08-18T19:37:40.319Z,7.70
2022-08-18T19:40:20.767Z,6.10
2022-08-18T19:42:58.567Z,6.10
2022-08-18T19:45:33.325Z,6.37
2022-08-18T19:48:18.509Z,7.20
2022-08-18T19:50:59.698Z,6.20
2022-08-18T19:53:26.043Z,7.17
2022-08-18T19:56:10.667Z,6.93
2022-08-18T19:59:04.952Z,8.00
2022-08-18T20:01:52.893Z,7.60
2022-08-18T20:04:22.102Z,7.97
2022-08-18T20:07:22.584Z,8.10
2022-08-18T20:09:54.333Z,8.77
2022-08-18T20:12:24.011Z,7.60
2022-08-18T20:15:23.030Z,8.90
2022-08-18T20:17:58.608Z,7.77
2022-08-18T20:20:36.050Z,7.33
2022-08-18T20:23:30.337Z,7.10
2022-08-18T20:25:56.895Z,8.00
2022-08-18T20:28:36.778Z,8.10
2022-08-18T20:31:06.055Z,6.90
2022-08-18T20:33:37.955Z,7.00
2022-08-18T20:36:28.881Z,8.53
2022-08-18T20:38:58.583Z,7.63
2022-08-18T20:41:43.603Z,7.90
2022-08-18T20:44:21.840Z,8.60
2022-08-18T20:47:29.783Z,7.20
2022-08-18T20:50:34.002Z,7.87
2022-08-18T20:53:26.910Z,8.90
2022-08-18T20:56:32.103Z,9.20
2022-08-18T20:59:09.230Z,8.70
2022-08-18T21:01:37.108Z,8.03
2022-08-18T21:04:05.820Z,8.47
2022-08-18T21:06:37.349Z,7.87
2022-08-18T21:09:04.729Z,9.13
2022-08-18T21:11:33.949Z,8.57
2022-08-18T21:14:04.364Z,7.60
2022-08-18T21:16:39.152Z,7.93
2022-08-18T21:19:24.046Z,7.30
2022-08-18T21:22:00.606Z,9.00
2022-08-18T21:24:40.851Z,7.40
2022-08-18T21:27:30.275Z,7.80
2022-08-18T21:30:01.235Z,8.23
2022-08-18T21:32:34.590Z,7.53
2022-08-18T21:35:09.993Z,7.80
2022-08-18T21:37:40.975Z,8.57
2022-08-18T21:40:08.112Z,8.40
2022-08-18T21:42:44.574Z,7.53
2022-08-18T21:45:17.621Z,7.47
2022-08-18T21:47:58.761Z,9.67
2022-08-18T21:50:34.011Z,7.30
2022-08-18T21:53:07.777Z,9.87
2022-08-18T21:55:42.290Z,7.37
2022-08-18T21:58:18.004Z,7.93
2022-08-18T22:01:06.365Z,10.03
2022-08-18T22:03:35.091Z,9.03
2022-08-18T22:06:32.700Z,8.50
2022-08-18T22:09:23.315Z,9.27
2022-08-18T22:12:36.724Z,8.03
2022-08-18T22:15:12.038Z,9.30
2022-08-18T22:17:51.690Z,9.67
2022-08-18T22:20:43.289Z,8.63
2022-08-18T22:23:31.499Z,8.63
2022-08-18T22:26:16.317Z,7.20
2022-08-18T22:29:01.685Z,8.43
2022-08-18T22:31:32.477Z,9.00
2022-08-18T22:34:05.077Z,8.93
2022-08-18T22:36:36.160Z,8.37
2022-08-18T22:39:04.524Z,7.70
2022-08-18T22:41:35.564Z,8.53
2022-08-18T22:44:03.858Z,10.93
2022-08-18T22:46:30.271Z,7.97
2022-08-18T22:48:56.703Z,7.90
2022-08-18T22:51:25.482Z,8.47
2022-08-18T22:53:52.370Z,7.70
2022-08-18T22:56:24.607Z,8.27
2022-08-18T22:59:00.833Z,8.83
2022-08-18T23:01:37.949Z,8.33
2022-08-18T23:04:05.655Z,7.57
2022-08-18T23:06:32.108Z,7.10
2022-08-18T23:09:00.539Z,7.93
2022-08-18T23:11:28.864Z,9.50
2022-08-18T23:13:56.273Z,7.37
2022-08-18T23:16:31.405Z,8.60
2022-08-18T23:19:03.389Z,8.20
2022-08-18T23:21:35.181Z,9.30
2022-08-18T23:24:04.560Z,6.77
2022-08-18T23:26:30.995Z,8.77
2022-08-18T23:28:57.566Z,8.03
2022-08-18T23:31:24.053Z,9.27
2022-08-18T23:33:50.504Z,8.03
2022-08-18T23:36:17.679Z,7.53
2022-08-18T23:38:44.689Z,8.23
2022-08-18T23:41:12.930Z,8.77
2022-08-18T23:43:39.443Z,9.90
2022-08-18T23:46:05.956Z,7.77
2022-08-18T23:48:32.456Z,8.53
2022-08-18T23:51:03.094Z,8.50
2022-08-18T23:53:31.134Z,7.77
2022-08-18T23:55:57.733Z,6.87
2022-08-18T23:58:24.310Z,8.17
