createdAt,value
2022-10-02T00:00:50.053Z,22.02
2022-10-02T00:03:23.108Z,22.01
2022-10-02T00:05:56.081Z,22.01
2022-10-02T00:08:29.121Z,22.01
2022-10-02T00:11:02.061Z,22.00
2022-10-02T00:13:35.205Z,21.99
2022-10-02T00:16:09.112Z,21.99
2022-10-02T00:18:42.134Z,21.99
2022-10-02T00:21:15.063Z,21.99
2022-10-02T00:23:48.135Z,21.98
2022-10-02T00:26:21.069Z,21.98
2022-10-02T00:28:54.180Z,21.98
2022-10-02T00:31:27.302Z,21.98
2022-10-02T00:34:00.117Z,21.97
2022-10-02T00:36:33.254Z,21.97
2022-10-02T00:39:06.134Z,21.97
2022-10-02T00:41:39.183Z,21.96
2022-10-02T00:44:12.211Z,21.96
2022-10-02T00:46:44.935Z,21.95
2022-10-02T00:49:18.175Z,21.95
2022-10-02T00:51:51.166Z,21.95
2022-10-02T00:54:24.194Z,21.94
2022-10-02T00:56:57.122Z,21.94
2022-10-02T00:59:30.137Z,21.94
2022-10-02T01:02:03.234Z,21.93
2022-10-02T01:04:36.171Z,21.93
2022-10-02T01:07:09.180Z,21.93
2022-10-02T01:09:42.202Z,21.92
2022-10-02T01:12:15.110Z,21.92
2022-10-02T01:14:48.134Z,21.92
2022-10-02T01:17:21.227Z,21.91
2022-10-02T01:19:54.236Z,21.91
2022-10-02T01:22:27.191Z,21.90
2022-10-02T01:25:00.228Z,21.90
2022-10-02T01:27:36.616Z,21.90
2022-10-02T01:30:06.259Z,21.89
2022-10-02T01:32:39.230Z,21.89
2022-10-02T01:35:12.187Z,21.89
2022-10-02T01:37:59.178Z,21.88
2022-10-02T01:40:32.280Z,21.88
2022-10-02T01:43:05.284Z,21.88
2022-10-02T01:45:38.239Z,21.88
2022-10-02T01:48:11.182Z,21.87
2022-10-02T01:50:44.026Z,21.87
2022-10-02T01:53:17.201Z,21.87
2022-10-02T01:55:50.244Z,21.87
2022-10-02T01:58:23.271Z,21.87
2022-10-02T02:00:56.265Z,21.86
2022-10-02T02:03:29.328Z,21.86
2022-10-02T02:06:02.195Z,21.85
2022-10-02T02:08:35.272Z,21.85
2022-10-02T02:11:08.215Z,21.85
2022-10-02T02:13:41.342Z,21.85
2022-10-02T02:16:14.271Z,21.85
2022-10-02T02:18:47.242Z,21.85
2022-10-02T02:21:22.154Z,21.84
2022-10-02T02:23:53.347Z,21.84
2022-10-02T02:26:26.313Z,21.84
2022-10-02T02:28:59.328Z,21.83
2022-10-02T02:31:32.359Z,21.83
2022-10-02T02:34:05.304Z,21.83
2022-10-02T02:36:38.748Z,21.82
2022-10-02T02:39:11.295Z,21.82
2022-10-02T02:41:44.379Z,21.82
2022-10-02T02:44:17.274Z,21.82
2022-10-02T02:46:50.352Z,21.81
2022-10-02T02:49:23.286Z,21.81
2022-10-02T02:51:56.335Z,21.81
2022-10-02T02:54:29.275Z,21.80
2022-10-02T02:57:02.384Z,21.80
2022-10-02T02:59:35.299Z,21.80
2022-10-02T03:02:08.353Z,21.79
2022-10-02T03:04:41.351Z,21.79
2022-10-02T03:07:14.345Z,21.79
2022-10-02T03:09:47.359Z,21.79
2022-10-02T03:12:20.311Z,21.78
2022-10-02T03:14:53.302Z,21.78
2022-10-02T03:17:26.294Z,21.78
2022-10-02T03:19:59.376Z,21.78
2022-10-02T03:22:32.398Z,21.78
2022-10-02T03:25:05.409Z,21.77
2022-10-02T03:27:38.333Z,21.77
2022-10-02T03:30:11.341Z,21.77
2022-10-02T03:32:44.383Z,21.77
2022-10-02T03:35:17.186Z,21.76
2022-10-02T03:37:50.407Z,21.76
2022-10-02T03:40:23.373Z,21.76
2022-10-02T03:42:56.437Z,21.76
2022-10-02T03:45:49.897Z,21.76
2022-10-02T03:48:02.458Z,21.76
2022-10-02T03:50:36.599Z,21.76
2022-10-02T03:53:08.374Z,21.75
2022-10-02T03:55:41.415Z,21.75
2022-10-02T03:58:14.416Z,21.75
2022-10-02T04:00:47.431Z,21.75
2022-10-02T04:03:20.567Z,21.74
2022-10-02T04:05:53.089Z,21.74
2022-10-02T04:08:26.458Z,21.74
2022-10-02T04:10:59.266Z,21.74
2022-10-02T04:13:32.542Z,21.73
2022-10-02T04:16:05.629Z,21.73
2022-10-02T04:18:38.449Z,21.73
2022-10-02T04:21:11.395Z,21.73
2022-10-02T04:23:44.539Z,21.73
2022-10-02T04:26:17.414Z,21.73
2022-10-02T04:28:50.543Z,21.72
2022-10-02T04:31:23.610Z,21.72
2022-10-02T04:33:56.492Z,21.72
2022-10-02T04:36:29.509Z,21.71
2022-10-02T04:39:02.516Z,21.71
2022-10-02T04:41:35.477Z,21.71
2022-10-02T04:44:08.473Z,21.71
2022-10-02T04:46:41.486Z,21.71
2022-10-02T04:49:14.469Z,21.71
2022-10-02T04:51:47.519Z,21.71
2022-10-02T04:54:20.536Z,21.70
2022-10-02T04:56:53.559Z,21.70
2022-10-02T04:59:26.549Z,21.70
2022-10-02T05:01:59.278Z,21.70
2022-10-02T05:04:32.591Z,21.70
2022-10-02T05:07:05.535Z,21.70
2022-10-02T05:09:38.511Z,21.70
2022-10-02T05:12:11.543Z,21.70
2022-10-02T05:14:44.567Z,21.69
2022-10-02T05:17:17.484Z,21.69
2022-10-02T05:19:50.545Z,21.69
2022-10-02T05:22:23.563Z,21.69
2022-10-02T05:24:56.550Z,21.68
2022-10-02T05:27:29.475Z,21.68
2022-10-02T05:30:02.548Z,21.68
2022-10-02T05:32:35.552Z,21.68
2022-10-02T05:35:08.559Z,21.68
2022-10-02T05:37:41.622Z,21.68
2022-10-02T05:40:14.585Z,21.67
2022-10-02T05:42:47.614Z,21.67
2022-10-02T05:45:20.592Z,21.67
2022-10-02T05:47:53.579Z,21.67
2022-10-02T05:50:26.587Z,21.67
2022-10-02T05:52:59.531Z,21.66
2022-10-02T05:55:32.628Z,21.66
2022-10-02T05:58:05.608Z,21.66
2022-10-02T06:00:38.489Z,21.66
2022-10-02T06:03:11.621Z,21.66
2022-10-02T06:05:44.556Z,21.65
2022-10-02T06:08:17.567Z,21.65
2022-10-02T06:10:50.593Z,21.65
2022-10-02T06:13:23.654Z,21.65
2022-10-02T06:16:10.631Z,21.64
2022-10-02T06:18:46.551Z,21.64
2022-10-02T06:21:19.785Z,21.64
2022-10-02T06:23:53.730Z,21.64
2022-10-02T06:26:26.749Z,21.64
2022-10-02T06:29:00.442Z,21.64
2022-10-02T06:31:33.522Z,21.63
2022-10-02T06:34:06.720Z,21.63
2022-10-02T06:36:39.983Z,21.63
2022-10-02T06:39:12.594Z,21.63
2022-10-02T06:41:45.639Z,21.63
2022-10-02T06:44:18.632Z,21.63
2022-10-02T06:46:51.688Z,21.62
2022-10-02T06:49:24.708Z,21.62
2022-10-02T06:51:57.650Z,21.62
2022-10-02T06:54:30.681Z,21.62
2022-10-02T06:57:03.652Z,21.62
2022-10-02T06:59:36.651Z,21.62
2022-10-02T07:02:09.428Z,21.62
2022-10-02T07:04:42.792Z,21.62
2022-10-02T07:07:15.694Z,21.61
2022-10-02T07:09:50.273Z,21.61
2022-10-02T07:12:23.711Z,21.61
2022-10-02T07:14:56.730Z,21.61
2022-10-02T07:17:29.665Z,21.61
2022-10-02T07:20:02.780Z,21.61
2022-10-02T07:22:50.722Z,21.61
2022-10-02T07:25:08.794Z,21.61
2022-10-02T07:27:41.710Z,21.61
2022-10-02T07:30:14.778Z,21.61
2022-10-02T07:32:47.753Z,21.61
2022-10-02T07:35:20.685Z,21.61
2022-10-02T07:37:53.661Z,21.61
2022-10-02T07:40:26.757Z,21.61
2022-10-02T07:42:59.538Z,21.61
2022-10-02T07:45:32.837Z,21.61
2022-10-02T07:48:05.804Z,21.61
2022-10-02T07:50:38.852Z,21.62
2022-10-02T07:53:11.758Z,21.62
2022-10-02T07:55:44.727Z,21.62
2022-10-02T07:58:17.783Z,21.62
2022-10-02T08:00:50.654Z,21.62
2022-10-02T08:03:23.599Z,21.62
2022-10-02T08:05:56.627Z,21.62
2022-10-02T08:08:29.515Z,21.62
2022-10-02T08:11:02.635Z,21.62
2022-10-02T08:13:35.618Z,21.62
2022-10-02T08:16:08.607Z,21.62
2022-10-02T08:18:41.777Z,21.62
2022-10-02T08:21:14.795Z,21.62
2022-10-02T08:23:47.858Z,21.63
2022-10-02T08:26:20.627Z,21.62
2022-10-02T08:28:53.568Z,21.60
2022-10-02T08:31:26.872Z,21.57
2022-10-02T08:33:59.807Z,21.52
2022-10-02T08:36:32.885Z,21.48
2022-10-02T08:39:08.723Z,21.44
2022-10-02T08:41:41.714Z,21.41
2022-10-02T08:44:14.780Z,21.39
2022-10-02T08:46:47.836Z,21.38
2022-10-02T08:49:20.694Z,21.39
2022-10-02T08:51:53.889Z,21.40
2022-10-02T08:54:26.817Z,21.41
2022-10-02T08:56:59.910Z,21.42
2022-10-02T08:59:32.873Z,21.44
2022-10-02T09:02:06.051Z,21.45
2022-10-02T09:04:38.718Z,21.48
2022-10-02T09:07:11.544Z,21.49
2022-10-02T09:09:44.565Z,21.51
2022-10-02T09:12:17.849Z,21.53
2022-10-02T09:14:52.057Z,21.55
2022-10-02T09:17:23.922Z,21.57
2022-10-02T09:19:56.930Z,21.59
2022-10-02T09:22:29.656Z,21.61
2022-10-02T09:25:02.829Z,21.62
2022-10-02T09:27:35.569Z,21.64
2022-10-02T09:30:08.700Z,21.66
2022-10-02T09:32:41.712Z,21.67
2022-10-02T09:35:14.878Z,21.69
2022-10-02T09:37:47.929Z,21.72
2022-10-02T09:40:20.632Z,21.74
2022-10-02T09:42:53.736Z,21.78
2022-10-02T09:45:26.728Z,21.81
2022-10-02T09:47:59.736Z,21.83
2022-10-02T09:50:32.952Z,21.85
2022-10-02T09:53:05.602Z,21.86
2022-10-02T09:55:38.771Z,21.86
2022-10-02T09:58:11.904Z,21.87
2022-10-02T10:00:44.816Z,21.87
2022-10-02T10:03:17.690Z,21.87
2022-10-02T10:05:50.723Z,21.88
2022-10-02T10:08:23.757Z,21.88
2022-10-02T10:10:56.622Z,21.88
2022-10-02T10:13:29.993Z,21.89
2022-10-02T10:16:02.757Z,21.89
2022-10-02T10:18:35.648Z,21.90
2022-10-02T10:21:09.066Z,21.90
2022-10-02T10:23:41.699Z,21.91
2022-10-02T10:26:14.802Z,21.91
2022-10-02T10:28:47.994Z,21.92
2022-10-02T10:31:21.076Z,21.92
2022-10-02T10:33:53.723Z,21.92
2022-10-02T10:36:26.739Z,21.92
2022-10-02T10:38:59.763Z,21.93
2022-10-02T10:41:32.727Z,21.93
2022-10-02T10:44:06.045Z,21.94
2022-10-02T10:46:39.078Z,21.94
2022-10-02T10:49:11.951Z,21.94
2022-10-02T10:51:45.108Z,21.94
2022-10-02T10:54:17.965Z,21.95
2022-10-02T10:56:51.110Z,21.95
2022-10-02T10:59:25.532Z,21.95
2022-10-02T11:01:56.799Z,21.95
2022-10-02T11:04:29.724Z,21.96
2022-10-02T11:07:02.996Z,21.97
2022-10-02T11:09:35.770Z,21.97
2022-10-02T11:12:09.872Z,21.98
2022-10-02T11:14:43.124Z,21.98
2022-10-02T11:17:16.038Z,21.98
2022-10-02T11:19:48.776Z,21.99
2022-10-02T11:22:22.067Z,21.99
2022-10-02T11:24:54.742Z,21.99
2022-10-02T11:27:28.015Z,22.00
2022-10-02T11:30:01.038Z,22.00
2022-10-02T11:32:34.105Z,22.00
2022-10-02T11:35:07.126Z,22.01
2022-10-02T11:37:39.911Z,22.01
2022-10-02T11:40:12.772Z,22.02
2022-10-02T11:42:46.151Z,22.03
2022-10-02T11:45:19.063Z,22.03
2022-10-02T11:47:51.952Z,22.04
2022-10-02T11:50:24.906Z,22.04
2022-10-02T11:52:57.803Z,22.05
2022-10-02T11:55:30.935Z,22.05
2022-10-02T11:58:03.926Z,22.05
2022-10-02T12:00:36.915Z,22.06
2022-10-02T12:03:09.981Z,22.06
2022-10-02T12:05:43.174Z,22.07
2022-10-02T12:08:16.104Z,22.07
2022-10-02T12:10:49.093Z,22.07
2022-10-02T12:13:22.145Z,22.08
2022-10-02T12:15:54.935Z,22.08
2022-10-02T12:18:28.114Z,22.09
2022-10-02T12:21:01.194Z,22.10
2022-10-02T12:23:34.271Z,22.12
2022-10-02T12:26:07.155Z,22.13
2022-10-02T12:28:40.170Z,22.13
2022-10-02T12:31:13.100Z,22.14
2022-10-02T12:33:46.170Z,22.14
2022-10-02T12:36:19.162Z,22.15
2022-10-02T12:38:52.128Z,22.16
2022-10-02T12:41:25.165Z,22.17
2022-10-02T12:43:58.158Z,22.18
2022-10-02T12:46:31.294Z,22.18
2022-10-02T12:49:04.016Z,22.19
2022-10-02T12:51:37.434Z,22.20
2022-10-02T12:54:10.154Z,22.21
2022-10-02T12:56:43.193Z,22.22
2022-10-02T12:59:16.171Z,22.22
2022-10-02T13:01:49.247Z,22.23
2022-10-02T13:04:22.178Z,22.23
2022-10-02T13:06:55.155Z,22.24
2022-10-02T13:09:30.085Z,22.25
2022-10-02T13:12:01.215Z,22.25
2022-10-02T13:14:34.213Z,22.26
2022-10-02T13:17:09.971Z,22.26
2022-10-02T13:19:40.105Z,22.25
2022-10-02T13:22:13.000Z,22.25
2022-10-02T13:24:46.114Z,22.25
2022-10-02T13:27:19.235Z,22.24
2022-10-02T13:29:55.258Z,22.24
2022-10-02T13:32:28.287Z,22.23
2022-10-02T13:35:01.306Z,22.23
2022-10-02T13:37:33.933Z,22.22
2022-10-02T13:40:07.284Z,22.22
2022-10-02T13:42:40.107Z,22.21
2022-10-02T13:45:13.235Z,22.21
2022-10-02T13:47:46.347Z,22.20
2022-10-02T13:50:19.103Z,22.20
2022-10-02T13:52:52.211Z,22.19
2022-10-02T13:55:25.057Z,22.18
2022-10-02T13:57:58.306Z,22.18
2022-10-02T14:00:31.289Z,22.17
2022-10-02T14:03:04.348Z,22.17
2022-10-02T14:05:37.320Z,22.16
2022-10-02T14:08:10.317Z,22.16
2022-10-02T14:10:43.002Z,22.15
2022-10-02T14:13:16.390Z,22.15
2022-10-02T14:15:49.254Z,22.14
2022-10-02T14:18:22.397Z,22.13
2022-10-02T14:20:55.159Z,22.13
2022-10-02T14:23:28.281Z,22.12
2022-10-02T14:26:01.296Z,22.12
2022-10-02T14:28:34.472Z,22.12
2022-10-02T14:31:07.136Z,22.12
2022-10-02T14:33:40.264Z,22.11
2022-10-02T14:36:13.286Z,22.11
2022-10-02T14:38:46.314Z,22.10
2022-10-02T14:41:19.359Z,22.10
2022-10-02T14:43:52.184Z,22.10
2022-10-02T14:46:25.390Z,22.09
2022-10-02T14:48:58.433Z,22.09
2022-10-02T14:51:31.381Z,22.09
2022-10-02T14:54:04.052Z,22.08
2022-10-02T14:56:37.351Z,22.08
2022-10-02T14:59:10.036Z,22.07
2022-10-02T15:01:43.047Z,22.07
2022-10-02T15:04:16.404Z,22.07
2022-10-02T15:06:49.447Z,22.07
2022-10-02T15:09:22.181Z,22.06
2022-10-02T15:11:55.469Z,22.06
2022-10-02T15:14:28.091Z,22.05
2022-10-02T15:17:01.098Z,22.05
2022-10-02T15:19:34.285Z,22.05
2022-10-02T15:22:07.485Z,22.05
2022-10-02T15:24:43.267Z,22.06
2022-10-02T15:27:16.116Z,22.07
2022-10-02T15:29:49.496Z,22.08
2022-10-02T15:32:22.378Z,22.08
2022-10-02T15:34:55.379Z,22.09
2022-10-02T15:37:28.499Z,22.09
2022-10-02T15:40:01.430Z,22.09
2022-10-02T15:42:34.297Z,22.10
2022-10-02T15:45:07.389Z,22.11
2022-10-02T15:47:40.552Z,22.12
2022-10-02T15:50:17.475Z,22.12
2022-10-02T15:52:50.436Z,22.13
2022-10-02T15:55:23.486Z,22.14
2022-10-02T15:57:56.212Z,22.14
2022-10-02T16:00:29.465Z,22.15
2022-10-02T16:03:02.346Z,22.16
2022-10-02T16:05:35.318Z,22.16
2022-10-02T16:08:08.274Z,22.16
2022-10-02T16:10:41.154Z,22.17
2022-10-02T16:13:14.182Z,22.18
2022-10-02T16:15:47.513Z,22.18
2022-10-02T16:18:20.477Z,22.19
2022-10-02T16:20:53.539Z,22.19
2022-10-02T16:23:26.166Z,22.19
2022-10-02T16:25:59.548Z,22.19
2022-10-02T16:28:32.595Z,22.18
2022-10-02T16:31:05.629Z,22.18
2022-10-02T16:33:39.319Z,22.19
2022-10-02T16:36:12.492Z,22.19
2022-10-02T16:38:45.588Z,22.19
2022-10-02T16:41:18.505Z,22.19
2022-10-02T16:43:51.592Z,22.19
2022-10-02T16:46:24.203Z,22.20
2022-10-02T16:48:57.490Z,22.20
2022-10-02T16:51:30.596Z,22.20
2022-10-02T16:54:03.478Z,22.21
2022-10-02T16:56:36.807Z,22.21
2022-10-02T16:59:09.650Z,22.21
2022-10-02T17:01:59.022Z,22.21
2022-10-02T17:04:15.523Z,22.22
2022-10-02T17:06:48.274Z,22.22
2022-10-02T17:09:21.235Z,22.23
2022-10-02T17:11:54.396Z,22.24
2022-10-02T17:14:27.474Z,22.24
2022-10-02T17:17:00.331Z,22.24
2022-10-02T17:19:33.267Z,22.25
2022-10-02T17:22:06.466Z,22.25
2022-10-02T17:24:39.395Z,22.25
2022-10-02T17:27:12.264Z,22.25
2022-10-02T17:29:45.377Z,22.25
2022-10-02T17:32:24.371Z,22.26
2022-10-02T17:34:57.434Z,22.26
2022-10-02T17:37:30.424Z,22.26
2022-10-02T17:40:03.380Z,22.27
2022-10-02T17:42:36.442Z,22.27
2022-10-02T17:45:09.308Z,22.28
2022-10-02T17:47:42.423Z,22.28
2022-10-02T17:50:15.304Z,22.28
2022-10-02T17:52:48.483Z,22.28
2022-10-02T17:55:21.726Z,22.28
2022-10-02T17:57:54.605Z,22.29
2022-10-02T18:00:27.328Z,22.29
2022-10-02T18:03:00.729Z,22.29
2022-10-02T18:05:33.310Z,22.30
2022-10-02T18:08:06.696Z,22.30
2022-10-02T18:10:39.340Z,22.30
2022-10-02T18:13:12.632Z,22.30
2022-10-02T18:15:45.632Z,22.30
2022-10-02T18:18:18.606Z,22.31
2022-10-02T18:20:51.519Z,22.31
2022-10-02T18:23:24.625Z,22.32
2022-10-02T18:25:57.522Z,22.32
2022-10-02T18:28:30.465Z,22.32
2022-10-02T18:31:03.701Z,22.32
2022-10-02T18:33:36.654Z,22.33
2022-10-02T18:36:09.627Z,22.33
2022-10-02T18:38:42.536Z,22.33
2022-10-02T18:41:15.366Z,22.33
2022-10-02T18:43:48.601Z,22.34
2022-10-02T18:46:21.607Z,22.34
2022-10-02T18:48:54.511Z,22.34
2022-10-02T18:51:27.500Z,22.34
2022-10-02T18:54:00.391Z,22.35
2022-10-02T18:56:33.577Z,22.35
2022-10-02T18:59:06.438Z,22.36
2022-10-02T19:01:39.673Z,22.36
2022-10-02T19:04:12.433Z,22.36
2022-10-02T19:06:45.544Z,22.35
2022-10-02T19:09:18.845Z,22.35
2022-10-02T19:11:51.610Z,22.35
2022-10-02T19:14:24.719Z,22.35
2022-10-02T19:16:57.505Z,22.35
2022-10-02T19:19:30.708Z,22.34
2022-10-02T19:22:03.827Z,22.34
2022-10-02T19:24:36.641Z,22.35
2022-10-02T19:27:09.434Z,22.35
2022-10-02T19:29:42.516Z,22.35
2022-10-02T19:32:15.744Z,22.35
2022-10-02T19:34:48.601Z,22.36
2022-10-02T19:37:21.598Z,22.36
2022-10-02T19:39:54.518Z,22.36
2022-10-02T19:42:27.582Z,22.36
2022-10-02T19:45:00.436Z,22.36
2022-10-02T19:47:33.513Z,22.37
2022-10-02T19:50:06.464Z,22.37
2022-10-02T19:52:39.617Z,22.37
2022-10-02T19:55:16.070Z,22.37
2022-10-02T19:57:45.584Z,22.38
2022-10-02T20:00:18.595Z,22.38
2022-10-02T20:02:51.895Z,22.38
2022-10-02T20:05:24.673Z,22.38
2022-10-02T20:07:57.680Z,22.38
2022-10-02T20:10:30.796Z,22.38
2022-10-02T20:13:06.771Z,22.38
2022-10-02T20:15:39.611Z,22.38
2022-10-02T20:18:12.833Z,22.37
2022-10-02T20:20:45.904Z,22.37
2022-10-02T20:23:18.929Z,22.37
2022-10-02T20:25:51.658Z,22.37
2022-10-02T20:28:24.629Z,22.37
2022-10-02T20:30:57.848Z,22.37
2022-10-02T20:33:30.945Z,22.37
2022-10-02T20:36:03.932Z,22.37
2022-10-02T20:38:36.940Z,22.37
2022-10-02T20:41:09.755Z,22.37
2022-10-02T20:43:42.685Z,22.37
2022-10-02T20:46:15.616Z,22.37
2022-10-02T20:49:07.658Z,22.37
2022-10-02T20:51:21.546Z,22.37
2022-10-02T20:53:54.563Z,22.37
2022-10-02T20:56:27.967Z,22.38
2022-10-02T20:59:00.880Z,22.37
2022-10-02T21:01:34.117Z,22.37
2022-10-02T21:04:06.852Z,22.37
2022-10-02T21:06:40.330Z,22.38
2022-10-02T21:09:12.572Z,22.38
2022-10-02T21:11:45.757Z,22.38
2022-10-02T21:14:18.867Z,22.38
2022-10-02T21:16:52.145Z,22.38
2022-10-02T21:19:24.957Z,22.38
2022-10-02T21:21:58.008Z,22.38
2022-10-02T21:24:30.602Z,22.37
2022-10-02T21:27:03.935Z,22.37
2022-10-02T21:29:37.010Z,22.37
2022-10-02T21:32:09.946Z,22.37
2022-10-02T21:34:42.903Z,22.36
2022-10-02T21:37:15.758Z,22.36
2022-10-02T21:39:48.996Z,22.36
2022-10-02T21:42:21.997Z,22.36
2022-10-02T21:44:54.899Z,22.35
2022-10-02T21:47:28.018Z,22.35
2022-10-02T21:50:01.036Z,22.35
2022-10-02T21:52:34.031Z,22.34
2022-10-02T21:55:06.886Z,22.34
2022-10-02T21:57:39.785Z,22.34
2022-10-02T22:00:13.065Z,22.34
2022-10-02T22:02:45.661Z,22.33
2022-10-02T22:05:18.981Z,22.33
2022-10-02T22:07:51.861Z,22.32
2022-10-02T22:10:25.007Z,22.32
2022-10-02T22:12:58.120Z,22.32
2022-10-02T22:15:31.033Z,22.31
2022-10-02T22:18:10.039Z,22.31
2022-10-02T22:20:43.062Z,22.30
2022-10-02T22:23:15.967Z,22.29
2022-10-02T22:25:48.843Z,22.28
2022-10-02T22:28:22.100Z,22.28
2022-10-02T22:30:55.152Z,22.27
2022-10-02T22:33:28.048Z,22.26
2022-10-02T22:36:01.102Z,22.25
2022-10-02T22:38:34.115Z,22.24
2022-10-02T22:41:06.981Z,22.24
2022-10-02T22:43:46.067Z,22.23
2022-10-02T22:46:19.128Z,22.22
2022-10-02T22:48:52.127Z,22.21
2022-10-02T22:51:25.052Z,22.21
2022-10-02T22:53:58.117Z,22.20
2022-10-02T22:56:31.050Z,22.20
2022-10-02T22:59:04.153Z,22.19
2022-10-02T23:01:37.463Z,22.18
2022-10-02T23:04:10.018Z,22.17
2022-10-02T23:06:43.115Z,22.17
2022-10-02T23:09:16.135Z,22.16
2022-10-02T23:11:49.090Z,22.16
2022-10-02T23:14:22.093Z,22.15
2022-10-02T23:16:55.090Z,22.14
2022-10-02T23:19:28.064Z,22.13
2022-10-02T23:22:01.084Z,22.12
2022-10-02T23:24:34.176Z,22.12
2022-10-02T23:27:07.078Z,22.11
2022-10-02T23:29:40.171Z,22.11
2022-10-02T23:32:13.096Z,22.10
2022-10-02T23:34:46.182Z,22.10
2022-10-02T23:37:19.128Z,22.09
2022-10-02T23:39:52.190Z,22.09
2022-10-02T23:42:25.178Z,22.08
2022-10-02T23:44:58.165Z,22.08
2022-10-02T23:47:31.182Z,22.07
2022-10-02T23:50:04.110Z,22.07
2022-10-02T23:52:37.222Z,22.06
2022-10-02T23:55:10.118Z,22.06
2022-10-02T23:57:43.223Z,22.05
