createdAt,value
2023-05-15T00:00:11.014Z,1003.38
2023-05-15T00:01:10.944Z,1003.32
2023-05-15T00:02:10.948Z,1003.35
2023-05-15T00:03:10.953Z,1003.37
2023-05-15T00:04:10.941Z,1003.41
2023-05-15T00:05:11.016Z,1003.41
2023-05-15T00:06:10.900Z,1003.40
2023-05-15T00:07:10.883Z,1003.40
2023-05-15T00:08:10.883Z,1003.40
2023-05-15T00:09:10.854Z,1003.40
2023-05-15T00:10:10.934Z,1003.39
2023-05-15T00:11:10.846Z,1003.46
2023-05-15T00:12:10.816Z,1003.42
2023-05-15T00:13:10.810Z,1003.43
2023-05-15T00:14:10.791Z,1003.43
2023-05-15T00:15:10.872Z,1003.39
2023-05-15T00:16:10.814Z,1003.42
2023-05-15T00:17:10.775Z,1003.37
2023-05-15T00:18:10.795Z,1003.34
2023-05-15T00:19:10.818Z,1003.39
2023-05-15T00:20:10.799Z,1003.39
2023-05-15T00:21:10.800Z,1003.37
2023-05-15T00:22:10.761Z,1003.33
2023-05-15T00:23:10.701Z,1003.40
2023-05-15T00:24:10.696Z,1003.34
2023-05-15T00:25:10.775Z,1003.29
2023-05-15T00:26:10.738Z,1003.35
2023-05-15T00:27:10.676Z,1003.35
2023-05-15T00:28:10.657Z,1003.36
2023-05-15T00:29:10.646Z,1003.33
2023-05-15T00:30:10.637Z,1003.34
2023-05-15T00:31:10.700Z,1003.35
2023-05-15T00:32:10.627Z,1003.32
2023-05-15T00:33:10.629Z,1003.35
2023-05-15T00:34:10.603Z,1003.33
2023-05-15T00:35:10.651Z,1003.33
2023-05-15T00:36:10.662Z,1003.29
2023-05-15T00:37:10.570Z,1003.29
2023-05-15T00:38:10.561Z,1003.31
2023-05-15T00:39:10.571Z,1003.32
2023-05-15T00:40:10.617Z,1003.30
2023-05-15T00:41:10.585Z,1003.27
2023-05-15T00:42:10.530Z,1003.28
2023-05-15T00:43:10.496Z,1003.25
2023-05-15T00:44:10.490Z,1003.25
2023-05-15T00:45:10.508Z,1003.25
2023-05-15T00:46:10.528Z,1003.27
2023-05-15T00:47:10.577Z,1003.26
2023-05-15T00:48:10.452Z,1003.26
2023-05-15T00:49:10.420Z,1003.24
2023-05-15T00:50:10.438Z,1003.27
2023-05-15T00:51:10.515Z,1003.19
2023-05-15T00:52:10.403Z,1003.21
2023-05-15T00:53:10.481Z,1003.29
2023-05-15T00:54:10.517Z,1003.17
2023-05-15T00:55:10.391Z,1003.20
2023-05-15T00:56:10.357Z,1003.21
2023-05-15T00:57:10.391Z,1003.21
2023-05-15T00:58:10.413Z,1003.21
2023-05-15T00:59:10.336Z,1003.15
2023-05-15T01:00:10.508Z,1003.21
2023-05-15T01:01:10.337Z,1003.19
2023-05-15T01:02:10.342Z,1003.16
2023-05-15T01:03:10.431Z,1003.14
2023-05-15T01:04:10.337Z,1003.16
2023-05-15T01:05:10.402Z,1003.11
2023-05-15T01:06:10.256Z,1003.10
2023-05-15T01:07:10.248Z,1003.09
2023-05-15T01:08:10.259Z,1003.08
2023-05-15T01:09:10.212Z,1003.11
2023-05-15T01:10:10.293Z,1003.04
2023-05-15T01:11:10.228Z,1003.02
2023-05-15T01:12:10.189Z,1003.01
2023-05-15T01:13:10.236Z,1003.05
2023-05-15T01:14:10.178Z,1002.99
2023-05-15T01:15:10.153Z,1003.03
2023-05-15T01:16:10.242Z,1003.06
2023-05-15T01:17:10.152Z,1003.03
2023-05-15T01:18:10.287Z,1003.00
2023-05-15T01:19:10.181Z,1003.03
2023-05-15T01:20:10.099Z,1003.01
2023-05-15T01:21:10.390Z,1003.04
2023-05-15T01:22:10.127Z,1003.00
2023-05-15T01:23:10.096Z,1002.97
2023-05-15T01:24:10.119Z,1002.96
2023-05-15T01:25:10.059Z,1003.00
2023-05-15T01:26:10.150Z,1003.01
2023-05-15T01:27:10.066Z,1002.94
2023-05-15T01:28:10.016Z,1002.98
2023-05-15T01:29:10.062Z,1002.95
2023-05-15T01:30:10.045Z,1002.94
2023-05-15T01:31:10.079Z,1002.93
2023-05-15T01:32:10.114Z,1002.88
2023-05-15T01:33:10.074Z,1002.86
2023-05-15T01:34:09.963Z,1002.88
2023-05-15T01:35:10.027Z,1002.89
2023-05-15T01:36:09.998Z,1002.94
2023-05-15T01:37:09.929Z,1002.91
2023-05-15T01:38:09.928Z,1002.89
2023-05-15T01:39:09.913Z,1002.86
2023-05-15T01:40:09.900Z,1002.89
2023-05-15T01:41:09.967Z,1002.86
2023-05-15T01:42:09.900Z,1002.87
2023-05-15T01:43:09.863Z,1002.86
2023-05-15T01:44:09.862Z,1002.91
2023-05-15T01:45:09.840Z,1002.88
2023-05-15T01:46:09.925Z,1002.88
2023-05-15T01:47:09.820Z,1002.93
2023-05-15T01:48:09.800Z,1002.94
2023-05-15T01:49:09.816Z,1002.89
2023-05-15T01:50:09.793Z,1002.86
2023-05-15T01:51:09.835Z,1002.86
2023-05-15T01:52:09.776Z,1002.81
2023-05-15T01:53:09.808Z,1002.84
2023-05-15T01:54:09.750Z,1002.83
2023-05-15T01:55:09.811Z,1002.86
2023-05-15T01:56:09.881Z,1002.81
2023-05-15T01:57:09.712Z,1002.84
2023-05-15T01:58:09.718Z,1002.80
2023-05-15T01:59:09.711Z,1002.87
2023-05-15T02:00:09.741Z,1002.85
2023-05-15T02:01:09.707Z,1002.85
2023-05-15T02:02:09.823Z,1002.90
2023-05-15T02:03:09.862Z,1002.88
2023-05-15T02:04:09.669Z,1002.90
2023-05-15T02:05:09.734Z,1002.87
2023-05-15T02:06:09.622Z,1002.86
2023-05-15T02:07:09.709Z,1002.88
2023-05-15T02:08:09.596Z,1002.86
2023-05-15T02:09:09.594Z,1002.86
2023-05-15T02:10:09.603Z,1002.85
2023-05-15T02:11:09.583Z,1002.82
2023-05-15T02:12:09.627Z,1002.87
2023-05-15T02:13:09.548Z,1002.77
2023-05-15T02:14:09.545Z,1002.75
2023-05-15T02:15:09.528Z,1002.78
2023-05-15T02:16:09.573Z,1002.72
2023-05-15T02:17:09.610Z,1002.73
2023-05-15T02:18:09.499Z,1002.74
2023-05-15T02:19:09.594Z,1002.73
2023-05-15T02:20:09.454Z,1002.72
2023-05-15T02:21:09.519Z,1002.70
2023-05-15T02:22:09.499Z,1002.71
2023-05-15T02:23:09.518Z,1002.71
2023-05-15T02:24:09.484Z,1002.70
2023-05-15T02:25:09.455Z,1002.75
2023-05-15T02:26:09.464Z,1002.72
2023-05-15T02:27:10.294Z,1002.70
2023-05-15T02:28:09.467Z,1002.73
2023-05-15T02:29:09.438Z,1002.73
2023-05-15T02:30:09.442Z,1002.68
2023-05-15T02:31:09.403Z,1002.69
2023-05-15T02:32:09.591Z,1002.68
2023-05-15T02:33:09.470Z,1002.69
2023-05-15T02:34:09.317Z,1002.68
2023-05-15T02:35:09.328Z,1002.66
2023-05-15T02:36:09.339Z,1002.65
2023-05-15T02:37:09.292Z,1002.65
2023-05-15T02:38:09.335Z,1002.66
2023-05-15T02:39:09.347Z,1002.64
2023-05-15T02:40:09.340Z,1002.63
2023-05-15T02:41:09.244Z,1002.67
2023-05-15T02:42:09.247Z,1002.70
2023-05-15T02:43:09.224Z,1002.65
2023-05-15T02:44:09.268Z,1002.66
2023-05-15T02:45:09.270Z,1002.65
2023-05-15T02:46:09.266Z,1002.67
2023-05-15T02:47:09.195Z,1002.63
2023-05-15T02:48:09.259Z,1002.61
2023-05-15T02:49:09.174Z,1002.63
2023-05-15T02:50:09.214Z,1002.67
2023-05-15T02:51:09.151Z,1002.64
2023-05-15T02:52:09.134Z,1002.64
2023-05-15T02:53:09.133Z,1002.63
2023-05-15T02:54:09.118Z,1002.66
2023-05-15T02:55:09.202Z,1002.67
2023-05-15T02:56:09.098Z,1002.67
2023-05-15T02:57:09.087Z,1002.63
2023-05-15T02:58:09.092Z,1002.65
2023-05-15T02:59:09.065Z,1002.64
2023-05-15T03:00:09.112Z,1002.68
2023-05-15T03:01:09.069Z,1002.67
2023-05-15T03:02:09.104Z,1002.73
2023-05-15T03:03:09.027Z,1002.77
2023-05-15T03:04:09.092Z,1002.72
2023-05-15T03:05:08.991Z,1002.69
2023-05-15T03:06:09.045Z,1002.63
2023-05-15T03:07:08.975Z,1002.66
2023-05-15T03:08:09.019Z,1002.61
2023-05-15T03:09:08.973Z,1002.54
2023-05-15T03:10:08.946Z,1002.55
2023-05-15T03:11:09.006Z,1002.56
2023-05-15T03:12:08.925Z,1002.59
2023-05-15T03:13:08.925Z,1002.56
2023-05-15T03:14:08.906Z,1002.56
2023-05-15T03:15:08.901Z,1002.54
2023-05-15T03:16:08.948Z,1002.53
2023-05-15T03:17:08.968Z,1002.50
2023-05-15T03:18:08.932Z,1002.51
2023-05-15T03:19:08.916Z,1002.52
2023-05-15T03:20:08.836Z,1002.53
2023-05-15T03:21:08.879Z,1002.47
2023-05-15T03:22:08.825Z,1002.54
2023-05-15T03:23:08.805Z,1002.48
2023-05-15T03:24:08.801Z,1002.48
2023-05-15T03:25:08.807Z,1002.55
2023-05-15T03:26:08.846Z,1002.49
2023-05-15T03:27:08.766Z,1002.54
2023-05-15T03:28:08.765Z,1002.54
2023-05-15T03:29:08.738Z,1002.52
2023-05-15T03:30:08.745Z,1002.51
2023-05-15T03:31:08.835Z,1002.49
2023-05-15T03:32:08.706Z,1002.50
2023-05-15T03:33:08.706Z,1002.52
2023-05-15T03:34:08.727Z,1002.50
2023-05-15T03:35:08.677Z,1002.54
2023-05-15T03:36:08.695Z,1002.52
2023-05-15T03:37:08.716Z,1002.45
2023-05-15T03:38:08.690Z,1002.49
2023-05-15T03:39:08.726Z,1002.48
2023-05-15T03:40:08.621Z,1002.52
2023-05-15T03:41:08.654Z,1002.50
2023-05-15T03:42:08.697Z,1002.55
2023-05-15T03:43:08.604Z,1002.56
2023-05-15T03:44:08.592Z,1002.58
2023-05-15T03:45:08.587Z,1002.53
2023-05-15T03:46:08.622Z,1002.57
2023-05-15T03:47:08.646Z,1002.54
2023-05-15T03:48:08.592Z,1002.57
2023-05-15T03:49:08.529Z,1002.58
2023-05-15T03:50:08.544Z,1002.62
2023-05-15T03:51:08.521Z,1002.66
2023-05-15T03:52:08.569Z,1002.62
2023-05-15T03:53:08.491Z,1002.57
2023-05-15T03:54:08.490Z,1002.55
2023-05-15T03:55:08.477Z,1002.58
2023-05-15T03:56:08.487Z,1002.61
2023-05-15T03:57:08.519Z,1002.57
2023-05-15T03:58:08.431Z,1002.53
2023-05-15T03:59:08.428Z,1002.52
2023-05-15T04:00:08.423Z,1002.58
2023-05-15T04:01:08.421Z,1002.60
2023-05-15T04:02:08.540Z,1002.57
2023-05-15T04:03:08.563Z,1002.58
2023-05-15T04:04:08.401Z,1002.57
2023-05-15T04:05:08.408Z,1002.62
2023-05-15T04:06:08.374Z,1002.56
2023-05-15T04:07:08.429Z,1002.58
2023-05-15T04:08:08.362Z,1002.58
2023-05-15T04:09:08.759Z,1002.60
2023-05-15T04:10:08.381Z,1002.53
2023-05-15T04:11:08.367Z,1002.54
2023-05-15T04:12:08.301Z,1002.53
2023-05-15T04:13:08.396Z,1002.56
2023-05-15T04:14:08.278Z,1002.50
2023-05-15T04:15:08.277Z,1002.52
2023-05-15T04:16:08.313Z,1002.53
2023-05-15T04:17:08.438Z,1002.51
2023-05-15T04:18:08.316Z,1002.53
2023-05-15T04:19:08.254Z,1002.54
2023-05-15T04:20:08.270Z,1002.57
2023-05-15T04:21:08.198Z,1002.54
2023-05-15T04:22:08.202Z,1002.58
2023-05-15T04:23:08.194Z,1002.55
2023-05-15T04:24:08.160Z,1002.54
2023-05-15T04:25:08.208Z,1002.58
2023-05-15T04:26:08.139Z,1002.53
2023-05-15T04:27:08.200Z,1002.57
2023-05-15T04:28:08.180Z,1002.54
2023-05-15T04:29:08.131Z,1002.57
2023-05-15T04:30:08.176Z,1002.58
2023-05-15T04:31:08.099Z,1002.60
2023-05-15T04:32:08.172Z,1002.61
2023-05-15T04:33:08.345Z,1002.57
2023-05-15T04:34:08.061Z,1002.55
2023-05-15T04:35:08.135Z,1002.52
2023-05-15T04:36:08.045Z,1002.58
2023-05-15T04:37:08.034Z,1002.51
2023-05-15T04:38:08.110Z,1002.54
2023-05-15T04:39:08.005Z,1002.53
2023-05-15T04:40:08.112Z,1002.53
2023-05-15T04:41:08.079Z,1002.53
2023-05-15T04:42:07.993Z,1002.50
2023-05-15T04:43:08.035Z,1002.54
2023-05-15T04:44:07.963Z,1002.52
2023-05-15T04:45:08.044Z,1002.50
2023-05-15T04:46:08.055Z,1002.51
2023-05-15T04:47:07.971Z,1002.49
2023-05-15T04:48:08.006Z,1002.53
2023-05-15T04:49:07.909Z,1002.49
2023-05-15T04:50:07.897Z,1002.52
2023-05-15T04:51:07.958Z,1002.58
2023-05-15T04:52:07.865Z,1002.64
2023-05-15T04:53:07.868Z,1002.60
2023-05-15T04:54:07.930Z,1002.60
2023-05-15T04:55:07.840Z,1002.60
2023-05-15T04:56:07.834Z,1002.62
2023-05-15T04:57:07.814Z,1002.62
2023-05-15T04:58:07.824Z,1002.60
2023-05-15T04:59:07.857Z,1002.58
2023-05-15T05:00:07.793Z,1002.57
2023-05-15T05:01:07.869Z,1002.62
2023-05-15T05:02:07.803Z,1002.54
2023-05-15T05:03:07.884Z,1002.61
2023-05-15T05:04:07.881Z,1002.56
2023-05-15T05:05:07.772Z,1002.55
2023-05-15T05:06:07.739Z,1002.53
2023-05-15T05:07:07.718Z,1002.56
2023-05-15T05:08:07.714Z,1002.56
2023-05-15T05:09:07.773Z,1002.54
2023-05-15T05:10:07.702Z,1002.56
2023-05-15T05:11:07.733Z,1002.56
2023-05-15T05:12:07.660Z,1002.56
2023-05-15T05:13:07.711Z,1002.51
2023-05-15T05:14:07.693Z,1002.51
2023-05-15T05:15:07.638Z,1002.47
2023-05-15T05:16:07.708Z,1002.53
2023-05-15T05:17:07.682Z,1002.49
2023-05-15T05:18:07.696Z,1002.49
2023-05-15T05:19:07.768Z,1002.51
2023-05-15T05:20:08.427Z,1002.55
2023-05-15T05:21:07.577Z,1002.53
2023-05-15T05:22:07.686Z,1002.50
2023-05-15T05:23:07.562Z,1002.57
2023-05-15T05:24:07.556Z,1002.57
2023-05-15T05:25:07.539Z,1002.59
2023-05-15T05:26:07.691Z,1002.58
2023-05-15T05:27:07.520Z,1002.57
2023-05-15T05:28:07.511Z,1002.59
2023-05-15T05:29:07.485Z,1002.60
2023-05-15T05:30:07.485Z,1002.63
2023-05-15T05:31:07.539Z,1002.60
2023-05-15T05:32:07.500Z,1002.62
2023-05-15T05:33:07.527Z,1002.62
2023-05-15T05:34:07.456Z,1002.59
2023-05-15T05:35:07.417Z,1002.62
2023-05-15T05:36:07.475Z,1002.59
2023-05-15T05:37:07.460Z,1002.57
2023-05-15T05:38:07.392Z,1002.65
2023-05-15T05:39:07.381Z,1002.68
2023-05-15T05:40:07.384Z,1002.62
2023-05-15T05:41:07.368Z,1002.64
2023-05-15T05:42:07.429Z,1002.66
2023-05-15T05:43:07.338Z,1002.64
2023-05-15T05:44:07.324Z,1002.73
2023-05-15T05:45:07.319Z,1002.70
2023-05-15T05:46:07.318Z,1002.70
2023-05-15T05:47:07.504Z,1002.74
2023-05-15T05:48:07.441Z,1002.76
2023-05-15T05:49:07.282Z,1002.73
2023-05-15T05:50:07.301Z,1002.79
2023-05-15T05:51:07.286Z,1002.76
2023-05-15T05:52:07.341Z,1002.78
2023-05-15T05:53:07.269Z,1002.77
2023-05-15T05:54:07.222Z,1002.79
2023-05-15T05:55:07.536Z,1002.78
2023-05-15T05:56:07.264Z,1002.77
2023-05-15T05:57:07.258Z,1002.76
2023-05-15T05:58:14.734Z,1002.78
2023-05-15T05:59:08.207Z,1002.84
2023-05-15T06:00:07.215Z,1002.83
2023-05-15T06:01:07.149Z,1002.87
2023-05-15T06:02:07.252Z,1002.88
2023-05-15T06:03:07.201Z,1002.84
2023-05-15T06:04:07.253Z,1002.87
2023-05-15T06:05:07.113Z,1002.82
2023-05-15T06:06:07.102Z,1002.78
2023-05-15T06:07:07.087Z,1002.73
2023-05-15T06:08:07.142Z,1002.77
2023-05-15T06:09:07.082Z,1002.74
2023-05-15T06:10:07.065Z,1002.74
2023-05-15T06:11:07.048Z,1002.76
2023-05-15T06:12:07.142Z,1002.64
2023-05-15T06:13:07.061Z,1002.63
2023-05-15T06:14:07.082Z,1002.72
2023-05-15T06:15:07.001Z,1002.63
2023-05-15T06:16:06.989Z,1002.64
2023-05-15T06:17:07.088Z,1002.65
2023-05-15T06:18:07.002Z,1002.64
2023-05-15T06:19:06.991Z,1002.64
2023-05-15T06:20:06.957Z,1002.64
2023-05-15T06:21:06.929Z,1002.60
2023-05-15T06:22:06.917Z,1002.62
2023-05-15T06:23:06.962Z,1002.61
2023-05-15T06:24:06.921Z,1002.59
2023-05-15T06:25:06.894Z,1002.60
2023-05-15T06:26:06.873Z,1002.59
2023-05-15T06:27:06.858Z,1002.59
2023-05-15T06:28:06.924Z,1002.63
2023-05-15T06:29:06.880Z,1002.61
2023-05-15T06:30:06.905Z,1002.63
2023-05-15T06:31:06.872Z,1002.64
2023-05-15T06:32:06.854Z,1002.64
2023-05-15T06:33:07.105Z,1002.63
2023-05-15T06:34:06.864Z,1002.65
2023-05-15T06:35:06.791Z,1002.68
2023-05-15T06:36:06.814Z,1002.68
2023-05-15T06:37:06.762Z,1002.70
2023-05-15T06:38:06.808Z,1002.75
2023-05-15T06:39:06.748Z,1002.74
2023-05-15T06:40:06.733Z,1002.92
2023-05-15T06:41:06.748Z,1002.88
2023-05-15T06:42:06.770Z,1002.85
2023-05-15T06:43:06.780Z,1002.89
2023-05-15T06:44:06.699Z,1002.84
2023-05-15T06:45:06.693Z,1002.86
2023-05-15T06:46:06.818Z,1002.91
2023-05-15T06:47:06.727Z,1002.85
2023-05-15T06:48:06.826Z,1002.91
2023-05-15T06:49:06.706Z,1002.91
2023-05-15T06:50:07.414Z,1002.90
2023-05-15T06:51:06.643Z,1002.91
2023-05-15T06:52:06.610Z,1002.92
2023-05-15T06:53:06.627Z,1002.89
2023-05-15T06:54:06.648Z,1002.88
2023-05-15T06:55:06.566Z,1002.91
2023-05-15T06:56:06.585Z,1002.88
2023-05-15T06:57:06.546Z,1002.88
2023-05-15T06:58:06.534Z,1002.89
2023-05-15T06:59:06.580Z,1002.93
2023-05-15T07:00:06.514Z,1002.90
2023-05-15T07:01:06.564Z,1002.93
2023-05-15T07:02:06.749Z,1002.93
2023-05-15T07:03:06.586Z,1002.90
2023-05-15T07:04:06.630Z,1002.92
2023-05-15T07:05:06.579Z,1002.93
2023-05-15T07:06:06.466Z,1002.90
2023-05-15T07:07:06.508Z,1002.92
2023-05-15T07:08:06.464Z,1002.95
2023-05-15T07:09:06.432Z,1002.90
2023-05-15T07:10:06.467Z,1002.94
2023-05-15T07:11:06.432Z,1002.88
2023-05-15T07:12:06.465Z,1002.89
2023-05-15T07:13:06.386Z,1002.92
2023-05-15T07:14:06.360Z,1002.92
2023-05-15T07:15:06.465Z,1002.93
2023-05-15T07:16:06.331Z,1002.90
2023-05-15T07:17:06.380Z,1002.96
2023-05-15T07:18:06.606Z,1002.97
2023-05-15T07:19:06.341Z,1002.94
2023-05-15T07:20:06.438Z,1002.94
2023-05-15T07:21:06.294Z,1002.92
2023-05-15T07:22:06.301Z,1002.96
2023-05-15T07:23:06.298Z,1002.98
2023-05-15T07:24:06.353Z,1002.99
2023-05-15T07:25:06.304Z,1002.99
2023-05-15T07:26:08.670Z,1003.02
2023-05-15T07:27:06.232Z,1003.08
2023-05-15T07:28:06.240Z,1003.01
2023-05-15T07:29:06.223Z,1003.04
2023-05-15T07:30:06.279Z,1002.99
2023-05-15T07:31:06.287Z,1002.98
2023-05-15T07:32:06.251Z,1002.95
2023-05-15T07:33:06.240Z,1003.01
2023-05-15T07:34:06.359Z,1003.02
2023-05-15T07:35:06.163Z,1002.99
2023-05-15T07:36:06.145Z,1002.99
2023-05-15T07:37:06.120Z,1003.00
2023-05-15T07:38:06.160Z,1003.00
2023-05-15T07:39:06.148Z,1002.98
2023-05-15T07:40:06.097Z,1002.97
2023-05-15T07:41:06.083Z,1002.97
2023-05-15T07:42:06.422Z,1002.93
2023-05-15T07:43:06.054Z,1003.00
2023-05-15T07:44:06.071Z,1002.94
2023-05-15T07:45:06.032Z,1002.94
2023-05-15T07:46:06.048Z,1002.96
2023-05-15T07:47:06.105Z,1002.92
2023-05-15T07:48:06.082Z,1002.93
2023-05-15T07:49:05.991Z,1002.94
2023-05-15T07:50:06.025Z,1002.95
2023-05-15T07:51:06.023Z,1002.90
2023-05-15T07:52:05.978Z,1002.91
2023-05-15T07:53:05.944Z,1002.90
2023-05-15T07:54:05.959Z,1002.92
2023-05-15T07:55:05.944Z,1002.88
2023-05-15T07:56:05.977Z,1002.88
2023-05-15T07:57:05.968Z,1002.91
2023-05-15T07:58:05.973Z,1002.95
2023-05-15T07:59:05.930Z,1002.94
2023-05-15T08:00:05.906Z,1002.95
2023-05-15T08:01:05.934Z,1002.98
2023-05-15T08:02:05.973Z,1002.98
2023-05-15T08:03:05.899Z,1002.97
2023-05-15T08:04:06.020Z,1002.96
2023-05-15T08:05:05.835Z,1003.01
2023-05-15T08:06:05.960Z,1003.00
2023-05-15T08:07:05.813Z,1003.03
2023-05-15T08:08:05.794Z,1002.97
2023-05-15T08:09:05.849Z,1002.97
2023-05-15T08:10:05.859Z,1003.00
2023-05-15T08:11:05.764Z,1003.01
2023-05-15T08:12:05.745Z,1002.99
2023-05-15T08:13:05.749Z,1003.00
2023-05-15T08:14:05.951Z,1002.98
2023-05-15T08:15:05.788Z,1002.96
2023-05-15T08:16:05.780Z,1003.02
2023-05-15T08:17:05.777Z,1002.96
2023-05-15T08:18:05.764Z,1002.93
2023-05-15T08:19:05.717Z,1002.95
2023-05-15T08:20:05.765Z,1002.93
2023-05-15T08:21:05.688Z,1002.89
2023-05-15T08:22:05.913Z,1002.95
2023-05-15T08:23:05.624Z,1002.92
2023-05-15T08:24:05.630Z,1002.99
2023-05-15T08:25:05.803Z,1002.97
2023-05-15T08:26:05.805Z,1002.93
2023-05-15T08:27:05.692Z,1003.00
2023-05-15T08:28:05.686Z,1002.88
2023-05-15T08:29:05.608Z,1002.92
2023-05-15T08:30:05.669Z,1002.88
2023-05-15T08:31:05.556Z,1002.91
2023-05-15T08:32:05.541Z,1002.91
2023-05-15T08:33:05.603Z,1002.88
2023-05-15T08:34:05.498Z,1002.93
2023-05-15T08:35:05.528Z,1002.82
2023-05-15T08:36:05.582Z,1002.91
2023-05-15T08:37:05.503Z,1002.90
2023-05-15T08:38:05.570Z,1002.89
2023-05-15T08:39:05.631Z,1002.82
2023-05-15T08:40:05.440Z,1002.82
2023-05-15T08:41:05.507Z,1002.78
2023-05-15T08:42:05.464Z,1002.84
2023-05-15T08:43:05.504Z,1002.82
2023-05-15T08:44:05.415Z,1002.84
2023-05-15T08:45:05.778Z,1002.82
2023-05-15T08:46:05.382Z,1002.82
2023-05-15T08:47:05.422Z,1002.85
2023-05-15T08:48:05.416Z,1002.83
2023-05-15T08:49:05.784Z,1002.81
2023-05-15T08:50:05.428Z,1002.83
2023-05-15T08:51:05.333Z,1002.82
2023-05-15T08:52:05.318Z,1002.84
2023-05-15T08:53:05.323Z,1002.84
2023-05-15T08:54:05.386Z,1002.86
2023-05-15T08:55:05.380Z,1002.81
2023-05-15T08:56:05.299Z,1002.80
2023-05-15T08:57:05.287Z,1002.81
2023-05-15T08:58:05.251Z,1002.81
2023-05-15T08:59:05.338Z,1002.76
2023-05-15T09:00:06.490Z,1002.78
2023-05-15T09:01:05.408Z,1002.78
2023-05-15T09:02:05.527Z,1002.78
2023-05-15T09:03:05.317Z,1002.77
2023-05-15T09:04:05.335Z,1002.82
2023-05-15T09:05:05.189Z,1002.85
2023-05-15T09:06:05.241Z,1002.85
2023-05-15T09:07:05.189Z,1002.87
2023-05-15T09:08:05.505Z,1002.87
2023-05-15T09:09:05.150Z,1002.81
2023-05-15T09:10:05.269Z,1002.82
2023-05-15T09:11:05.183Z,1002.90
2023-05-15T09:12:05.163Z,1002.85
2023-05-15T09:13:05.105Z,1002.84
2023-05-15T09:14:05.130Z,1002.80
2023-05-15T09:15:05.100Z,1002.81
2023-05-15T09:16:05.146Z,1002.80
2023-05-15T09:17:05.091Z,1002.79
2023-05-15T09:18:05.209Z,1002.79
2023-05-15T09:19:05.075Z,1002.78
2023-05-15T09:20:05.213Z,1002.80
2023-05-15T09:21:05.214Z,1002.81
2023-05-15T09:22:05.004Z,1002.82
2023-05-15T09:23:04.993Z,1002.80
2023-05-15T09:24:04.988Z,1002.78
2023-05-15T09:25:05.012Z,1002.77
2023-05-15T09:26:05.226Z,1002.75
2023-05-15T09:27:04.943Z,1002.76
2023-05-15T09:28:05.020Z,1002.76
2023-05-15T09:29:04.918Z,1002.78
2023-05-15T09:30:04.955Z,1002.85
2023-05-15T09:31:04.970Z,1002.87
2023-05-15T09:32:05.058Z,1002.83
2023-05-15T09:33:05.016Z,1002.84
2023-05-15T09:34:04.892Z,1002.81
2023-05-15T09:35:04.858Z,1002.80
2023-05-15T09:36:04.919Z,1002.74
2023-05-15T09:37:04.884Z,1002.74
2023-05-15T09:38:04.856Z,1002.78
2023-05-15T09:39:04.854Z,1002.74
2023-05-15T09:40:04.801Z,1002.71
2023-05-15T09:41:04.925Z,1002.73
2023-05-15T09:42:04.824Z,1002.78
2023-05-15T09:43:04.770Z,1002.79
2023-05-15T09:44:04.780Z,1002.79
2023-05-15T09:45:04.786Z,1002.79
2023-05-15T09:46:04.926Z,1002.80
2023-05-15T09:47:04.868Z,1002.82
2023-05-15T09:48:04.920Z,1002.71
2023-05-15T09:49:04.715Z,1002.78
2023-05-15T09:50:04.715Z,1002.72
2023-05-15T09:51:04.746Z,1002.73
2023-05-15T09:52:04.745Z,1002.79
2023-05-15T09:53:04.684Z,1002.79
2023-05-15T09:54:04.654Z,1002.83
2023-05-15T09:55:04.655Z,1002.82
2023-05-15T09:56:04.728Z,1002.86
2023-05-15T09:57:04.631Z,1002.84
2023-05-15T09:58:04.657Z,1002.86
2023-05-15T09:59:04.623Z,1002.84
2023-05-15T10:00:04.623Z,1002.84
2023-05-15T10:01:04.705Z,1002.74
2023-05-15T10:02:04.660Z,1002.74
2023-05-15T10:03:04.676Z,1002.74
2023-05-15T10:04:04.557Z,1002.74
2023-05-15T10:05:04.682Z,1002.78
2023-05-15T10:06:04.809Z,1002.79
2023-05-15T10:07:04.596Z,1002.71
2023-05-15T10:08:04.524Z,1002.77
2023-05-15T10:09:04.567Z,1002.77
2023-05-15T10:10:04.504Z,1002.80
2023-05-15T10:11:04.510Z,1002.77
2023-05-15T10:12:04.527Z,1002.78
2023-05-15T10:13:04.534Z,1002.72
2023-05-15T10:14:04.480Z,1002.75
2023-05-15T10:15:04.430Z,1002.76
2023-05-15T10:16:04.486Z,1002.77
2023-05-15T10:17:04.496Z,1002.73
2023-05-15T10:18:04.708Z,1002.70
2023-05-15T10:19:05.171Z,1002.76
2023-05-15T10:20:04.409Z,1002.75
2023-05-15T10:21:04.711Z,1002.75
2023-05-15T10:22:04.460Z,1002.75
2023-05-15T10:23:04.581Z,1002.78
2023-05-15T10:24:04.332Z,1002.80
2023-05-15T10:25:04.359Z,1002.74
2023-05-15T10:26:04.348Z,1002.76
2023-05-15T10:27:04.329Z,1002.77
2023-05-15T10:28:04.546Z,1002.74
2023-05-15T10:29:04.291Z,1002.80
2023-05-15T10:30:04.581Z,1002.79
2023-05-15T10:31:04.377Z,1002.81
2023-05-15T10:32:04.261Z,1002.72
2023-05-15T10:33:04.411Z,1002.71
2023-05-15T10:34:04.259Z,1002.77
2023-05-15T10:35:04.257Z,1002.77
2023-05-15T10:36:04.236Z,1002.71
2023-05-15T10:37:04.273Z,1002.70
2023-05-15T10:38:04.228Z,1002.73
2023-05-15T10:39:04.237Z,1002.67
2023-05-15T10:40:04.239Z,1002.64
2023-05-15T10:41:16.555Z,1002.70
2023-05-15T10:42:05.171Z,1002.63
2023-05-15T10:43:04.228Z,1002.67
2023-05-15T10:44:04.150Z,1002.68
2023-05-15T10:45:04.196Z,1002.64
2023-05-15T10:46:04.137Z,1002.61
2023-05-15T10:47:04.158Z,1002.58
2023-05-15T10:48:04.159Z,1002.61
2023-05-15T10:49:04.093Z,1002.67
2023-05-15T10:50:04.143Z,1002.58
2023-05-15T10:51:04.093Z,1002.63
2023-05-15T10:52:04.079Z,1002.60
2023-05-15T10:53:04.060Z,1002.56
2023-05-15T10:54:04.059Z,1002.59
2023-05-15T10:55:04.087Z,1002.56
2023-05-15T10:56:04.095Z,1002.50
2023-05-15T10:57:04.003Z,1002.51
2023-05-15T10:58:03.981Z,1002.50
2023-05-15T10:59:03.982Z,1002.54
2023-05-15T11:00:04.004Z,1002.51
2023-05-15T11:01:04.009Z,1002.52
2023-05-15T11:02:04.040Z,1002.57
2023-05-15T11:03:04.093Z,1002.51
2023-05-15T11:04:03.967Z,1002.54
2023-05-15T11:05:03.905Z,1002.53
2023-05-15T11:06:03.927Z,1002.56
2023-05-15T11:07:03.965Z,1002.52
2023-05-15T11:08:03.874Z,1002.54
2023-05-15T11:09:03.940Z,1002.46
2023-05-15T11:10:04.988Z,1002.48
2023-05-15T11:11:03.899Z,1002.43
2023-05-15T11:12:03.913Z,1002.43
2023-05-15T11:13:03.824Z,1002.41
2023-05-15T11:14:03.802Z,1002.41
2023-05-15T11:15:03.878Z,1002.38
2023-05-15T11:16:03.804Z,1002.38
2023-05-15T11:17:03.995Z,1002.36
2023-05-15T11:18:03.929Z,1002.36
2023-05-15T11:19:03.799Z,1002.36
2023-05-15T11:20:03.792Z,1002.36
2023-05-15T11:21:03.793Z,1002.32
2023-05-15T11:22:03.741Z,1002.37
2023-05-15T11:23:03.722Z,1002.30
2023-05-15T11:24:03.705Z,1002.28
2023-05-15T11:25:03.756Z,1002.31
2023-05-15T11:26:03.821Z,1002.28
2023-05-15T11:27:03.724Z,1002.28
2023-05-15T11:28:03.661Z,1002.24
2023-05-15T11:29:03.671Z,1002.30
2023-05-15T11:30:03.720Z,1002.22
2023-05-15T11:31:03.730Z,1002.29
2023-05-15T11:32:03.631Z,1002.24
2023-05-15T11:33:03.716Z,1002.22
2023-05-15T11:34:03.618Z,1002.21
2023-05-15T11:35:03.692Z,1002.20
2023-05-15T11:36:03.576Z,1002.17
2023-05-15T11:37:03.576Z,1002.12
2023-05-15T11:38:03.566Z,1002.13
2023-05-15T11:39:03.541Z,1002.09
2023-05-15T11:40:03.601Z,1002.12
2023-05-15T11:41:03.605Z,1002.11
2023-05-15T11:42:03.581Z,1002.12
2023-05-15T11:43:03.526Z,1002.08
2023-05-15T11:44:03.510Z,1002.10
2023-05-15T11:45:03.483Z,1002.12
2023-05-15T11:46:03.604Z,1002.14
2023-05-15T11:47:03.503Z,1002.07
2023-05-15T11:48:03.611Z,1002.11
2023-05-15T11:49:03.443Z,1002.09
2023-05-15T11:50:03.447Z,1002.13
2023-05-15T11:51:04.412Z,1002.08
2023-05-15T11:52:03.408Z,1002.05
2023-05-15T11:53:03.453Z,1002.05
2023-05-15T11:54:03.377Z,1002.04
2023-05-15T11:55:03.381Z,1002.02
2023-05-15T11:56:03.443Z,1002.05
2023-05-15T11:57:03.345Z,1001.99
2023-05-15T11:58:03.338Z,1002.00
2023-05-15T11:59:03.316Z,1001.98
2023-05-15T12:00:03.325Z,1002.00
2023-05-15T12:01:03.383Z,1001.99
2023-05-15T12:02:03.289Z,1001.98
2023-05-15T12:03:03.362Z,1001.97
2023-05-15T12:04:03.458Z,1001.96
2023-05-15T12:05:03.332Z,1002.00