createdAt,value
2022-10-23T00:00:20.102Z,13.3
2022-10-23T00:01:20.035Z,13.28
2022-10-23T00:02:20.100Z,13.27
2022-10-23T00:03:20.154Z,13.26
2022-10-23T00:04:20.047Z,13.26
2022-10-23T00:05:20.021Z,13.24
2022-10-23T00:06:20.030Z,13.24
2022-10-23T00:07:20.133Z,13.22
2022-10-23T00:08:20.041Z,13.2
2022-10-23T00:09:20.028Z,13.18
2022-10-23T00:10:20.044Z,13.18
2022-10-23T00:11:20.035Z,13.18
2022-10-23T00:12:20.042Z,13.19
2022-10-23T00:13:20.036Z,13.2
2022-10-23T00:14:20.050Z,13.2
2022-10-23T00:15:20.036Z,13.21
2022-10-23T00:16:20.038Z,13.24
2022-10-23T00:17:20.066Z,13.25
2022-10-23T00:18:20.024Z,13.26
2022-10-23T00:19:20.023Z,13.29
2022-10-23T00:20:20.032Z,13.3
2022-10-23T00:21:20.030Z,13.33
2022-10-23T00:22:20.033Z,13.33
2022-10-23T00:23:20.018Z,13.34
2022-10-23T00:24:20.043Z,13.36
2022-10-23T00:25:20.030Z,13.4
2022-10-23T00:26:20.028Z,13.42
2022-10-23T00:27:20.092Z,13.43
2022-10-23T00:28:20.013Z,13.43
2022-10-23T00:29:20.028Z,13.42
2022-10-23T00:30:20.026Z,13.4
2022-10-23T00:31:20.022Z,13.38
2022-10-23T00:32:20.113Z,13.35
2022-10-23T00:33:20.026Z,13.31
2022-10-23T00:34:20.023Z,13.26
2022-10-23T00:35:20.027Z,13.23
2022-10-23T00:36:20.023Z,13.2
2022-10-23T00:37:20.068Z,13.17
2022-10-23T00:38:20.038Z,13.12
2022-10-23T00:39:20.041Z,13.09
2022-10-23T00:40:20.165Z,13.06
2022-10-23T00:41:20.035Z,13.03
2022-10-23T00:42:20.037Z,13
2022-10-23T00:43:20.028Z,12.96
2022-10-23T00:44:20.035Z,12.92
2022-10-23T00:45:20.027Z,12.85
2022-10-23T00:46:20.030Z,12.78
2022-10-23T00:47:20.076Z,12.71
2022-10-23T00:48:20.026Z,12.63
2022-10-23T00:49:20.034Z,12.57
2022-10-23T00:50:20.046Z,12.49
2022-10-23T00:51:20.105Z,12.4
2022-10-23T00:52:20.070Z,12.32
2022-10-23T00:53:20.030Z,12.29
2022-10-23T00:54:24.245Z,12.24
2022-10-23T00:55:20.061Z,12.2
2022-10-23T00:56:20.033Z,12.13
2022-10-23T00:57:20.123Z,12.09
2022-10-23T00:58:20.017Z,12.04
2022-10-23T00:59:20.033Z,11.99
2022-10-23T01:00:20.029Z,11.91
2022-10-23T01:01:20.170Z,11.86
2022-10-23T01:02:20.226Z,11.83
2022-10-23T01:03:20.142Z,11.79
2022-10-23T01:04:20.056Z,11.73
2022-10-23T01:05:20.041Z,11.69
2022-10-23T01:06:20.031Z,11.64
2022-10-23T01:07:20.059Z,11.59
2022-10-23T01:08:20.016Z,11.54
2022-10-23T01:09:20.041Z,11.5
2022-10-23T01:10:20.029Z,11.48
2022-10-23T01:11:20.041Z,11.53
2022-10-23T01:12:20.073Z,11.51
2022-10-23T01:13:20.022Z,11.49
2022-10-23T01:14:20.034Z,11.47
2022-10-23T01:15:20.044Z,11.45
2022-10-23T01:16:20.031Z,11.46
2022-10-23T01:17:20.140Z,11.48
2022-10-23T01:18:20.023Z,11.49
2022-10-23T01:19:20.038Z,11.46
2022-10-23T01:20:20.036Z,11.43
2022-10-23T01:21:20.036Z,11.4
2022-10-23T01:22:20.102Z,11.39
2022-10-23T01:23:20.027Z,11.4
2022-10-23T01:24:20.034Z,11.38
2022-10-23T01:25:20.026Z,11.35
2022-10-23T01:26:20.036Z,11.32
2022-10-23T01:27:20.064Z,11.32
2022-10-23T01:28:20.036Z,11.28
2022-10-23T01:29:20.156Z,11.24
2022-10-23T01:30:20.034Z,11.21
2022-10-23T01:31:20.015Z,11.17
2022-10-23T01:32:20.054Z,11.13
2022-10-23T01:33:20.030Z,11.18
2022-10-23T01:34:20.031Z,11.15
2022-10-23T01:35:20.027Z,11.12
2022-10-23T01:36:20.022Z,11.11
2022-10-23T01:37:20.039Z,11.11
2022-10-23T01:38:20.034Z,11.09
2022-10-23T01:39:20.048Z,11.05
2022-10-23T01:40:20.041Z,11.04
2022-10-23T01:41:20.019Z,11.03
2022-10-23T01:42:20.029Z,11.03
2022-10-23T01:43:20.031Z,11.05
2022-10-23T01:44:20.032Z,11.02
2022-10-23T01:45:20.028Z,10.98
2022-10-23T01:46:20.039Z,10.98
2022-10-23T01:48:20.031Z,10.9
2022-10-23T01:49:20.033Z,10.85
2022-10-23T01:50:20.053Z,10.8
2022-10-23T01:51:20.034Z,10.81
2022-10-23T01:52:20.058Z,10.79
2022-10-23T01:53:20.131Z,10.78
2022-10-23T01:54:20.024Z,10.82
2022-10-23T01:55:20.020Z,10.84
2022-10-23T01:56:20.023Z,10.87
2022-10-23T01:57:20.029Z,10.9
2022-10-23T01:58:20.030Z,10.97
2022-10-23T01:59:20.026Z,11.04
2022-10-23T02:00:20.034Z,11.07
2022-10-23T02:01:20.103Z,11.11
2022-10-23T02:02:20.099Z,11.1
2022-10-23T02:03:20.105Z,11.08
2022-10-23T02:04:20.038Z,11.06
2022-10-23T02:05:20.021Z,11.03
2022-10-23T02:06:20.025Z,10.98
2022-10-23T02:07:20.031Z,10.94
2022-10-23T02:08:20.035Z,10.9
2022-10-23T02:09:20.021Z,10.86
2022-10-23T02:10:20.331Z,10.82
2022-10-23T02:11:20.541Z,10.78
2022-10-23T02:12:20.967Z,10.75
2022-10-23T02:13:20.390Z,10.72
2022-10-23T02:14:20.645Z,10.68
2022-10-23T02:15:20.686Z,10.69
2022-10-23T02:16:21.140Z,10.73
2022-10-23T02:17:20.598Z,10.72
2022-10-23T02:18:20.109Z,10.76
2022-10-23T02:19:20.108Z,10.83
2022-10-23T02:20:20.321Z,10.88
2022-10-23T02:21:20.050Z,10.9
2022-10-23T02:22:20.284Z,10.9
2022-10-23T02:23:20.030Z,10.88
2022-10-23T02:24:20.036Z,10.87
2022-10-23T02:25:20.044Z,10.86
2022-10-23T02:26:20.033Z,10.88
2022-10-23T02:27:20.031Z,10.84
2022-10-23T02:28:20.029Z,10.84
2022-10-23T02:29:20.036Z,10.81
2022-10-23T02:30:20.037Z,10.79
2022-10-23T02:31:20.056Z,10.76
2022-10-23T02:32:20.032Z,10.73
2022-10-23T02:33:20.024Z,10.7
2022-10-23T02:34:20.024Z,10.66
2022-10-23T02:35:20.027Z,10.63
2022-10-23T02:36:20.052Z,10.62
2022-10-23T02:38:20.037Z,10.59
2022-10-23T02:39:20.040Z,10.59
2022-10-23T02:40:20.151Z,10.59
2022-10-23T02:41:20.034Z,10.58
2022-10-23T02:42:20.025Z,10.56
2022-10-23T02:43:20.021Z,10.54
2022-10-23T02:44:20.035Z,10.53
2022-10-23T02:45:20.026Z,10.54
2022-10-23T02:46:20.025Z,10.53
2022-10-23T02:47:20.030Z,10.54
2022-10-23T02:48:20.027Z,10.53
2022-10-23T02:49:20.038Z,10.52
2022-10-23T02:50:20.029Z,10.51
2022-10-23T02:51:20.023Z,10.51
2022-10-23T02:52:20.035Z,10.5
2022-10-23T02:53:20.250Z,10.48
2022-10-23T02:54:20.026Z,10.49
2022-10-23T02:55:20.034Z,10.5
2022-10-23T02:56:20.036Z,10.54
2022-10-23T02:57:20.031Z,10.56
2022-10-23T02:58:20.028Z,10.58
2022-10-23T02:59:20.028Z,10.58
2022-10-23T03:00:20.044Z,10.59
2022-10-23T03:01:20.170Z,10.62
2022-10-23T03:02:20.154Z,10.65
2022-10-23T03:03:20.040Z,10.72
2022-10-23T03:04:20.041Z,10.72
2022-10-23T03:05:20.054Z,10.73
2022-10-23T03:06:20.027Z,10.75
2022-10-23T03:07:20.028Z,10.79
2022-10-23T03:08:20.023Z,10.8
2022-10-23T03:09:20.032Z,10.82
2022-10-23T03:10:20.058Z,10.82
2022-10-23T03:11:20.083Z,10.8
2022-10-23T03:12:20.019Z,10.77
2022-10-23T03:13:20.035Z,10.76
2022-10-23T03:14:20.054Z,10.74
2022-10-23T03:15:20.053Z,10.73
2022-10-23T03:16:20.094Z,10.74
2022-10-23T03:17:20.023Z,10.74
2022-10-23T03:18:20.037Z,10.74
2022-10-23T03:19:20.029Z,10.74
2022-10-23T03:20:20.054Z,10.79
2022-10-23T03:21:20.027Z,10.82
2022-10-23T03:22:20.034Z,10.83
2022-10-23T03:23:20.020Z,10.81
2022-10-23T03:24:20.019Z,10.77
2022-10-23T03:25:20.058Z,10.75
2022-10-23T03:26:20.041Z,10.73
2022-10-23T03:27:20.066Z,10.72
2022-10-23T03:28:20.036Z,10.7
2022-10-23T03:29:20.038Z,10.71
2022-10-23T03:30:20.060Z,10.71
2022-10-23T03:31:20.040Z,10.71
2022-10-23T03:32:20.034Z,10.72
2022-10-23T03:33:20.018Z,10.73
2022-10-23T03:34:20.033Z,10.76
2022-10-23T03:35:20.053Z,10.79
2022-10-23T03:36:20.038Z,10.83
2022-10-23T03:37:20.056Z,10.83
2022-10-23T03:38:20.048Z,10.82
2022-10-23T03:39:20.046Z,10.83
2022-10-23T03:40:20.036Z,10.85
2022-10-23T03:41:20.023Z,10.87
2022-10-23T03:42:20.041Z,10.9
2022-10-23T03:43:20.022Z,10.95
2022-10-23T03:44:20.033Z,11.02
2022-10-23T03:45:20.029Z,11.09
2022-10-23T03:46:20.029Z,11.18
2022-10-23T03:47:20.039Z,11.28
2022-10-23T03:48:20.046Z,11.33
2022-10-23T03:49:20.025Z,11.44
2022-10-23T03:50:20.034Z,11.56
2022-10-23T03:51:20.048Z,11.71
2022-10-23T03:52:20.081Z,11.82
2022-10-23T03:53:20.028Z,11.91
2022-10-23T03:54:20.027Z,12.01
2022-10-23T03:55:20.023Z,12.09
2022-10-23T03:56:20.025Z,12.15
2022-10-23T03:57:20.029Z,12.23
2022-10-23T03:58:20.031Z,12.3
2022-10-23T03:59:20.033Z,12.33
2022-10-23T04:00:20.028Z,12.33
2022-10-23T04:01:20.134Z,12.38
2022-10-23T04:02:20.090Z,12.38
2022-10-23T04:03:20.051Z,12.37
2022-10-23T04:04:20.040Z,12.42
2022-10-23T04:05:20.032Z,12.43
2022-10-23T04:06:20.036Z,12.4
2022-10-23T04:07:20.045Z,12.4
2022-10-23T04:08:21.030Z,12.42
2022-10-23T04:09:20.027Z,12.45
2022-10-23T04:10:20.034Z,12.44
2022-10-23T04:11:20.034Z,12.45
2022-10-23T04:12:20.032Z,12.51
2022-10-23T04:13:20.028Z,12.55
2022-10-23T04:14:20.027Z,12.61
2022-10-23T04:15:20.039Z,12.7
2022-10-23T04:16:20.031Z,12.78
2022-10-23T04:17:20.060Z,12.86
2022-10-23T04:18:20.030Z,12.95
2022-10-23T04:19:20.019Z,13
2022-10-23T04:20:20.027Z,13.02
2022-10-23T04:21:20.022Z,13.08
2022-10-23T04:22:21.783Z,13.11
2022-10-23T04:23:20.029Z,13.13
2022-10-23T04:24:20.023Z,13.16
2022-10-23T04:25:20.041Z,13.19
2022-10-23T04:26:20.038Z,13.23
2022-10-23T04:27:20.041Z,13.29
2022-10-23T04:28:20.050Z,13.35
2022-10-23T04:29:20.022Z,13.38
2022-10-23T04:30:20.056Z,13.38
2022-10-23T04:31:20.035Z,13.35
2022-10-23T04:32:20.019Z,13.36
2022-10-23T04:33:20.020Z,13.35
2022-10-23T04:34:20.036Z,13.32
2022-10-23T04:35:20.052Z,13.3
2022-10-23T04:36:20.024Z,13.28
2022-10-23T04:37:20.028Z,13.24
2022-10-23T04:38:20.033Z,13.23
2022-10-23T04:39:20.013Z,13.23
2022-10-23T04:40:20.065Z,13.23
2022-10-23T04:41:20.161Z,13.24
2022-10-23T04:42:20.088Z,13.29
2022-10-23T04:43:20.028Z,13.31
2022-10-23T04:44:20.016Z,13.35
2022-10-23T04:45:20.054Z,13.4
2022-10-23T04:46:20.027Z,13.45
2022-10-23T04:47:20.039Z,13.49
2022-10-23T04:48:20.022Z,13.51
2022-10-23T04:49:20.015Z,13.51
2022-10-23T04:50:20.050Z,13.52
2022-10-23T04:51:20.044Z,13.52
2022-10-23T04:52:20.184Z,13.49
2022-10-23T04:53:20.052Z,13.46
2022-10-23T04:54:20.021Z,13.44
2022-10-23T04:55:20.040Z,13.41
2022-10-23T04:56:20.028Z,13.38
2022-10-23T04:57:20.050Z,13.34
2022-10-23T04:58:20.026Z,13.32
2022-10-23T04:59:20.022Z,13.28
2022-10-23T05:00:20.019Z,13.25
2022-10-23T05:01:20.093Z,13.2
2022-10-23T05:02:20.041Z,13.16
2022-10-23T05:03:20.032Z,13.11
2022-10-23T05:04:20.080Z,13.09
2022-10-23T05:05:20.057Z,13.09
2022-10-23T05:06:20.031Z,13.11
2022-10-23T05:08:20.023Z,13.24
2022-10-23T05:09:20.021Z,13.29
2022-10-23T05:10:20.032Z,13.33
2022-10-23T05:11:20.035Z,13.37
2022-10-23T05:12:20.037Z,13.37
2022-10-23T05:13:20.040Z,13.39
2022-10-23T05:14:23.099Z,13.41
2022-10-23T05:15:20.030Z,13.41
2022-10-23T05:16:20.752Z,13.41
2022-10-23T05:17:20.039Z,13.4
2022-10-23T05:18:20.027Z,13.38
2022-10-23T05:19:24.151Z,13.37
2022-10-23T05:20:20.028Z,13.36
2022-10-23T05:21:20.031Z,13.35
2022-10-23T05:22:20.040Z,13.34
2022-10-23T05:23:20.012Z,13.33
2022-10-23T05:24:20.036Z,13.32
2022-10-23T05:25:20.030Z,13.28
2022-10-23T05:26:20.013Z,13.23
2022-10-23T05:27:21.281Z,13.17
2022-10-23T05:28:20.864Z,13.09
2022-10-23T05:29:19.734Z,13.03
2022-10-23T05:30:20.148Z,12.95
2022-10-23T05:31:20.969Z,12.88
2022-10-23T05:33:20.053Z,12.77
2022-10-23T05:34:20.358Z,12.75
2022-10-23T05:35:20.107Z,12.7
2022-10-23T05:36:20.341Z,12.66
2022-10-23T05:37:20.020Z,12.61
2022-10-23T05:38:20.037Z,12.58
2022-10-23T05:39:20.046Z,12.54
2022-10-23T05:40:20.060Z,12.51
2022-10-23T05:41:20.030Z,12.48
2022-10-23T05:42:20.026Z,12.43
2022-10-23T05:43:20.024Z,12.4
2022-10-23T05:44:20.030Z,12.35
2022-10-23T05:45:20.046Z,12.31
2022-10-23T05:46:20.027Z,12.27
2022-10-23T05:47:20.034Z,12.21
2022-10-23T05:48:34.114Z,12.16
2022-10-23T05:49:20.035Z,12.12
2022-10-23T05:50:20.056Z,12.08
2022-10-23T05:51:20.161Z,12.03
2022-10-23T05:52:20.065Z,11.99
2022-10-23T05:53:20.019Z,11.92
2022-10-23T05:54:20.022Z,11.84
2022-10-23T05:55:20.057Z,11.77
2022-10-23T05:56:20.024Z,11.71
2022-10-23T05:57:20.083Z,11.65
2022-10-23T05:58:20.037Z,11.61
2022-10-23T05:59:23.218Z,11.57
2022-10-23T06:00:20.052Z,11.62
2022-10-23T06:01:20.174Z,11.62
2022-10-23T06:02:20.097Z,11.61
2022-10-23T06:03:20.043Z,11.6
2022-10-23T06:04:20.044Z,11.6
2022-10-23T06:05:20.060Z,11.57
2022-10-23T06:06:20.032Z,11.56
2022-10-23T06:07:20.034Z,11.53
2022-10-23T06:08:20.041Z,11.52
2022-10-23T06:09:20.023Z,11.49
2022-10-23T06:10:20.026Z,11.47
2022-10-23T06:11:20.078Z,11.45
2022-10-23T06:12:20.022Z,11.43
2022-10-23T06:13:20.028Z,11.41
2022-10-23T06:14:20.029Z,11.39
2022-10-23T06:15:20.035Z,11.37
2022-10-23T06:16:20.069Z,11.34
2022-10-23T06:17:20.241Z,11.34
2022-10-23T06:18:20.028Z,11.31
2022-10-23T06:19:20.026Z,11.29
2022-10-23T06:20:20.009Z,11.29
2022-10-23T06:21:20.031Z,11.27
2022-10-23T06:22:21.107Z,11.25
2022-10-23T06:23:20.028Z,11.23
2022-10-23T06:24:20.038Z,11.22
2022-10-23T06:25:20.052Z,11.25
2022-10-23T06:26:20.039Z,11.28
2022-10-23T06:27:20.099Z,11.34
2022-10-23T06:28:21.027Z,11.41
2022-10-23T06:29:20.025Z,11.47
2022-10-23T06:30:20.033Z,11.5
2022-10-23T06:31:20.029Z,11.52
2022-10-23T06:32:20.029Z,11.52
2022-10-23T06:33:20.025Z,11.52
2022-10-23T06:34:20.050Z,11.54
2022-10-23T06:35:20.038Z,11.58
2022-10-23T06:36:20.034Z,11.61
2022-10-23T06:37:20.040Z,11.66
2022-10-23T06:38:20.037Z,11.74
2022-10-23T06:39:20.037Z,11.8
2022-10-23T06:40:20.027Z,11.82
2022-10-23T06:41:20.117Z,11.81
2022-10-23T06:42:20.028Z,11.84
2022-10-23T06:43:20.024Z,11.85
2022-10-23T06:44:20.020Z,11.88
2022-10-23T06:45:20.026Z,11.93
2022-10-23T06:46:20.029Z,11.94
2022-10-23T06:47:20.044Z,11.97
2022-10-23T06:48:20.030Z,12.01
2022-10-23T06:49:20.055Z,12.02
2022-10-23T06:50:20.033Z,12.03
2022-10-23T06:51:20.035Z,12.06
2022-10-23T06:52:42.006Z,12.1
2022-10-23T06:53:20.065Z,12.15
2022-10-23T06:54:20.033Z,12.21
2022-10-23T06:55:20.023Z,12.27
2022-10-23T06:56:20.022Z,12.33
2022-10-23T06:57:20.025Z,12.37
2022-10-23T06:58:20.064Z,12.41
2022-10-23T06:59:20.028Z,12.44
2022-10-23T07:00:20.017Z,12.49
2022-10-23T07:01:20.270Z,12.53
2022-10-23T07:02:20.024Z,12.58
2022-10-23T07:03:20.037Z,12.63
2022-10-23T07:04:20.030Z,12.68
2022-10-23T07:05:20.041Z,12.72
2022-10-23T07:06:20.036Z,12.78
2022-10-23T07:07:20.033Z,12.84
2022-10-23T07:08:20.032Z,12.88
2022-10-23T07:09:20.026Z,12.92
2022-10-23T07:10:20.031Z,12.98
2022-10-23T07:11:20.026Z,13.05
2022-10-23T07:12:20.036Z,13.11
2022-10-23T07:13:20.031Z,13.19
2022-10-23T07:14:20.033Z,13.24
2022-10-23T07:15:20.127Z,13.3
2022-10-23T07:16:20.037Z,13.36
2022-10-23T07:17:20.021Z,13.41
2022-10-23T07:18:20.025Z,13.46
2022-10-23T07:19:20.027Z,13.46
2022-10-23T07:20:20.028Z,13.45
2022-10-23T07:21:20.038Z,13.44
2022-10-23T07:22:20.035Z,13.43
2022-10-23T07:23:20.046Z,13.41
2022-10-23T07:24:20.024Z,13.34
2022-10-23T07:25:20.045Z,13.31
2022-10-23T07:26:20.027Z,13.29
2022-10-23T07:27:20.016Z,13.32
2022-10-23T07:28:20.129Z,13.35
2022-10-23T07:29:20.039Z,13.36
2022-10-23T07:30:20.041Z,13.41
2022-10-23T07:31:22.977Z,13.51
2022-10-23T07:32:20.023Z,13.62
2022-10-23T07:33:20.025Z,13.73
2022-10-23T07:34:20.038Z,13.9
2022-10-23T07:35:20.035Z,14.01
2022-10-23T07:36:20.031Z,14.09
2022-10-23T07:37:20.037Z,14.19
2022-10-23T07:38:20.050Z,14.26
2022-10-23T07:39:20.040Z,14.3
2022-10-23T07:40:20.036Z,14.38
2022-10-23T07:41:20.023Z,14.44
2022-10-23T07:42:20.036Z,14.51
2022-10-23T07:43:20.075Z,14.57
2022-10-23T07:44:24.381Z,14.65
2022-10-23T07:45:20.030Z,14.71
2022-10-23T07:46:20.028Z,14.72
2022-10-23T07:47:20.029Z,14.69
2022-10-23T07:48:20.025Z,14.68
2022-10-23T07:49:20.026Z,14.66
2022-10-23T07:50:20.044Z,14.65
2022-10-23T07:51:20.049Z,14.62
2022-10-23T07:52:20.043Z,14.57
2022-10-23T07:53:20.210Z,14.48
2022-10-23T07:54:20.025Z,14.41
2022-10-23T07:55:20.035Z,14.32
2022-10-23T07:56:20.026Z,14.26
2022-10-23T07:57:20.016Z,14.24
2022-10-23T07:58:20.034Z,14.22
2022-10-23T07:59:20.032Z,14.23
2022-10-23T08:00:20.081Z,14.24
2022-10-23T08:01:20.097Z,14.25
2022-10-23T08:02:20.092Z,14.26
2022-10-23T08:03:20.045Z,14.27
2022-10-23T08:04:20.037Z,14.31
2022-10-23T08:05:20.131Z,14.34
2022-10-23T08:06:20.030Z,14.36
2022-10-23T08:07:20.032Z,14.41
2022-10-23T08:08:20.026Z,14.45
2022-10-23T08:09:20.025Z,14.5
2022-10-23T08:10:20.053Z,14.54
2022-10-23T08:11:20.024Z,14.58
2022-10-23T08:12:20.048Z,14.61
2022-10-23T08:13:20.023Z,14.66
2022-10-23T08:14:20.033Z,14.71
2022-10-23T08:15:20.031Z,14.77
2022-10-23T08:16:20.045Z,14.82
2022-10-23T08:17:20.029Z,14.85
2022-10-23T08:18:20.090Z,14.88
2022-10-23T08:19:20.028Z,14.92
2022-10-23T08:20:20.034Z,14.95
2022-10-23T08:21:20.028Z,15.01
2022-10-23T08:22:20.046Z,15.02
2022-10-23T08:23:20.020Z,15.04
2022-10-23T08:24:20.026Z,15.04
2022-10-23T08:25:24.791Z,15.04
2022-10-23T08:26:20.031Z,15.04
2022-10-23T08:27:20.022Z,15.07
2022-10-23T08:28:20.140Z,15.07
2022-10-23T08:29:20.054Z,14.95
2022-10-23T08:30:20.033Z,14.83
2022-10-23T08:31:20.076Z,14.76
2022-10-23T08:32:20.030Z,14.57
2022-10-23T08:33:20.033Z,14.45
2022-10-23T08:34:20.029Z,14.35
2022-10-23T08:35:20.140Z,14.3
2022-10-23T08:36:20.328Z,14.24
2022-10-23T08:37:20.655Z,14.25
2022-10-23T08:38:21.005Z,14.27
2022-10-23T08:39:20.482Z,14.27
2022-10-23T08:40:20.500Z,14.29
2022-10-23T08:41:21.156Z,14.31
2022-10-23T08:42:20.652Z,14.38
2022-10-23T08:43:21.797Z,14.45
2022-10-23T08:44:20.068Z,14.55
2022-10-23T08:45:20.320Z,14.64
2022-10-23T08:46:20.107Z,14.77
2022-10-23T08:47:20.331Z,14.93
2022-10-23T08:48:20.056Z,15.1
2022-10-23T08:49:20.026Z,15.22
2022-10-23T08:50:20.073Z,15.37
2022-10-23T08:51:20.043Z,15.49
2022-10-23T08:52:20.031Z,15.61
2022-10-23T08:53:20.046Z,15.78
2022-10-23T08:54:20.270Z,15.93
2022-10-23T08:55:20.033Z,16.15
2022-10-23T08:56:20.021Z,16.33
2022-10-23T08:57:20.025Z,16.54
2022-10-23T08:58:20.037Z,16.69
2022-10-23T08:59:20.029Z,16.86
2022-10-23T09:00:20.134Z,17.06
2022-10-23T09:01:20.104Z,17.24
2022-10-23T09:02:20.108Z,17.45
2022-10-23T09:03:20.049Z,17.61
2022-10-23T09:04:20.034Z,17.76
2022-10-23T09:05:20.059Z,17.9
2022-10-23T09:06:20.134Z,18.07
2022-10-23T09:07:20.033Z,18.25
2022-10-23T09:08:20.024Z,18.36
2022-10-23T09:09:20.029Z,18.43
2022-10-23T09:10:20.081Z,18.55
2022-10-23T09:11:20.048Z,18.61
2022-10-23T09:12:20.022Z,18.72
2022-10-23T09:13:20.077Z,18.8
2022-10-23T09:14:20.034Z,18.88
2022-10-23T09:15:20.039Z,18.98
2022-10-23T09:16:20.053Z,19.08
2022-10-23T09:17:20.050Z,19.18
2022-10-23T09:18:20.075Z,19.28
2022-10-23T09:19:20.043Z,19.34
2022-10-23T09:20:20.071Z,19.42
2022-10-23T09:21:20.051Z,19.53
2022-10-23T09:22:20.027Z,19.61
2022-10-23T09:23:20.026Z,19.7
2022-10-23T09:24:20.039Z,19.82
2022-10-23T09:25:20.031Z,19.93
2022-10-23T09:26:20.057Z,20.03
2022-10-23T09:27:20.041Z,20.11
2022-10-23T09:28:20.039Z,20.2
2022-10-23T09:29:20.034Z,20.27
2022-10-23T09:30:20.059Z,20.36
2022-10-23T09:31:20.057Z,20.45
2022-10-23T09:32:20.035Z,20.51
2022-10-23T09:33:20.026Z,20.61
2022-10-23T09:34:20.023Z,20.66
2022-10-23T09:35:20.030Z,20.67
2022-10-23T09:36:20.048Z,20.67
2022-10-23T09:37:23.034Z,20.58
2022-10-23T09:38:20.038Z,20.56
2022-10-23T09:39:20.042Z,20.5
2022-10-23T09:40:20.030Z,20.5
2022-10-23T09:41:20.033Z,20.49
2022-10-23T09:42:20.099Z,20.49
2022-10-23T09:43:20.182Z,20.4
2022-10-23T09:44:20.025Z,20.36
2022-10-23T09:45:20.029Z,20.32
2022-10-23T09:46:20.025Z,20.29
2022-10-23T09:47:20.025Z,20.28
2022-10-23T09:48:20.032Z,20.3
2022-10-23T09:49:20.031Z,20.35
2022-10-23T09:50:20.026Z,20.36
2022-10-23T09:51:20.028Z,20.41
2022-10-23T09:52:20.031Z,20.45
2022-10-23T09:53:20.038Z,20.46
2022-10-23T09:54:20.054Z,20.37
2022-10-23T09:55:20.033Z,20.35
2022-10-23T09:56:24.542Z,20.34
2022-10-23T09:57:20.034Z,20.39
2022-10-23T09:58:20.018Z,20.47
2022-10-23T09:59:20.045Z,20.52
2022-10-23T10:00:20.036Z,20.56
2022-10-23T10:01:20.097Z,20.59
2022-10-23T10:02:20.083Z,20.62
2022-10-23T10:03:20.038Z,20.72
2022-10-23T10:04:20.024Z,20.79
2022-10-23T10:05:20.075Z,20.94
2022-10-23T10:06:20.039Z,21.02
2022-10-23T10:07:20.179Z,21.22
2022-10-23T10:08:20.028Z,21.39
2022-10-23T10:09:20.034Z,21.46
2022-10-23T10:10:20.035Z,21.47
2022-10-23T10:11:20.023Z,21.54
2022-10-23T10:12:20.031Z,21.58
2022-10-23T10:13:20.041Z,21.56
2022-10-23T10:14:20.031Z,21.44
2022-10-23T10:15:20.030Z,21.43
2022-10-23T10:16:20.043Z,21.23
2022-10-23T10:17:20.050Z,21.15
2022-10-23T10:18:20.118Z,21.05
2022-10-23T10:19:20.046Z,20.96
2022-10-23T10:20:20.021Z,20.9
2022-10-23T10:21:20.031Z,20.88
2022-10-23T10:22:20.019Z,20.85
2022-10-23T10:23:20.028Z,20.74
2022-10-23T10:24:20.039Z,20.6
2022-10-23T10:25:20.036Z,20.54
2022-10-23T10:26:20.058Z,20.42
2022-10-23T10:27:20.033Z,20.3
2022-10-23T10:28:20.044Z,20.23
2022-10-23T10:29:20.041Z,20.18
2022-10-23T10:30:20.155Z,20.18
2022-10-23T10:31:20.040Z,20.18
2022-10-23T10:32:20.026Z,20.21
2022-10-23T10:33:20.031Z,20.25
2022-10-23T10:34:20.033Z,20.32
2022-10-23T10:35:20.033Z,20.37
2022-10-23T10:36:20.072Z,20.43
2022-10-23T10:37:20.027Z,20.43
2022-10-23T10:38:20.034Z,20.48
2022-10-23T10:39:20.043Z,20.46
2022-10-23T10:40:20.056Z,20.5
2022-10-23T10:41:20.044Z,20.48
2022-10-23T10:42:20.041Z,20.42
2022-10-23T10:43:20.250Z,20.4
2022-10-23T10:44:20.035Z,20.42
2022-10-23T10:45:20.026Z,20.4
2022-10-23T10:46:20.018Z,20.38
2022-10-23T10:47:23.043Z,20.34
2022-10-23T10:48:20.036Z,20.26
2022-10-23T10:49:20.033Z,20.23
2022-10-23T10:50:20.037Z,20.2
2022-10-23T10:51:20.026Z,20.15
2022-10-23T10:52:20.038Z,20.16
2022-10-23T10:53:20.044Z,20.14
2022-10-23T10:54:20.036Z,20.12
2022-10-23T10:55:20.046Z,20.11
2022-10-23T10:56:20.024Z,20.15
2022-10-23T10:57:20.037Z,20.16
2022-10-23T10:58:20.034Z,20.2
2022-10-23T10:59:20.034Z,20.23
2022-10-23T11:00:20.031Z,20.26
2022-10-23T11:01:20.143Z,20.21
2022-10-23T11:02:20.077Z,20.18
2022-10-23T11:03:20.035Z,20.17
2022-10-23T11:04:20.029Z,20.15
2022-10-23T11:05:20.051Z,20.17
2022-10-23T11:06:20.028Z,20.18
2022-10-23T11:07:20.032Z,20.18
2022-10-23T11:08:20.027Z,20.13
2022-10-23T11:09:21.309Z,20.08
2022-10-23T11:10:20.024Z,20.05
2022-10-23T11:11:20.036Z,20.07
2022-10-23T11:12:20.035Z,20.06
2022-10-23T11:13:20.036Z,20.08
2022-10-23T11:14:20.045Z,20.08
2022-10-23T11:15:20.034Z,20.11
2022-10-23T11:16:20.049Z,20.14
2022-10-23T11:17:20.036Z,20.14
2022-10-23T11:18:20.033Z,20.15
2022-10-23T11:19:20.050Z,20.18
2022-10-23T11:20:20.022Z,20.2
2022-10-23T11:21:20.018Z,20.18
2022-10-23T11:22:20.018Z,20.16
2022-10-23T11:23:20.033Z,20.17
2022-10-23T11:24:20.025Z,20.16
2022-10-23T11:25:20.025Z,20.11
2022-10-23T11:26:20.031Z,20.11
2022-10-23T11:27:20.035Z,20.09
2022-10-23T11:28:20.026Z,20.04
2022-10-23T11:29:20.024Z,20.07
2022-10-23T11:30:20.020Z,20.08
2022-10-23T11:31:20.035Z,20.06
2022-10-23T11:32:20.104Z,20.04
2022-10-23T11:33:20.033Z,20.05
2022-10-23T11:34:20.016Z,20.05
2022-10-23T11:35:20.043Z,20.02
2022-10-23T11:36:20.026Z,20
2022-10-23T11:37:20.032Z,19.94
2022-10-23T11:38:20.012Z,19.9
2022-10-23T11:39:20.033Z,19.86
2022-10-23T11:40:20.028Z,19.85
2022-10-23T11:41:25.327Z,19.84
2022-10-23T11:42:20.039Z,19.83
2022-10-23T11:43:20.039Z,19.82
2022-10-23T11:44:20.154Z,19.8
2022-10-23T11:45:20.020Z,19.75
2022-10-23T11:46:20.020Z,19.74
2022-10-23T11:47:20.043Z,19.71
2022-10-23T11:48:20.020Z,19.68
2022-10-23T11:49:20.232Z,19.66
2022-10-23T11:50:20.611Z,19.69
2022-10-23T11:51:20.890Z,19.7
2022-10-23T11:52:20.389Z,19.74
2022-10-23T11:53:21.103Z,19.75
2022-10-23T11:54:20.061Z,19.76
2022-10-23T11:55:20.252Z,19.77
2022-10-23T11:56:20.712Z,19.77
2022-10-23T11:57:21.040Z,19.79
2022-10-23T11:58:20.332Z,19.84
2022-10-23T11:59:20.072Z,19.86
2022-10-23T12:00:20.327Z,19.89
2022-10-23T12:01:20.651Z,19.94
2022-10-23T12:02:20.142Z,19.93
2022-10-23T12:03:20.033Z,19.96
2022-10-23T12:04:20.197Z,19.98
2022-10-23T12:05:20.045Z,19.99
2022-10-23T12:06:20.048Z,19.99
2022-10-23T12:07:20.075Z,20
2022-10-23T12:08:20.175Z,20
2022-10-23T12:09:20.030Z,20.02
2022-10-23T12:10:20.034Z,20.03
2022-10-23T12:11:21.633Z,20.03
2022-10-23T12:12:20.051Z,20
2022-10-23T12:13:20.028Z,20.01
2022-10-23T12:14:20.032Z,19.97
2022-10-23T12:15:20.051Z,19.99
2022-10-23T12:16:20.032Z,20
2022-10-23T12:17:20.065Z,20.01
2022-10-23T12:18:20.031Z,20.02
2022-10-23T12:19:20.051Z,20.04
2022-10-23T12:20:20.121Z,20.06
2022-10-23T12:21:20.169Z,20.07
2022-10-23T12:22:20.046Z,20.09
2022-10-23T12:23:20.049Z,20.11
2022-10-23T12:24:20.028Z,20.1
2022-10-23T12:25:20.035Z,20.11
2022-10-23T12:26:20.030Z,20.11
2022-10-23T12:27:20.034Z,20.1
2022-10-23T12:28:20.032Z,20.1
2022-10-23T12:29:20.035Z,20.12
2022-10-23T12:30:20.026Z,20.11
2022-10-23T12:31:20.032Z,20.12
2022-10-23T12:32:20.039Z,20.12
2022-10-23T12:33:20.166Z,20.13
2022-10-23T12:34:20.108Z,20.14
2022-10-23T12:35:20.023Z,20.17
2022-10-23T12:36:20.049Z,20.17
2022-10-23T12:37:20.026Z,20.18
2022-10-23T12:38:20.023Z,20.17
2022-10-23T12:39:20.035Z,20.14
2022-10-23T12:40:20.046Z,20.13
2022-10-23T12:41:20.061Z,20.11
2022-10-23T12:42:20.036Z,20.03
2022-10-23T12:43:20.044Z,19.97
2022-10-23T12:44:20.036Z,19.91
2022-10-23T12:45:20.047Z,19.84
2022-10-23T12:46:20.228Z,19.79
2022-10-23T12:47:20.033Z,19.77
2022-10-23T12:48:20.029Z,19.73
2022-10-23T12:49:20.039Z,19.68
2022-10-23T12:50:20.044Z,19.64
2022-10-23T12:51:20.037Z,19.61
2022-10-23T12:52:20.025Z,19.57
2022-10-23T12:53:20.020Z,19.52
2022-10-23T12:54:20.034Z,19.5
2022-10-23T12:55:20.078Z,19.46
2022-10-23T12:56:20.041Z,19.45
2022-10-23T12:57:20.064Z,19.47
2022-10-23T12:58:20.069Z,19.47
2022-10-23T12:59:20.029Z,19.5