createdAt,value
2017-11-01T00:01:16.701Z,10.67
2017-11-01T00:02:38.195Z,10.71
2017-11-01T00:04:00.704Z,10.64
2017-11-01T00:05:22.936Z,10.63
2017-11-01T00:06:44.812Z,10.61
2017-11-01T00:08:06.995Z,10.64
2017-11-01T00:09:28.848Z,10.63
2017-11-01T00:10:51.378Z,10.63
2017-11-01T00:12:13.945Z,10.66
2017-11-01T00:13:35.774Z,10.59
2017-11-01T00:14:57.925Z,10.67
2017-11-01T00:16:19.440Z,10.6
2017-11-01T00:17:41.296Z,10.64
2017-11-01T00:19:03.813Z,10.67
2017-11-01T00:20:26.046Z,10.67
2017-11-01T00:21:47.985Z,10.71
2017-11-01T00:23:09.856Z,10.74
2017-11-01T00:24:32.527Z,10.68
2017-11-01T00:25:54.749Z,10.66
2017-11-01T00:27:17.265Z,10.74
2017-11-01T00:28:39.499Z,10.7
2017-11-01T00:30:02.017Z,10.76
2017-11-01T00:31:23.846Z,10.74
2017-11-01T00:32:45.766Z,10.78
2017-11-01T00:34:07.589Z,10.73
2017-11-01T00:35:29.756Z,10.79
2017-11-01T00:36:51.327Z,10.71
2017-11-01T00:38:13.864Z,10.7
2017-11-01T00:39:35.052Z,10.73
2017-11-01T00:40:56.578Z,10.76
2017-11-01T00:42:18.746Z,10.74
2017-11-01T00:43:40.926Z,10.74
2017-11-01T00:45:03.156Z,10.82
2017-11-01T00:46:25.006Z,10.74
2017-11-01T00:47:46.994Z,10.74
2017-11-01T00:49:08.656Z,10.76
2017-11-01T00:50:31.356Z,10.79
2017-11-01T00:51:53.194Z,10.82
2017-11-01T00:53:15.367Z,10.86
2017-11-01T00:54:36.874Z,10.82
2017-11-01T00:55:58.485Z,10.84
2017-11-01T00:57:20.338Z,10.84
2017-11-01T00:58:42.575Z,10.79
2017-11-01T01:00:04.432Z,10.89
2017-11-01T01:01:27.000Z,10.79
2017-11-01T01:02:49.683Z,10.86
2017-11-01T01:04:11.225Z,10.86
2017-11-01T01:05:33.414Z,10.86
2017-11-01T01:06:54.943Z,10.86
2017-11-01T01:08:17.435Z,10.88
2017-11-01T01:09:38.966Z,10.92
2017-11-01T01:11:00.466Z,10.86
2017-11-01T01:12:23.056Z,10.91
2017-11-01T01:13:45.195Z,10.96
2017-11-01T01:15:07.422Z,10.97
2017-11-01T01:16:29.586Z,10.96
2017-11-01T01:17:51.747Z,10.92
2017-11-01T01:19:14.307Z,10.96
2017-11-01T01:20:36.145Z,10.96
2017-11-01T01:21:58.001Z,10.99
2017-11-01T01:23:19.896Z,10.92
2017-11-01T01:24:41.435Z,10.96
2017-11-01T01:26:02.957Z,10.96
2017-11-01T01:27:24.455Z,11.04
2017-11-01T01:28:46.616Z,11
2017-11-01T01:30:08.796Z,10.97
2017-11-01T01:31:30.375Z,11.04
2017-11-01T01:32:52.606Z,10.96
2017-11-01T01:34:14.468Z,10.99
2017-11-01T01:35:36.887Z,11.04
2017-11-01T01:36:59.063Z,11.09
2017-11-01T01:38:20.944Z,11.03
2017-11-01T01:39:43.506Z,11.06
2017-11-01T01:41:05.647Z,11.07
2017-11-01T01:42:27.555Z,11.14
2017-11-01T01:43:49.745Z,11.11
2017-11-01T01:45:11.932Z,11.14
2017-11-01T01:46:33.765Z,11.18
2017-11-01T01:47:55.269Z,11.18
2017-11-01T01:49:17.410Z,11.15
2017-11-01T01:50:38.575Z,11.15
2017-11-01T01:52:00.791Z,11.18
2017-11-01T01:53:22.636Z,11.18
2017-11-01T01:54:44.146Z,11.18
2017-11-01T01:56:06.089Z,11.19
2017-11-01T01:57:28.333Z,11.25
2017-11-01T01:58:49.909Z,11.17
2017-11-01T02:00:12.193Z,11.25
2017-11-01T02:01:34.025Z,11.25
2017-11-01T02:02:55.825Z,11.25
2017-11-01T02:04:17.766Z,11.27
2017-11-01T02:05:38.615Z,11.32
2017-11-01T02:07:00.906Z,11.22
2017-11-01T02:08:22.746Z,11.29
2017-11-01T02:09:44.304Z,11.27
2017-11-01T02:11:06.148Z,11.29
2017-11-01T02:12:28.406Z,11.27
2017-11-01T02:13:50.593Z,11.28
2017-11-01T02:15:12.125Z,11.27
2017-11-01T02:16:34.314Z,11.35
2017-11-01T02:17:56.260Z,11.33
2017-11-01T02:19:17.454Z,11.36
2017-11-01T02:20:39.629Z,11.33
2017-11-01T02:22:01.826Z,11.37
2017-11-01T02:23:24.438Z,11.37
2017-11-01T02:24:47.229Z,11.37
2017-11-01T02:26:09.405Z,11.29
2017-11-01T02:27:31.594Z,11.39
2017-11-01T02:28:53.449Z,11.37
2017-11-01T02:30:15.296Z,11.37
2017-11-01T02:31:37.153Z,11.39
2017-11-01T02:32:59.469Z,11.42
2017-11-01T02:34:21.317Z,11.37
2017-11-01T02:35:43.274Z,11.35
2017-11-01T02:37:05.441Z,11.44
2017-11-01T02:38:27.695Z,11.43
2017-11-01T02:39:49.873Z,11.4
2017-11-01T02:41:12.362Z,11.49
2017-11-01T02:42:33.882Z,11.42
2017-11-01T02:43:55.748Z,11.49
2017-11-01T02:45:17.599Z,11.51
2017-11-01T02:46:39.801Z,11.51
2017-11-01T02:48:01.980Z,11.44
2017-11-01T02:49:23.828Z,11.47
2017-11-01T02:50:45.735Z,11.44
2017-11-01T02:52:08.216Z,11.43
2017-11-01T02:53:30.506Z,11.44
2017-11-01T02:54:52.694Z,11.54
2017-11-01T02:56:14.889Z,11.51
2017-11-01T02:57:36.429Z,11.52
2017-11-01T02:58:57.695Z,11.57
2017-11-01T03:00:20.228Z,11.52
2017-11-01T03:01:42.414Z,11.55
2017-11-01T03:03:04.592Z,11.55
2017-11-01T03:04:26.455Z,11.54
2017-11-01T03:05:48.995Z,11.55
2017-11-01T03:07:10.865Z,11.54
2017-11-01T03:08:32.831Z,11.62
2017-11-01T03:09:54.674Z,11.49
2017-11-01T03:11:16.514Z,11.54
2017-11-01T03:12:37.355Z,11.52
2017-11-01T03:13:59.523Z,11.55
2017-11-01T03:15:21.539Z,11.64
2017-11-01T03:16:43.375Z,11.61
2017-11-01T03:18:05.260Z,11.6
2017-11-01T03:19:28.195Z,11.58
2017-11-01T03:20:50.038Z,11.57
2017-11-01T03:22:12.215Z,11.55
2017-11-01T03:23:34.065Z,11.64
2017-11-01T03:24:55.245Z,11.61
2017-11-01T03:26:17.418Z,11.64
2017-11-01T03:27:39.676Z,11.6
2017-11-01T03:29:01.858Z,11.67
2017-11-01T03:30:23.605Z,11.67
2017-11-01T03:31:45.478Z,11.65
2017-11-01T03:33:07.664Z,11.69
2017-11-01T03:34:29.198Z,11.64
2017-11-01T03:35:51.475Z,11.61
2017-11-01T03:37:13.321Z,11.69
2017-11-01T03:38:35.492Z,11.62
2017-11-01T03:39:57.121Z,11.61
2017-11-01T03:41:19.244Z,11.58
2017-11-01T03:42:41.744Z,11.65
2017-11-01T03:44:03.256Z,11.62
2017-11-01T03:45:25.173Z,11.61
2017-11-01T03:46:47.026Z,11.65
2017-11-01T03:48:09.206Z,11.7
2017-11-01T03:49:30.714Z,11.73
2017-11-01T03:50:52.936Z,11.64
2017-11-01T03:52:14.776Z,11.73
2017-11-01T03:53:36.983Z,11.7
2017-11-01T03:54:58.513Z,11.75
2017-11-01T03:56:21.026Z,11.64
2017-11-01T03:57:43.283Z,11.69
2017-11-01T03:59:05.155Z,11.64
2017-11-01T04:00:27.667Z,11.65
2017-11-01T04:01:49.836Z,11.69
2017-11-01T04:03:11.345Z,11.67
2017-11-01T04:04:33.865Z,11.67
2017-11-01T04:05:56.043Z,11.67
2017-11-01T04:07:17.900Z,11.73
2017-11-01T04:08:40.377Z,11.64
2017-11-01T04:10:03.427Z,11.64
2017-11-01T04:11:24.952Z,11.69
2017-11-01T04:12:46.840Z,11.69
2017-11-01T04:14:08.734Z,11.65
2017-11-01T04:15:30.626Z,11.7
2017-11-01T04:16:52.778Z,11.78
2017-11-01T04:18:14.307Z,11.72
2017-11-01T04:19:36.735Z,11.75
2017-11-01T04:20:58.963Z,11.76
2017-11-01T04:22:20.575Z,11.78
2017-11-01T04:23:42.743Z,11.78
2017-11-01T04:25:04.224Z,11.78
2017-11-01T04:26:25.407Z,11.72
2017-11-01T04:27:47.600Z,11.79
2017-11-01T04:29:09.426Z,11.79
2017-11-01T04:30:32.012Z,11.75
2017-11-01T04:31:53.554Z,11.9
2017-11-01T04:33:15.437Z,11.76
2017-11-01T04:34:37.267Z,11.73
2017-11-01T04:35:58.784Z,11.73
2017-11-01T04:37:20.655Z,11.78
2017-11-01T04:38:42.851Z,11.86
2017-11-01T04:40:04.693Z,11.88
2017-11-01T04:41:26.615Z,11.94
2017-11-01T04:42:48.886Z,11.9
2017-11-01T04:44:10.794Z,11.86
2017-11-01T04:45:32.964Z,11.98
2017-11-01T04:46:55.465Z,11.96
2017-11-01T04:48:17.633Z,11.99
2017-11-01T04:49:39.500Z,11.94
2017-11-01T04:51:01.024Z,11.99
2017-11-01T04:52:22.834Z,11.96
2017-11-01T04:53:45.132Z,12.01
2017-11-01T04:55:07.312Z,11.91
2017-11-01T04:56:29.150Z,11.91
2017-11-01T04:57:50.685Z,11.94
2017-11-01T04:59:12.912Z,11.99
2017-11-01T05:00:34.755Z,11.94
2017-11-01T05:01:57.262Z,11.95
2017-11-01T05:03:18.773Z,11.85
2017-11-01T05:04:40.622Z,11.94
2017-11-01T05:06:02.465Z,11.88
2017-11-01T05:07:24.973Z,11.85
2017-11-01T05:08:47.203Z,11.95
2017-11-01T05:10:09.391Z,11.9
2017-11-01T05:11:31.912Z,11.9
2017-11-01T05:12:54.089Z,11.88
2017-11-01T05:14:15.605Z,11.88
2017-11-01T05:15:38.213Z,11.88
2017-11-01T05:17:00.081Z,11.88
2017-11-01T05:18:22.251Z,11.88
2017-11-01T05:19:44.105Z,11.94
2017-11-01T05:21:06.264Z,11.91
2017-11-01T05:22:27.768Z,11.85
2017-11-01T05:23:49.957Z,11.9
2017-11-01T05:25:11.802Z,11.9
2017-11-01T05:26:34.028Z,11.95
2017-11-01T05:27:55.604Z,11.88
2017-11-01T05:29:17.780Z,11.91
2017-11-01T05:30:40.265Z,11.9
2017-11-01T05:32:02.777Z,11.94
2017-11-01T05:33:24.967Z,11.91
2017-11-01T05:34:47.182Z,11.96
2017-11-01T05:36:09.051Z,11.99
2017-11-01T05:37:31.275Z,11.99
2017-11-01T05:38:53.120Z,11.91
2017-11-01T05:40:14.645Z,11.98
2017-11-01T05:41:36.984Z,11.96
2017-11-01T05:42:59.151Z,11.96
2017-11-01T05:44:21.324Z,11.91
2017-11-01T05:45:43.590Z,11.88
2017-11-01T05:47:05.926Z,11.98
2017-11-01T05:48:28.163Z,11.96
2017-11-01T05:49:49.997Z,11.98
2017-11-01T05:51:11.914Z,12.01
2017-11-01T05:52:34.094Z,12.01
2017-11-01T05:53:56.615Z,11.98
2017-11-01T05:55:19.134Z,11.99
2017-11-01T05:56:41.323Z,12.02
2017-11-01T05:58:02.843Z,12.01
2017-11-01T05:59:24.681Z,12.05
2017-11-01T06:00:46.518Z,12.1
2017-11-01T06:02:08.742Z,12.09
2017-11-01T06:03:31.352Z,12.12
2017-11-01T06:04:53.533Z,12.12
2017-11-01T06:06:15.776Z,12.16
2017-11-01T06:07:37.964Z,12.13
2017-11-01T06:09:00.123Z,12.14
2017-11-01T06:10:22.339Z,12.05
2017-11-01T06:11:44.522Z,12.05
2017-11-01T06:13:06.732Z,12.1
2017-11-01T06:14:28.930Z,12.1
2017-11-01T06:15:51.194Z,12.14
2017-11-01T06:17:13.695Z,12.14
2017-11-01T06:18:35.872Z,12.2
2017-11-01T06:19:57.710Z,12.16
2017-11-01T06:21:19.226Z,12.2
2017-11-01T06:22:40.533Z,12.16
2017-11-01T06:24:02.831Z,12.14
2017-11-01T06:25:24.843Z,12.21
2017-11-01T06:26:47.365Z,12.28
2017-11-01T06:28:09.280Z,12.19
2017-11-01T06:29:31.148Z,12.28
2017-11-01T06:30:53.373Z,12.29
2017-11-01T06:32:15.225Z,12.31
2017-11-01T06:33:37.444Z,12.31
2017-11-01T06:34:58.997Z,12.34
2017-11-01T06:36:21.079Z,12.32
2017-11-01T06:37:43.252Z,12.35
2017-11-01T06:39:05.446Z,12.32
2017-11-01T06:40:27.623Z,12.32
2017-11-01T06:41:49.506Z,12.35
2017-11-01T06:43:12.032Z,12.35
2017-11-01T06:44:34.683Z,12.34
2017-11-01T06:45:56.267Z,12.34
2017-11-01T06:47:18.762Z,12.39
2017-11-01T06:48:40.963Z,12.38
2017-11-01T06:50:02.596Z,12.42
2017-11-01T06:51:25.112Z,12.35
2017-11-01T06:52:47.291Z,12.53
2017-11-01T06:54:09.485Z,12.39
2017-11-01T06:55:31.332Z,12.39
2017-11-01T06:56:53.905Z,12.39
2017-11-01T06:58:16.073Z,12.45
2017-11-01T06:59:38.313Z,12.49
2017-11-01T07:00:59.953Z,12.52
2017-11-01T07:02:22.083Z,12.54
2017-11-01T07:03:44.592Z,12.54
2017-11-01T07:05:06.523Z,12.5
2017-11-01T07:06:29.135Z,12.54
2017-11-01T07:07:50.994Z,12.53
2017-11-01T07:09:13.195Z,12.56
2017-11-01T07:10:35.871Z,12.52
2017-11-01T07:11:57.704Z,12.53
2017-11-01T07:13:19.904Z,12.52
2017-11-01T07:14:42.062Z,12.56
2017-11-01T07:16:04.566Z,12.5
2017-11-01T07:17:26.795Z,12.57
2017-11-01T07:18:48.979Z,12.57
2017-11-01T07:20:10.874Z,12.52
2017-11-01T07:21:33.076Z,12.52
2017-11-01T07:22:54.937Z,12.54
2017-11-01T07:24:17.140Z,12.53
2017-11-01T07:25:38.791Z,12.54
2017-11-01T07:27:01.336Z,12.59
2017-11-01T07:28:23.833Z,12.59
2017-11-01T07:29:44.999Z,12.54
2017-11-01T07:31:06.966Z,12.62
2017-11-01T07:32:29.137Z,12.67
2017-11-01T07:33:50.986Z,12.72
2017-11-01T07:35:13.480Z,12.65
2017-11-01T07:36:34.991Z,12.7
2017-11-01T07:37:56.849Z,12.67
2017-11-01T07:39:18.712Z,12.7
2017-11-01T07:40:40.264Z,12.72
2017-11-01T07:42:02.110Z,12.78
2017-11-01T07:43:24.661Z,12.77
2017-11-01T07:44:46.503Z,12.72
2017-11-01T07:46:09.004Z,12.82
2017-11-01T07:47:31.416Z,12.78
2017-11-01T07:48:54.032Z,12.79
2017-11-01T07:50:15.914Z,12.79
2017-11-01T07:51:37.760Z,12.89
2017-11-01T07:52:59.706Z,12.85
2017-11-01T07:54:21.598Z,12.87
2017-11-01T07:55:44.101Z,12.9
2017-11-01T07:57:06.313Z,12.86
2017-11-01T07:58:28.283Z,12.97
2017-11-01T07:59:50.454Z,12.86
2017-11-01T08:01:12.952Z,12.89
2017-11-01T08:02:35.225Z,12.85
2017-11-01T08:03:57.722Z,12.86
2017-11-01T08:05:19.894Z,12.85
2017-11-01T08:06:41.732Z,12.83
2017-11-01T08:08:03.910Z,12.85
2017-11-01T08:09:26.064Z,12.87
2017-11-01T08:10:48.299Z,12.85
2017-11-01T08:12:10.135Z,12.9
2017-11-01T08:13:32.315Z,12.85
2017-11-01T08:14:53.914Z,12.9
2017-11-01T08:16:16.168Z,12.87
2017-11-01T08:17:38.020Z,12.86
2017-11-01T08:18:59.875Z,13.01
2017-11-01T08:20:22.054Z,13
2017-11-01T08:21:44.572Z,12.95
2017-11-01T08:23:06.145Z,12.97
2017-11-01T08:24:28.002Z,13.07
2017-11-01T08:25:50.192Z,13.04
2017-11-01T08:27:12.720Z,13.03
2017-11-01T08:28:34.561Z,13.04
2017-11-01T08:29:56.094Z,13.05
2017-11-01T08:31:18.298Z,12.97
2017-11-01T08:32:40.506Z,13.01
2017-11-01T08:34:02.685Z,13.01
2017-11-01T08:35:24.551Z,13
2017-11-01T08:36:46.086Z,12.95
2017-11-01T08:38:08.309Z,12.97
2017-11-01T08:39:30.245Z,12.95
2017-11-01T08:40:52.416Z,13
2017-11-01T08:42:13.590Z,12.92
2017-11-01T08:43:35.764Z,12.97
2017-11-01T08:44:57.643Z,12.96
2017-11-01T08:46:19.823Z,13.03
2017-11-01T08:47:41.357Z,13.07
2017-11-01T08:49:03.603Z,13.01
2017-11-01T08:50:25.814Z,13.01
2017-11-01T08:51:48.345Z,13.03
2017-11-01T08:53:10.854Z,12.95
2017-11-01T08:54:33.474Z,12.95
2017-11-01T08:55:55.354Z,13.01
2017-11-01T08:57:17.247Z,13.08
2017-11-01T08:58:39.115Z,13.07
2017-11-01T09:00:01.320Z,13.19
2017-11-01T09:01:23.181Z,13.2
2017-11-01T09:02:45.012Z,13.15
2017-11-01T09:04:07.262Z,13.26
2017-11-01T09:05:29.862Z,13.22
2017-11-01T09:06:52.025Z,13.25
2017-11-01T09:08:13.927Z,13.23
2017-11-01T09:09:36.191Z,13.22
2017-11-01T09:10:58.425Z,13.29
2017-11-01T09:12:20.278Z,13.32
2017-11-01T09:13:42.487Z,13.3
2017-11-01T09:15:04.463Z,13.29
2017-11-01T09:16:26.644Z,13.29
2017-11-01T09:17:48.486Z,13.2
2017-11-01T09:19:10.682Z,13.19
2017-11-01T09:20:33.621Z,13.25
2017-11-01T09:21:55.157Z,13.15
2017-11-01T09:23:17.674Z,13.2
2017-11-01T09:24:39.198Z,13.28
2017-11-01T09:26:01.414Z,13.28
2017-11-01T09:27:23.627Z,13.25
2017-11-01T09:28:45.818Z,13.23
2017-11-01T09:30:07.673Z,13.36
2017-11-01T09:31:29.453Z,13.23
2017-11-01T09:32:51.002Z,13.3
2017-11-01T09:34:13.249Z,13.29
2017-11-01T09:35:38.292Z,13.26
2017-11-01T09:36:59.881Z,13.29
2017-11-01T09:38:21.964Z,13.39
2017-11-01T09:39:43.802Z,13.38
2017-11-01T09:41:05.327Z,13.41
2017-11-01T09:42:27.276Z,13.29
2017-11-01T09:43:49.133Z,13.42
2017-11-01T09:45:11.647Z,13.41
2017-11-01T09:46:33.161Z,13.45
2017-11-01T09:47:55.795Z,13.46
2017-11-01T09:49:17.988Z,13.46
2017-11-01T09:50:40.160Z,13.49
2017-11-01T09:52:03.303Z,13.49
2017-11-01T09:53:25.497Z,13.52
2017-11-01T09:54:47.335Z,13.57
2017-11-01T09:56:09.540Z,13.49
2017-11-01T09:57:31.717Z,13.62
2017-11-01T09:58:53.251Z,13.62
2017-11-01T10:00:16.608Z,13.64
2017-11-01T10:01:39.112Z,13.55
2017-11-01T10:03:01.625Z,13.57
2017-11-01T10:04:23.515Z,13.62
2017-11-01T10:05:46.044Z,13.66
2017-11-01T10:07:07.885Z,13.62
2017-11-01T10:08:30.163Z,13.64
2017-11-01T10:09:52.505Z,13.57
2017-11-01T10:11:14.064Z,13.67
2017-11-01T10:12:36.231Z,13.71
2017-11-01T10:13:59.088Z,13.73
2017-11-01T10:15:21.912Z,13.7
2017-11-01T10:16:44.638Z,13.7
2017-11-01T10:18:06.805Z,13.64
2017-11-01T10:19:28.664Z,13.71
2017-11-01T10:20:50.504Z,13.64
2017-11-01T10:22:12.743Z,13.73
2017-11-01T10:23:34.595Z,13.73
2017-11-01T10:24:56.104Z,13.79
2017-11-01T10:26:18.007Z,13.82
2017-11-01T10:27:40.226Z,13.78
2017-11-01T10:29:02.085Z,13.82
2017-11-01T10:30:24.272Z,13.81
2017-11-01T10:31:46.463Z,13.77
2017-11-01T10:33:08.325Z,13.89
2017-11-01T10:34:30.175Z,13.87
2017-11-01T10:35:52.344Z,13.96
2017-11-01T10:37:14.875Z,13.92
2017-11-01T10:38:39.827Z,13.96
2017-11-01T10:40:01.994Z,13.97
2017-11-01T10:41:24.195Z,13.97
2017-11-01T10:42:46.412Z,13.95
2017-11-01T10:44:08.585Z,13.91
2017-11-01T10:45:30.775Z,13.91
2017-11-01T10:46:52.956Z,13.95
2017-11-01T10:48:14.604Z,13.96
2017-11-01T10:49:36.124Z,13.97
2017-11-01T10:50:58.310Z,13.97
2017-11-01T10:52:20.149Z,14
2017-11-01T10:53:42.344Z,14.02
2017-11-01T10:55:04.951Z,14.03
2017-11-01T10:56:27.165Z,14.04
2017-11-01T10:57:49.893Z,14.06
2017-11-01T10:59:11.962Z,14.04
2017-11-01T11:00:33.486Z,14.06
2017-11-01T11:01:55.667Z,14.06
2017-11-01T11:03:18.175Z,14.12
2017-11-01T11:04:40.354Z,14.17
2017-11-01T11:06:02.533Z,14.14
2017-11-01T11:07:24.375Z,14.17
2017-11-01T11:08:46.555Z,14.18
2017-11-01T11:10:09.064Z,14.2
2017-11-01T11:11:30.645Z,14.25
2017-11-01T11:12:52.501Z,14.24
2017-11-01T11:14:14.050Z,14.21
2017-11-01T11:15:36.564Z,14.25
2017-11-01T11:16:58.414Z,14.22
2017-11-01T11:18:20.594Z,14.24
2017-11-01T11:19:42.816Z,14.22
2017-11-01T11:21:04.661Z,14.21
2017-11-01T11:22:27.204Z,14.25
2017-11-01T11:23:49.045Z,14.24
2017-11-01T11:25:10.911Z,14.28
2017-11-01T11:26:33.343Z,14.35
2017-11-01T11:27:55.638Z,14.33
2017-11-01T11:29:18.245Z,14.37
2017-11-01T11:30:39.761Z,14.54
2017-11-01T11:32:01.997Z,14.65
2017-11-01T11:33:23.497Z,14.64
2017-11-01T11:34:45.674Z,14.57
2017-11-01T11:36:07.840Z,14.68
2017-11-01T11:37:30.036Z,14.78
2017-11-01T11:38:52.256Z,14.68
2017-11-01T11:40:14.114Z,14.81
2017-11-01T11:41:36.653Z,14.86
2017-11-01T11:42:58.274Z,14.96
2017-11-01T11:44:19.474Z,15.03
2017-11-01T11:45:41.320Z,15.1
2017-11-01T11:47:03.856Z,15.06
2017-11-01T11:48:26.697Z,14.99
2017-11-01T11:49:49.215Z,15.09
2017-11-01T11:51:11.423Z,15.29
2017-11-01T11:52:33.616Z,15.43
2017-11-01T11:53:55.803Z,15.53
2017-11-01T11:55:17.643Z,15.56
2017-11-01T11:56:40.174Z,15.74
2017-11-01T11:58:01.794Z,15.8
2017-11-01T11:59:23.706Z,15.9
2017-11-01T12:00:45.595Z,16.05
2017-11-01T12:02:07.866Z,16.34
2017-11-01T12:03:30.066Z,16.39
2017-11-01T12:04:52.704Z,16.46
2017-11-01T12:06:14.231Z,16.45
2017-11-01T12:07:36.419Z,16.28
2017-11-01T12:08:58.593Z,16.21
2017-11-01T12:10:20.511Z,16.14
2017-11-01T12:11:43.039Z,16.04
2017-11-01T12:13:04.553Z,15.9
2017-11-01T12:14:26.430Z,15.68
2017-11-01T12:15:48.944Z,15.71
2017-11-01T12:17:10.841Z,15.71
2017-11-01T12:18:33.096Z,15.64
2017-11-01T12:19:55.298Z,15.56
2017-11-01T12:21:17.504Z,15.47
2017-11-01T12:22:39.814Z,15.54
2017-11-01T12:24:02.045Z,15.53
2017-11-01T12:25:24.210Z,15.57
2017-11-01T12:26:45.420Z,15.59
2017-11-01T12:28:07.301Z,15.57
2017-11-01T12:29:29.539Z,15.6
2017-11-01T12:30:52.063Z,15.49
2017-11-01T12:32:13.988Z,15.53
2017-11-01T12:33:35.841Z,15.53
2017-11-01T12:34:57.370Z,15.56
2017-11-01T12:36:19.217Z,15.56
2017-11-01T12:37:41.076Z,15.59
2017-11-01T12:39:02.995Z,15.47
2017-11-01T12:40:24.959Z,15.54
2017-11-01T12:41:47.164Z,15.49
2017-11-01T12:43:09.193Z,15.53
2017-11-01T12:44:31.074Z,15.57
2017-11-01T12:45:53.264Z,15.49
2017-11-01T12:47:15.186Z,15.44
2017-11-01T12:48:37.379Z,15.46
2017-11-01T12:49:59.562Z,15.46
2017-11-01T12:51:22.114Z,15.56
2017-11-01T12:52:44.646Z,15.57
2017-11-01T12:54:06.884Z,15.57
2017-11-01T12:55:28.730Z,15.54
2017-11-01T12:56:50.579Z,15.5
2017-11-01T12:58:12.751Z,15.57
2017-11-01T12:59:35.042Z,15.56
2017-11-01T13:00:56.546Z,15.59
2017-11-01T13:02:19.094Z,15.56
2017-11-01T13:03:41.603Z,15.65
2017-11-01T13:05:04.294Z,15.6
2017-11-01T13:06:26.180Z,15.53
2017-11-01T13:07:47.694Z,15.41
2017-11-01T13:09:09.880Z,15.25
2017-11-01T13:10:32.073Z,15.13
2017-11-01T13:11:54.703Z,15.11
2017-11-01T13:13:16.567Z,15.07
2017-11-01T13:14:38.747Z,14.98
2017-11-01T13:16:01.015Z,14.94
2017-11-01T13:17:22.877Z,14.99
2017-11-01T13:18:45.084Z,14.94
2017-11-01T13:20:07.614Z,15.13
2017-11-01T13:21:29.814Z,15.16
2017-11-01T13:22:51.366Z,15.41
2017-11-01T13:24:13.286Z,15.43
2017-11-01T13:25:35.794Z,15.65
2017-11-01T13:26:58.018Z,15.78
2017-11-01T13:28:19.916Z,16.02
2017-11-01T13:29:42.238Z,16.12
2017-11-01T13:31:04.419Z,16.2
2017-11-01T13:32:26.874Z,16.24
2017-11-01T13:33:49.082Z,16.31
2017-11-01T13:35:10.586Z,16.27
2017-11-01T13:36:32.185Z,16.25
2017-11-01T13:37:54.038Z,16.08
2017-11-01T13:39:15.677Z,15.83
2017-11-01T13:40:37.863Z,15.8
2017-11-01T13:42:00.394Z,15.54
2017-11-01T13:43:23.053Z,15.5
2017-11-01T13:44:44.587Z,15.49
2017-11-01T13:46:06.751Z,15.47
2017-11-01T13:47:28.963Z,15.5
2017-11-01T13:48:51.199Z,15.49
2017-11-01T13:50:12.745Z,15.5
2017-11-01T13:51:34.944Z,15.53
2017-11-01T13:52:57.474Z,15.53
2017-11-01T13:54:20.022Z,15.57
2017-11-01T13:55:41.206Z,15.57
2017-11-01T13:57:02.796Z,15.56
2017-11-01T13:58:24.711Z,15.53
2017-11-01T13:59:47.638Z,15.5
2017-11-01T14:01:09.840Z,15.47
2017-11-01T14:02:31.378Z,15.28
2017-11-01T14:03:53.913Z,15.28
2017-11-01T14:05:16.417Z,15.14
2017-11-01T14:06:38.936Z,15.13
2017-11-01T14:08:00.444Z,15.06
2017-11-01T14:09:22.684Z,15.03
2017-11-01T14:10:44.944Z,14.96
2017-11-01T14:12:07.477Z,15.07
2017-11-01T14:13:29.668Z,15.06
2017-11-01T14:14:51.860Z,15.01
2017-11-01T14:16:13.057Z,14.92
2017-11-01T14:17:34.913Z,14.95
2017-11-01T14:18:57.113Z,14.91
2017-11-01T14:20:19.014Z,14.92
2017-11-01T14:21:41.533Z,14.77
2017-11-01T14:23:03.755Z,14.77
2017-11-01T14:24:25.943Z,14.78
2017-11-01T14:25:47.853Z,14.81
2017-11-01T14:27:10.367Z,14.72
2017-11-01T14:28:32.575Z,14.68
2017-11-01T14:29:55.084Z,14.69
2017-11-01T14:31:16.619Z,14.6
2017-11-01T14:32:38.812Z,14.57
2017-11-01T14:34:01.332Z,14.54
2017-11-01T14:35:23.633Z,14.43
2017-11-01T14:36:46.159Z,14.39
2017-11-01T14:38:08.739Z,14.36
2017-11-01T14:39:29.991Z,14.35
2017-11-01T14:40:52.534Z,14.33
2017-11-01T14:42:14.771Z,14.22
2017-11-01T14:43:36.645Z,14.2
2017-11-01T14:44:58.509Z,14.2
2017-11-01T14:46:20.387Z,14.21
2017-11-01T14:47:42.667Z,14.2
2017-11-01T14:49:04.879Z,14.21
2017-11-01T14:50:27.081Z,14.14
2017-11-01T14:51:49.004Z,14.15
2017-11-01T14:53:11.181Z,14.2
2017-11-01T14:54:33.047Z,14.07
2017-11-01T14:55:55.217Z,14.02
2017-11-01T14:57:17.154Z,14.1
2017-11-01T14:58:39.482Z,13.96
2017-11-01T15:00:02.009Z,13.97
2017-11-01T15:01:24.214Z,13.92
2017-11-01T15:02:46.827Z,13.85
2017-11-01T15:04:08.436Z,13.85
2017-11-01T15:05:31.266Z,13.79
2017-11-01T15:06:52.814Z,13.79
2017-11-01T15:08:14.666Z,13.77
2017-11-01T15:09:37.198Z,13.73
2017-11-01T15:10:59.744Z,13.7
2017-11-01T15:12:21.289Z,13.69
2017-11-01T15:13:43.475Z,13.6
2017-11-01T15:15:05.352Z,13.57
2017-11-01T15:16:27.973Z,13.59
2017-11-01T15:17:49.953Z,13.55
2017-11-01T15:19:11.952Z,13.51
2017-11-01T15:20:34.481Z,13.46
2017-11-01T15:21:56.675Z,13.48
2017-11-01T15:23:18.600Z,13.44
2017-11-01T15:24:40.802Z,13.39
2017-11-01T15:26:03.085Z,13.52
2017-11-01T15:27:25.625Z,13.49
2017-11-01T15:28:48.155Z,13.44
2017-11-01T15:30:10.334Z,13.38
2017-11-01T15:31:32.185Z,13.33
2017-11-01T15:32:54.720Z,13.33
2017-11-01T15:34:16.906Z,13.32
2017-11-01T15:35:39.165Z,13.32
2017-11-01T15:37:01.687Z,13.33
2017-11-01T15:38:24.211Z,13.36
2017-11-01T15:39:46.074Z,13.29
2017-11-01T15:41:08.306Z,13.3
2017-11-01T15:42:30.825Z,13.26
2017-11-01T15:43:53.371Z,13.25
2017-11-01T15:45:15.548Z,13.19
2017-11-01T15:46:37.890Z,13.12
2017-11-01T15:47:59.762Z,13.2
2017-11-01T15:49:21.635Z,13.19
2017-11-01T15:50:44.185Z,13.12
2017-11-01T15:52:05.726Z,13.11
2017-11-01T15:53:27.936Z,13.08
2017-11-01T15:54:50.473Z,13.03
2017-11-01T15:56:12.833Z,13.03
2017-11-01T15:57:35.038Z,13.04
2017-11-01T15:58:57.569Z,13.05
2017-11-01T16:00:20.209Z,13.03
2017-11-01T16:01:42.753Z,13
2017-11-01T16:03:05.266Z,12.96
2017-11-01T16:04:27.798Z,12.92
2017-11-01T16:05:50.330Z,13.03
2017-11-01T16:07:12.555Z,13.01
2017-11-01T16:08:34.773Z,12.97
2017-11-01T16:09:57.105Z,12.87
2017-11-01T16:11:19.317Z,12.89
2017-11-01T16:12:41.575Z,12.86
2017-11-01T16:14:03.794Z,12.92
2017-11-01T16:15:26.329Z,12.85
2017-11-01T16:16:48.856Z,12.83
2017-11-01T16:18:11.061Z,12.74
2017-11-01T16:19:32.912Z,12.78
2017-11-01T16:20:55.453Z,12.72
2017-11-01T16:22:18.010Z,12.77
2017-11-01T16:23:40.204Z,12.71
2017-11-01T16:25:02.741Z,12.64
2017-11-01T16:26:24.968Z,12.6
2017-11-01T16:27:47.566Z,12.59
2017-11-01T16:29:10.132Z,12.59
2017-11-01T16:30:32.056Z,12.6
2017-11-01T16:31:54.670Z,12.53
2017-11-01T16:33:17.237Z,12.52
2017-11-01T16:34:39.516Z,12.56
2017-11-01T16:36:01.726Z,12.5
2017-11-01T16:37:24.276Z,12.49
2017-11-01T16:38:46.198Z,12.39
2017-11-01T16:40:08.836Z,12.49
2017-11-01T16:41:31.260Z,12.42
2017-11-01T16:42:53.466Z,12.38
2017-11-01T16:44:15.062Z,12.35
2017-11-01T16:45:37.290Z,12.37
2017-11-01T16:46:59.161Z,12.34
2017-11-01T16:48:21.717Z,12.42
2017-11-01T16:49:44.059Z,12.42
2017-11-01T16:51:06.688Z,12.35
2017-11-01T16:52:28.904Z,12.34
2017-11-01T16:53:51.439Z,12.27
2017-11-01T16:55:13.967Z,12.31
2017-11-01T16:56:36.196Z,12.16
2017-11-01T16:57:58.707Z,12.16
2017-11-01T16:59:21.337Z,12.24
2017-11-01T17:00:43.217Z,12.16
2017-11-01T17:02:05.740Z,12.16
2017-11-01T17:03:28.285Z,12.09
2017-11-01T17:04:50.877Z,12.07
2017-11-01T17:06:13.425Z,12.07
2017-11-01T17:07:36.000Z,12.1
2017-11-01T17:08:58.318Z,12.12
2017-11-01T17:10:20.937Z,12.01
2017-11-01T17:11:43.620Z,12.12
2017-11-01T17:13:05.847Z,12.1
2017-11-01T17:14:28.077Z,12.13
2017-11-01T17:15:50.338Z,12.14
2017-11-01T17:17:12.895Z,12.16
2017-11-01T17:18:35.176Z,12.21
2017-11-01T17:19:57.845Z,12.23
2017-11-01T17:21:20.090Z,12.23
2017-11-01T17:22:42.347Z,12.23
2017-11-01T17:24:04.643Z,12.16
2017-11-01T17:25:27.236Z,12.19
2017-11-01T17:26:49.470Z,12.19
2017-11-01T17:28:12.046Z,12.29
2017-11-01T17:29:37.030Z,12.29
2017-11-01T17:30:59.284Z,12.28
2017-11-01T17:32:21.895Z,12.2
2017-11-01T17:33:43.759Z,12.27
2017-11-01T17:35:05.636Z,12.27
2017-11-01T17:36:27.845Z,12.24
2017-11-01T17:37:50.395Z,12.32
2017-11-01T17:39:12.788Z,12.35
2017-11-01T17:40:35.039Z,12.31
2017-11-01T17:41:57.566Z,12.32