createdAt,value
2023-04-09T00:03:14.926Z,1027.524
2023-04-09T00:08:12.624Z,1027.512
2023-04-09T00:13:12.441Z,1027.45
2023-04-09T00:18:12.565Z,1027.468
2023-04-09T00:23:13.042Z,1027.414
2023-04-09T00:28:12.384Z,1027.366
2023-04-09T00:33:12.556Z,1027.329
2023-04-09T00:38:12.535Z,1027.262
2023-04-09T00:43:12.419Z,1027.229
2023-04-09T00:48:12.647Z,1027.226
2023-04-09T00:53:12.913Z,1027.222
2023-04-09T00:58:13.384Z,1027.213
2023-04-09T01:03:13.020Z,1027.171
2023-04-09T01:08:16.044Z,1027.161
2023-04-09T01:13:17.197Z,1027.077
2023-04-09T01:18:15.513Z,1027.113
2023-04-09T01:23:18.344Z,1027.11
2023-04-09T01:28:23.210Z,1027.117
2023-04-09T01:33:13.558Z,1027.113
2023-04-09T01:38:13.642Z,1027.118
2023-04-09T01:43:12.707Z,1027.082
2023-04-09T01:48:13.134Z,1027.103
2023-04-09T01:53:12.645Z,1027.136
2023-04-09T01:58:15.160Z,1027.137
2023-04-09T02:03:17.144Z,1027.172
2023-04-09T02:08:15.095Z,1027.159
2023-04-09T02:13:15.535Z,1027.204
2023-04-09T02:18:24.947Z,1027.138
2023-04-09T02:23:12.897Z,1027.13
2023-04-09T02:28:12.657Z,1027.124
2023-04-09T02:33:12.606Z,1027.094
2023-04-09T02:38:16.249Z,1027.07
2023-04-09T02:43:12.615Z,1026.967
2023-04-09T02:48:12.867Z,1026.891
2023-04-09T02:53:12.609Z,1026.853
2023-04-09T02:58:12.596Z,1026.856
2023-04-09T03:03:21.550Z,1026.82
2023-04-09T03:08:12.540Z,1026.824
2023-04-09T03:13:12.662Z,1026.818
2023-04-09T03:18:12.718Z,1026.755
2023-04-09T03:23:12.579Z,1026.717
2023-04-09T03:28:15.488Z,1026.633
2023-04-09T03:33:12.602Z,1026.57
2023-04-09T03:38:15.182Z,1026.539
2023-04-09T03:43:12.405Z,1026.503
2023-04-09T03:48:12.465Z,1026.512
2023-04-09T03:53:13.647Z,1026.456
2023-04-09T03:58:14.168Z,1026.431
2023-04-09T04:03:19.517Z,1026.445
2023-04-09T04:08:12.569Z,1026.455
2023-04-09T04:13:12.733Z,1026.424
2023-04-09T04:18:12.647Z,1026.415
2023-04-09T04:23:12.414Z,1026.479
2023-04-09T04:28:14.362Z,1026.389
2023-04-09T04:33:12.398Z,1026.36
2023-04-09T04:38:14.715Z,1026.399
2023-04-09T04:43:12.665Z,1026.448
2023-04-09T04:48:13.401Z,1026.514
2023-04-09T04:53:12.728Z,1026.515
2023-04-09T04:58:12.814Z,1026.523
2023-04-09T05:03:12.602Z,1026.544
2023-04-09T05:08:12.665Z,1026.555
2023-04-09T05:13:15.569Z,1026.545
2023-04-09T05:18:12.522Z,1026.458
2023-04-09T05:23:14.210Z,1026.527
2023-04-09T05:28:12.502Z,1026.565
2023-04-09T05:33:13.022Z,1026.554
2023-04-09T05:38:13.793Z,1026.535
2023-04-09T05:43:12.876Z,1026.55
2023-04-09T05:48:17.440Z,1026.532
2023-04-09T05:53:12.485Z,1026.565
2023-04-09T05:58:16.797Z,1026.599
2023-04-09T06:03:14.589Z,1026.589
2023-04-09T06:08:13.026Z,1026.641
2023-04-09T06:13:14.119Z,1026.662
2023-04-09T06:18:12.921Z,1026.676
2023-04-09T06:23:14.803Z,1026.695
2023-04-09T06:28:12.803Z,1026.745
2023-04-09T06:33:12.485Z,1026.787
2023-04-09T06:38:13.547Z,1026.79
2023-04-09T06:43:24.883Z,1026.832
2023-04-09T06:48:16.000Z,1026.823
2023-04-09T06:53:15.646Z,1026.819
2023-04-09T06:58:12.407Z,1026.76
2023-04-09T07:03:13.210Z,1026.765
2023-04-09T07:08:13.012Z,1026.794
2023-04-09T07:13:12.575Z,1026.836
2023-04-09T07:18:12.645Z,1026.803
2023-04-09T07:23:12.787Z,1026.823
2023-04-09T07:28:13.585Z,1026.852
2023-04-09T07:33:12.622Z,1026.902
2023-04-09T07:38:12.445Z,1026.882
2023-04-09T07:43:22.707Z,1026.863
2023-04-09T07:48:15.867Z,1026.837
2023-04-09T07:53:16.168Z,1026.726
2023-04-09T07:58:12.533Z,1026.723
2023-04-09T08:03:12.915Z,1026.727
2023-04-09T08:08:12.813Z,1026.695
2023-04-09T08:13:12.650Z,1026.8
2023-04-09T08:18:22.440Z,1026.768
2023-04-09T08:23:13.282Z,1026.836
2023-04-09T08:28:14.797Z,1026.788
2023-04-09T08:33:22.807Z,1026.742
2023-04-09T08:38:12.781Z,1026.71
2023-04-09T08:43:16.873Z,1026.724
2023-04-09T08:48:16.163Z,1026.782
2023-04-09T08:53:13.434Z,1026.804
2023-04-09T08:58:12.580Z,1026.825
2023-04-09T09:03:17.586Z,1026.83
2023-04-09T09:08:23.689Z,1026.813
2023-04-09T09:13:19.909Z,1026.737
2023-04-09T09:18:12.711Z,1026.698
2023-04-09T09:23:12.767Z,1026.673
2023-04-09T09:28:15.435Z,1026.714
2023-04-09T09:33:18.565Z,1026.693
2023-04-09T09:38:12.718Z,1026.702
2023-04-09T09:43:13.534Z,1026.676
2023-04-09T09:48:14.849Z,1026.62
2023-04-09T09:53:13.271Z,1026.66
2023-04-09T09:58:15.877Z,1026.632
2023-04-09T10:03:16.248Z,1026.525
2023-04-09T10:08:16.402Z,1026.456
2023-04-09T10:13:14.430Z,1026.454
2023-04-09T10:18:12.619Z,1026.371
2023-04-09T10:23:15.880Z,1026.225
2023-04-09T10:28:19.620Z,1026.142
2023-04-09T10:33:26.835Z,1026.093
2023-04-09T10:38:17.257Z,1026.024
2023-04-09T10:43:13.584Z,1026.019
2023-04-09T10:48:15.051Z,1025.943
2023-04-09T10:53:22.717Z,1025.93
2023-04-09T10:58:13.838Z,1025.837
2023-04-09T11:03:20.302Z,1025.811
2023-04-09T11:08:13.562Z,1025.737
2023-04-09T11:13:17.444Z,1025.714
2023-04-09T11:18:16.258Z,1025.638
2023-04-09T11:23:15.445Z,1025.513
2023-04-09T11:28:12.810Z,1025.484
2023-04-09T11:33:12.768Z,1025.432
2023-04-09T11:38:31.183Z,1025.349
2023-04-09T11:43:33.895Z,1025.278
2023-04-09T11:48:30.575Z,1025.26
2023-04-09T11:53:43.761Z,1025.208
2023-04-09T11:58:30.650Z,1025.228
2023-04-09T12:03:37.651Z,1025.214
2023-04-09T12:08:35.800Z,1025.27
2023-04-09T12:13:36.402Z,1025.253
2023-04-09T12:18:30.457Z,1025.235
2023-04-09T12:23:31.439Z,1025.248
2023-04-09T12:28:32.315Z,1025.219
2023-04-09T12:33:30.543Z,1025.243
2023-04-09T12:38:30.599Z,1025.238
2023-04-09T12:43:36.107Z,1025.182
2023-04-09T12:48:30.356Z,1025.246
2023-04-09T12:53:30.641Z,1025.216
2023-04-09T12:58:33.201Z,1025.208
2023-04-09T13:03:35.357Z,1025.163
2023-04-09T13:08:35.297Z,1025.198
2023-04-09T13:13:31.556Z,1025.16
2023-04-09T13:23:30.641Z,1025.072
2023-04-09T13:28:31.862Z,1024.919
2023-04-09T13:33:30.692Z,1024.755
2023-04-09T13:38:30.522Z,1024.67
2023-04-09T13:43:36.186Z,1024.68
2023-04-09T13:48:30.413Z,1024.615
2023-04-09T13:53:30.582Z,1024.472
2023-04-09T13:58:30.423Z,1024.47
2023-04-09T14:03:30.792Z,1024.44
2023-04-09T14:08:30.552Z,1024.442
2023-04-09T14:13:34.225Z,1024.344
2023-04-09T14:18:31.060Z,1024.325
2023-04-09T14:23:37.848Z,1024.239
2023-04-09T14:28:30.367Z,1024.224
2023-04-09T14:33:31.706Z,1024.12
2023-04-09T14:38:39.702Z,1024.039
2023-04-09T14:43:32.041Z,1023.821
2023-04-09T14:48:30.873Z,1023.733
2023-04-09T14:53:30.364Z,1023.694
2023-04-09T14:58:30.550Z,1023.669
2023-04-09T15:03:30.838Z,1023.671
2023-04-09T15:08:30.694Z,1023.593
2023-04-09T15:13:31.096Z,1023.529
2023-04-09T15:18:30.928Z,1023.56
2023-04-09T15:23:30.675Z,1023.537
2023-04-09T15:28:30.455Z,1023.555
2023-04-09T15:33:32.569Z,1023.52
2023-04-09T15:38:35.073Z,1023.432
2023-04-09T15:43:31.676Z,1023.458
2023-04-09T15:48:31.428Z,1023.466
2023-04-09T15:53:30.681Z,1023.416
2023-04-09T15:58:30.729Z,1023.455
2023-04-09T16:03:35.432Z,1023.423
2023-04-09T16:08:30.503Z,1023.327
2023-04-09T16:13:32.997Z,1023.295
2023-04-09T16:18:31.008Z,1023.266
2023-04-09T16:23:32.940Z,1023.213
2023-04-09T16:28:31.225Z,1023.147
2023-04-09T16:33:30.870Z,1023.096
2023-04-09T16:38:43.258Z,1023.097
2023-04-09T16:43:30.891Z,1023.133
2023-04-09T16:48:32.437Z,1023.093
2023-04-09T16:53:30.774Z,1023.085
2023-04-09T16:58:30.579Z,1023.124
2023-04-09T17:03:33.459Z,1023.162
2023-04-09T17:08:30.587Z,1023.092
2023-04-09T17:13:36.393Z,1023.109
2023-04-09T17:18:32.375Z,1023.028
2023-04-09T17:23:30.742Z,1022.947
2023-04-09T17:28:31.611Z,1022.966
2023-04-09T17:33:30.569Z,1023.044
2023-04-09T17:38:31.902Z,1023.039
2023-04-09T17:43:33.498Z,1022.997
2023-04-09T17:48:32.022Z,1023.01
2023-04-09T17:53:31.850Z,1023.061
2023-04-09T17:58:30.397Z,1023.017
2023-04-09T18:03:30.815Z,1023.105
2023-04-09T18:08:32.842Z,1023.035
2023-04-09T18:13:30.983Z,1023.027
2023-04-09T18:18:30.681Z,1023.043
2023-04-09T18:23:35.045Z,1022.992
2023-04-09T18:28:30.408Z,1022.991
2023-04-09T18:33:30.762Z,1023.028
2023-04-09T18:38:32.835Z,1023.031
2023-04-09T18:43:30.510Z,1023.132
2023-04-09T18:48:41.726Z,1023.158
2023-04-09T18:53:31.325Z,1023.047
2023-04-09T18:58:30.537Z,1022.98
2023-04-09T19:03:31.810Z,1023.056
2023-04-09T19:08:36.038Z,1023.081
2023-04-09T19:13:30.583Z,1023.02
2023-04-09T19:18:31.244Z,1023.102
2023-04-09T19:23:30.659Z,1023.123
2023-04-09T19:28:30.564Z,1023.11
2023-04-09T19:33:30.965Z,1023.076
2023-04-09T19:38:30.597Z,1022.969
2023-04-09T19:43:30.812Z,1022.967
2023-04-09T19:48:30.581Z,1022.946
2023-04-09T19:53:31.175Z,1022.87
2023-04-09T19:58:32.737Z,1022.89
2023-04-09T20:03:31.361Z,1022.865
2023-04-09T20:08:30.667Z,1022.916
2023-04-09T20:13:30.516Z,1022.86
2023-04-09T20:18:31.464Z,1022.826
2023-04-09T20:23:34.757Z,1022.812
2023-04-09T20:28:30.847Z,1022.824
2023-04-09T20:33:30.809Z,1022.806
2023-04-09T20:38:30.716Z,1022.801
2023-04-09T20:43:33.688Z,1022.802
2023-04-09T20:48:35.814Z,1022.762
2023-04-09T20:53:33.906Z,1022.8
2023-04-09T20:58:30.203Z,1022.781
2023-04-09T21:03:31.302Z,1022.769
2023-04-09T21:08:30.648Z,1022.705
2023-04-09T21:13:33.691Z,1022.689
2023-04-09T21:18:30.713Z,1022.615
2023-04-09T21:23:30.626Z,1022.66
2023-04-09T21:28:30.950Z,1022.688
2023-04-09T21:33:30.779Z,1022.659
2023-04-09T21:38:30.519Z,1022.656
2023-04-09T21:43:32.396Z,1022.686
2023-04-09T21:48:30.572Z,1022.676
2023-04-09T21:53:31.223Z,1022.618
2023-04-09T21:58:30.534Z,1022.543
2023-04-09T22:03:32.865Z,1022.513
2023-04-09T22:08:30.438Z,1022.517
2023-04-09T22:13:30.582Z,1022.504
2023-04-09T22:18:30.597Z,1022.481
2023-04-09T22:23:30.490Z,1022.402
2023-04-09T22:28:30.537Z,1022.285
2023-04-09T22:33:30.446Z,1022.228
2023-04-09T22:38:31.723Z,1022.254
2023-04-09T22:43:30.723Z,1022.227
2023-04-09T22:48:32.378Z,1022.256
2023-04-09T22:53:30.421Z,1022.196
2023-04-09T22:58:30.532Z,1022.215
2023-04-09T23:03:30.861Z,1022.148
2023-04-09T23:08:31.249Z,1022.085
2023-04-09T23:13:31.033Z,1022.011
2023-04-09T23:18:30.680Z,1021.981
2023-04-09T23:23:30.699Z,1021.951
2023-04-09T23:28:30.559Z,1022.026
2023-04-09T23:33:34.502Z,1021.97
2023-04-09T23:38:30.911Z,1021.853
2023-04-09T23:43:30.631Z,1021.741
2023-04-09T23:48:30.458Z,1021.658
2023-04-09T23:53:30.320Z,1021.629
2023-04-09T23:58:30.552Z,1021.633
