createdAt,value
2023-01-07T00:00:03.035Z,19.42
2023-01-07T00:05:14.689Z,16.63
2023-01-07T00:10:17.649Z,19.38
2023-01-07T00:15:22.953Z,18.90
2023-01-07T00:20:25.882Z,15.68
2023-01-07T00:25:29.087Z,18.48
2023-01-07T00:30:31.697Z,15.38
2023-01-07T00:35:36.936Z,19.45
2023-01-07T00:40:39.675Z,19.08
2023-01-07T00:45:42.236Z,17.05
2023-01-07T00:50:45.851Z,17.33
2023-01-07T00:55:49.499Z,13.48
2023-01-07T01:01:01.359Z,15.70
2023-01-07T01:06:14.479Z,11.30
2023-01-07T01:11:17.790Z,15.00
2023-01-07T01:16:20.563Z,14.55
2023-01-07T01:21:24.197Z,14.32
2023-01-07T01:26:29.534Z,14.07
2023-01-07T01:31:32.402Z,15.98
2023-01-07T01:36:35.316Z,14.98
2023-01-07T01:41:38.505Z,14.73
2023-01-07T01:46:43.876Z,14.68
2023-01-07T01:51:54.393Z,14.95
2023-01-07T01:57:02.022Z,13.13
2023-01-07T02:02:06.696Z,14.48
2023-01-07T02:07:17.455Z,14.77
2023-01-07T02:12:47.836Z,15.20
2023-01-07T02:18:23.088Z,12.68
2023-01-07T02:23:52.950Z,12.10
2023-01-07T02:29:20.608Z,15.05
2023-01-07T02:34:57.597Z,13.48
2023-01-07T02:40:22.426Z,11.25
2023-01-07T02:45:31.485Z,12.77
2023-01-07T02:50:35.442Z,12.07
2023-01-07T02:56:05.509Z,12.02
2023-01-07T03:01:31.021Z,11.23
2023-01-07T03:07:04.550Z,12.30
2023-01-07T03:12:22.855Z,9.57
2023-01-07T03:17:34.815Z,12.50
2023-01-07T03:22:39.114Z,12.02
2023-01-07T03:27:43.482Z,11.55
2023-01-07T03:32:55.210Z,12.07
2023-01-07T03:38:02.212Z,11.73
2023-01-07T03:43:11.452Z,11.60
2023-01-07T03:48:14.400Z,9.40
2023-01-07T03:53:17.770Z,11.00
2023-01-07T03:58:24.326Z,10.38
2023-01-07T04:03:27.277Z,10.55
2023-01-07T04:08:30.990Z,11.00
2023-01-07T04:13:33.845Z,10.32
2023-01-07T04:18:36.562Z,7.85
2023-01-07T04:23:40.117Z,8.52
2023-01-07T04:28:44.465Z,9.73
2023-01-07T04:33:47.955Z,9.82
2023-01-07T04:38:51.856Z,11.10
2023-01-07T04:43:57.744Z,10.60
2023-01-07T04:49:02.065Z,10.77
2023-01-07T04:54:05.062Z,10.77
2023-01-07T04:59:07.876Z,9.85
2023-01-07T05:04:11.070Z,9.43
2023-01-07T05:09:14.305Z,9.93
2023-01-07T05:14:17.510Z,9.18
2023-01-07T05:19:21.864Z,7.78
2023-01-07T05:24:25.337Z,8.77
2023-01-07T05:29:28.705Z,9.98
2023-01-07T05:34:32.349Z,8.63
2023-01-07T05:39:35.136Z,8.57
2023-01-07T05:44:40.970Z,8.32
2023-01-07T05:49:46.052Z,9.52
2023-01-07T05:54:48.589Z,8.82
2023-01-07T05:59:51.252Z,8.52
2023-01-07T06:04:53.896Z,7.57
2023-01-07T06:09:57.084Z,8.57
2023-01-07T06:15:00.357Z,9.18
2023-01-07T06:20:04.633Z,8.70
2023-01-07T06:25:07.427Z,8.10
2023-01-07T06:30:11.216Z,7.10
2023-01-07T06:35:13.822Z,7.00
2023-01-07T06:40:16.748Z,6.50
2023-01-07T06:45:19.314Z,5.90
2023-01-07T06:50:22.489Z,6.47
2023-01-07T06:55:25.077Z,7.13
2023-01-07T07:00:46.567Z,6.00
2023-01-07T07:06:08.109Z,5.90
2023-01-07T07:11:12.234Z,7.32
2023-01-07T07:16:15.981Z,5.93
2023-01-07T07:21:20.424Z,6.53
2023-01-07T07:26:23.919Z,5.75
2023-01-07T07:31:26.770Z,5.15
2023-01-07T07:36:29.451Z,4.70
2023-01-07T07:41:32.081Z,4.63
2023-01-07T07:46:36.185Z,4.85
2023-01-07T07:51:39.401Z,4.60
2023-01-07T07:56:41.936Z,4.50
2023-01-07T08:01:44.657Z,3.97
2023-01-07T08:06:47.256Z,4.57
2023-01-07T08:11:50.786Z,4.63
2023-01-07T08:16:55.982Z,3.80
2023-01-07T08:21:58.549Z,3.85
2023-01-07T08:27:01.148Z,4.70
2023-01-07T08:32:04.667Z,5.63
2023-01-07T08:37:07.410Z,5.30
2023-01-07T08:42:10.028Z,4.25
2023-01-07T08:47:12.520Z,4.30
2023-01-07T08:52:15.283Z,4.22
2023-01-07T08:57:19.257Z,4.07
2023-01-07T09:02:21.980Z,3.75
2023-01-07T09:07:24.610Z,3.38
2023-01-07T09:12:27.213Z,3.40
2023-01-07T09:17:29.895Z,2.67
2023-01-07T09:22:36.453Z,4.03
2023-01-07T09:27:39.353Z,3.03
2023-01-07T09:32:43.226Z,3.60
2023-01-07T09:37:46.325Z,2.75
2023-01-07T09:43:12.420Z,2.83
2023-01-07T09:48:42.630Z,3.17
2023-01-07T09:53:53.675Z,2.90
2023-01-07T09:58:57.878Z,4.30
2023-01-07T10:04:21.356Z,4.07
2023-01-07T10:09:57.057Z,4.00
2023-01-07T10:15:05.775Z,4.18
2023-01-07T10:20:20.735Z,3.20
2023-01-07T10:25:30.383Z,2.97
2023-01-07T10:30:40.943Z,3.85
2023-01-07T10:35:47.349Z,5.07
2023-01-07T10:40:59.543Z,3.38
2023-01-07T10:46:40.185Z,3.88
2023-01-07T10:51:50.886Z,3.00
2023-01-07T10:57:03.440Z,2.60
2023-01-07T11:02:15.360Z,3.60
2023-01-07T11:07:28.150Z,3.20
2023-01-07T11:12:49.511Z,3.42
2023-01-07T11:18:22.754Z,3.63
2023-01-07T11:23:32.463Z,3.13
2023-01-07T11:28:37.213Z,2.60
2023-01-07T11:34:01.474Z,3.20
2023-01-07T11:39:18.619Z,3.13
2023-01-07T11:44:21.278Z,3.15
2023-01-07T11:49:30.178Z,3.47
2023-01-07T11:54:33.442Z,2.38
2023-01-07T11:59:36.083Z,3.22
2023-01-07T12:04:40.386Z,2.70
2023-01-07T12:09:45.957Z,3.03
2023-01-07T12:14:49.057Z,2.38
2023-01-07T12:20:14.238Z,3.72
2023-01-07T12:25:35.584Z,3.42
2023-01-07T12:31:03.075Z,3.50
2023-01-07T12:36:13.571Z,3.08
2023-01-07T12:41:42.208Z,3.00
2023-01-07T12:47:31.154Z,2.38
2023-01-07T12:52:45.531Z,3.33
2023-01-07T12:58:26.205Z,3.28
2023-01-07T13:03:40.637Z,3.35
2023-01-07T13:09:02.021Z,2.70
2023-01-07T13:14:07.862Z,2.90
2023-01-07T13:19:12.456Z,3.05
2023-01-07T13:24:54.432Z,4.18
2023-01-07T13:30:13.127Z,2.80
2023-01-07T13:35:43.815Z,3.42
2023-01-07T13:41:12.373Z,3.50
2023-01-07T13:46:21.779Z,3.28
2023-01-07T13:51:30.423Z,3.25
2023-01-07T13:56:35.995Z,3.00
2023-01-07T14:02:15.448Z,3.58
2023-01-07T14:07:19.377Z,4.13
2023-01-07T14:12:39.419Z,4.47
2023-01-07T14:18:12.175Z,4.28
2023-01-07T14:23:36.039Z,4.75
2023-01-07T14:29:12.664Z,5.68
2023-01-07T14:34:22.688Z,5.32
2023-01-07T14:39:52.760Z,5.13
2023-01-07T14:44:55.493Z,5.18
2023-01-07T14:50:20.296Z,5.68
2023-01-07T14:55:44.736Z,5.18
2023-01-07T15:01:22.108Z,4.63
2023-01-07T15:06:27.961Z,4.70
2023-01-07T15:11:51.250Z,4.97
2023-01-07T15:16:54.487Z,3.97
2023-01-07T15:27:34.025Z,5.75
2023-01-07T15:32:42.434Z,4.35
2023-01-07T15:37:49.425Z,4.88
2023-01-07T15:42:57.046Z,4.15
2023-01-07T15:48:30.194Z,4.88
2023-01-07T15:53:32.923Z,4.70
2023-01-07T15:58:46.235Z,4.68
2023-01-07T16:03:54.186Z,4.50
2023-01-07T16:09:02.096Z,4.97
2023-01-07T16:14:20.343Z,3.83
2023-01-07T16:19:22.951Z,4.63
2023-01-07T16:24:25.657Z,6.00
2023-01-07T16:29:35.655Z,5.72
2023-01-07T16:34:41.264Z,5.35
2023-01-07T16:39:47.349Z,4.78
2023-01-07T16:44:52.947Z,5.25
2023-01-07T16:50:18.607Z,3.97
2023-01-07T16:55:46.535Z,4.93
2023-01-07T17:00:50.039Z,4.25
2023-01-07T17:06:04.814Z,4.47
2023-01-07T17:11:34.369Z,4.28
2023-01-07T17:16:37.933Z,5.22
2023-01-07T17:21:45.746Z,4.90
2023-01-07T17:26:50.031Z,5.28
2023-01-07T17:31:53.069Z,5.13
2023-01-07T17:36:59.313Z,5.90
2023-01-07T17:42:20.464Z,5.82
2023-01-07T17:47:23.203Z,3.47
2023-01-07T17:52:25.761Z,4.50
2023-01-07T17:57:28.695Z,5.05
2023-01-07T18:02:31.595Z,6.35
2023-01-07T18:07:34.271Z,3.30
2023-01-07T18:12:37.429Z,6.70
2023-01-07T18:17:40.375Z,6.35
2023-01-07T18:22:43.641Z,4.55
2023-01-07T18:27:47.270Z,6.10
2023-01-07T18:32:56.371Z,6.03
2023-01-07T18:37:58.984Z,6.53
2023-01-07T18:43:01.551Z,6.28
2023-01-07T18:48:05.515Z,6.10
2023-01-07T18:53:10.643Z,7.03
2023-01-07T18:58:14.568Z,6.20
2023-01-07T19:03:17.273Z,5.50
2023-01-07T19:08:19.987Z,5.57
2023-01-07T19:13:23.480Z,5.40
2023-01-07T19:18:26.110Z,5.40
2023-01-07T19:23:28.647Z,3.17
2023-01-07T19:28:32.863Z,5.28
2023-01-07T19:33:36.671Z,6.18
2023-01-07T19:38:45.306Z,4.90
2023-01-07T19:43:48.068Z,4.40
2023-01-07T19:48:51.221Z,4.82
2023-01-07T19:54:16.741Z,5.38
2023-01-07T19:59:19.339Z,4.63
2023-01-07T20:04:26.585Z,5.80
2023-01-07T20:09:29.603Z,5.03
2023-01-07T20:14:32.877Z,5.63
2023-01-07T20:19:36.416Z,6.00
2023-01-07T20:24:40.167Z,5.20
2023-01-07T20:29:45.854Z,5.32
2023-01-07T20:34:51.304Z,5.05
2023-01-07T20:39:57.237Z,5.53
2023-01-07T20:45:00.692Z,5.53
2023-01-07T20:50:03.496Z,6.25
2023-01-07T20:55:06.690Z,4.65
2023-01-07T21:05:21.180Z,5.95
2023-01-07T21:10:25.558Z,6.32
2023-01-07T21:15:28.299Z,6.37
2023-01-07T21:20:36.371Z,5.53
2023-01-07T21:25:39.020Z,5.60
2023-01-07T21:30:42.092Z,5.43
2023-01-07T21:35:46.076Z,7.13
2023-01-07T21:40:48.761Z,5.93
2023-01-07T21:45:54.432Z,5.10
2023-01-07T21:51:07.780Z,4.47
2023-01-07T21:56:13.233Z,4.43
2023-01-07T22:01:19.046Z,5.57
2023-01-07T22:11:26.562Z,5.80
2023-01-07T22:16:31.235Z,5.30
2023-01-07T22:26:36.517Z,5.03
2023-01-07T22:31:40.043Z,5.55
2023-01-07T22:36:58.546Z,4.78
2023-01-07T22:42:04.500Z,4.57
2023-01-07T22:47:08.731Z,5.30
2023-01-07T22:52:12.099Z,5.47
2023-01-07T22:57:14.951Z,5.65
2023-01-07T23:02:17.808Z,5.65
2023-01-07T23:07:20.468Z,6.10
2023-01-07T23:12:23.276Z,5.88
2023-01-07T23:17:26.363Z,5.30
2023-01-07T23:22:29.149Z,5.45
2023-01-07T23:27:31.746Z,6.18
2023-01-07T23:32:34.423Z,5.82
2023-01-07T23:37:36.982Z,5.82
2023-01-07T23:42:39.566Z,5.68
2023-01-07T23:47:42.233Z,4.63
2023-01-07T23:52:44.806Z,6.75
2023-01-07T23:57:47.445Z,5.25
