createdAt,value
2018-12-12T00:00:37.897Z,0.00
2018-12-12T00:01:37.877Z,0.00
2018-12-12T00:02:37.857Z,0.00
2018-12-12T00:03:37.833Z,0.00
2018-12-12T00:04:37.812Z,0.00
2018-12-12T00:05:37.790Z,0.00
2018-12-12T00:06:37.768Z,0.00
2018-12-12T00:07:37.746Z,0.00
2018-12-12T00:08:37.741Z,0.00
2018-12-12T00:09:37.703Z,0.00
2018-12-12T00:10:37.681Z,0.00
2018-12-12T00:11:37.656Z,0.00
2018-12-12T00:12:37.638Z,0.00
2018-12-12T00:13:37.612Z,0.00
2018-12-12T00:14:37.792Z,0.00
2018-12-12T00:15:37.570Z,0.00
2018-12-12T00:16:37.549Z,0.00
2018-12-12T00:17:37.525Z,0.00
2018-12-12T00:18:37.505Z,0.00
2018-12-12T00:19:37.494Z,0.00
2018-12-12T00:20:37.460Z,0.00
2018-12-12T00:21:37.439Z,0.00
2018-12-12T00:22:37.422Z,0.00
2018-12-12T00:23:37.397Z,0.00
2018-12-12T00:24:37.377Z,0.00
2018-12-12T00:25:37.357Z,0.00
2018-12-12T00:26:37.328Z,0.00
2018-12-12T00:27:37.307Z,0.00
2018-12-12T00:28:37.291Z,0.00
2018-12-12T00:29:37.263Z,0.00
2018-12-12T00:30:37.242Z,0.00
2018-12-12T00:31:37.220Z,0.00
2018-12-12T00:32:37.200Z,0.00
2018-12-12T00:33:37.185Z,0.00
2018-12-12T00:34:37.161Z,0.00
2018-12-12T00:35:37.140Z,0.00
2018-12-12T00:36:37.123Z,0.00
2018-12-12T00:37:37.089Z,0.00
2018-12-12T00:38:37.071Z,0.00
2018-12-12T00:39:37.048Z,0.00
2018-12-12T00:40:37.026Z,0.00
2018-12-12T00:41:37.002Z,0.00
2018-12-12T00:42:36.986Z,0.00
2018-12-12T00:43:36.958Z,0.00
2018-12-12T00:44:36.935Z,0.00
2018-12-12T00:45:36.913Z,0.00
2018-12-12T00:46:36.895Z,0.00
2018-12-12T00:47:36.867Z,0.00
2018-12-12T00:48:36.845Z,0.00
2018-12-12T00:49:36.828Z,0.00
2018-12-12T00:50:36.802Z,0.00
2018-12-12T00:51:36.781Z,0.00
2018-12-12T00:52:36.763Z,0.00
2018-12-12T00:53:36.737Z,0.00
2018-12-12T00:54:36.717Z,0.00
2018-12-12T00:55:36.696Z,0.00
2018-12-12T00:56:36.674Z,0.00
2018-12-12T00:57:36.652Z,0.00
2018-12-12T00:58:36.629Z,0.00
2018-12-12T00:59:36.605Z,0.00
2018-12-12T01:00:36.583Z,0.00
2018-12-12T01:01:36.564Z,0.00
2018-12-12T01:02:36.540Z,0.00
2018-12-12T01:03:36.517Z,0.00
2018-12-12T01:04:36.495Z,0.00
2018-12-12T01:05:36.477Z,0.00
2018-12-12T01:06:36.449Z,0.00
2018-12-12T01:07:36.428Z,0.00
2018-12-12T01:08:36.406Z,0.00
2018-12-12T01:09:36.400Z,0.00
2018-12-12T01:10:36.362Z,0.00
2018-12-12T01:11:36.342Z,0.00
2018-12-12T01:12:36.322Z,0.00
2018-12-12T01:13:36.297Z,0.00
2018-12-12T01:14:36.277Z,0.00
2018-12-12T01:15:36.256Z,0.00
2018-12-12T01:16:36.231Z,0.00
2018-12-12T01:17:36.212Z,0.00
2018-12-12T01:18:36.191Z,0.00
2018-12-12T01:19:36.169Z,0.00
2018-12-12T01:20:36.145Z,0.00
2018-12-12T01:21:36.124Z,0.00
2018-12-12T01:22:36.100Z,0.00
2018-12-12T01:23:36.080Z,0.00
2018-12-12T01:24:36.059Z,0.00
2018-12-12T01:25:36.037Z,0.00
2018-12-12T01:26:36.021Z,0.00
2018-12-12T01:27:35.992Z,0.00
2018-12-12T01:28:35.969Z,0.00
2018-12-12T01:29:35.949Z,0.00
2018-12-12T01:30:35.925Z,0.00
2018-12-12T01:31:35.913Z,0.00
2018-12-12T01:32:35.886Z,0.00
2018-12-12T01:33:35.861Z,0.00
2018-12-12T01:34:35.839Z,0.00
2018-12-12T01:35:35.814Z,0.00
2018-12-12T01:36:35.795Z,0.00
2018-12-12T01:37:35.772Z,0.00
2018-12-12T01:38:35.750Z,0.00
2018-12-12T01:39:35.728Z,0.00
2018-12-12T01:40:35.705Z,0.00
2018-12-12T01:41:35.684Z,0.00
2018-12-12T01:42:35.660Z,0.00
2018-12-12T01:43:35.637Z,0.00
2018-12-12T01:44:35.617Z,0.00
2018-12-12T01:45:35.596Z,0.00
2018-12-12T01:46:35.588Z,0.00
2018-12-12T01:47:35.552Z,0.00
2018-12-12T01:48:35.526Z,0.00
2018-12-12T01:49:35.507Z,0.00
2018-12-12T01:50:35.484Z,0.00
2018-12-12T01:51:35.461Z,0.00
2018-12-12T01:52:35.447Z,0.00
2018-12-12T01:53:35.421Z,0.00
2018-12-12T01:54:35.396Z,0.00
2018-12-12T01:55:35.375Z,0.00
2018-12-12T01:56:35.353Z,0.00
2018-12-12T01:57:35.331Z,0.00
2018-12-12T01:58:35.311Z,0.00
2018-12-12T01:59:35.285Z,0.00
2018-12-12T02:00:35.262Z,0.00
2018-12-12T02:01:35.241Z,0.00
2018-12-12T02:02:35.223Z,0.00
2018-12-12T02:03:35.207Z,0.00
2018-12-12T02:04:35.175Z,0.00
2018-12-12T02:05:35.159Z,0.00
2018-12-12T02:06:35.137Z,0.00
2018-12-12T02:07:35.111Z,0.00
2018-12-12T02:08:35.087Z,0.00
2018-12-12T02:09:35.078Z,0.00
2018-12-12T02:10:35.045Z,0.00
2018-12-12T02:11:35.028Z,0.00
2018-12-12T02:12:35.004Z,0.00
2018-12-12T02:13:34.978Z,0.00
2018-12-12T02:14:34.960Z,0.00
2018-12-12T02:15:34.949Z,0.00
2018-12-12T02:16:34.912Z,0.00
2018-12-12T02:17:34.895Z,0.00
2018-12-12T02:18:34.869Z,0.00
2018-12-12T02:19:34.845Z,0.00
2018-12-12T02:20:34.823Z,0.00
2018-12-12T02:21:34.803Z,0.00
2018-12-12T02:22:34.788Z,0.00
2018-12-12T02:23:34.759Z,0.00
2018-12-12T02:24:34.738Z,0.00
2018-12-12T02:25:34.723Z,0.00
2018-12-12T02:26:34.692Z,0.00
2018-12-12T02:27:34.672Z,0.00
2018-12-12T02:28:34.651Z,0.00
2018-12-12T02:29:34.628Z,0.00
2018-12-12T02:30:34.626Z,0.00
2018-12-12T02:31:34.583Z,0.00
2018-12-12T02:32:34.560Z,0.00
2018-12-12T02:33:34.538Z,0.00
2018-12-12T02:34:34.516Z,0.00
2018-12-12T02:35:34.495Z,0.00
2018-12-12T02:36:34.475Z,0.00
2018-12-12T02:37:34.462Z,0.00
2018-12-12T02:38:34.428Z,0.00
2018-12-12T02:39:34.406Z,0.00
2018-12-12T02:40:34.384Z,0.00
2018-12-12T02:41:34.363Z,0.00
2018-12-12T02:42:34.345Z,0.00
2018-12-12T02:43:34.327Z,0.00
2018-12-12T02:44:34.348Z,0.00
2018-12-12T02:45:34.282Z,0.00
2018-12-12T02:46:34.255Z,0.00
2018-12-12T02:47:34.236Z,0.00
2018-12-12T02:48:34.209Z,0.00
2018-12-12T02:49:34.190Z,0.00
2018-12-12T02:50:34.164Z,0.00
2018-12-12T02:51:34.149Z,0.00
2018-12-12T02:52:34.122Z,0.00
2018-12-12T02:53:34.103Z,0.00
2018-12-12T02:54:34.077Z,0.00
2018-12-12T02:55:34.054Z,0.00
2018-12-12T02:56:34.033Z,0.00
2018-12-12T02:57:34.013Z,0.00
2018-12-12T02:58:33.994Z,0.00
2018-12-12T02:59:33.975Z,0.00
2018-12-12T03:00:33.953Z,0.00
2018-12-12T03:01:33.925Z,0.00
2018-12-12T03:02:33.902Z,0.00
2018-12-12T03:03:33.883Z,0.00
2018-12-12T03:04:33.857Z,0.00
2018-12-12T03:05:33.836Z,0.00
2018-12-12T03:06:33.813Z,0.00
2018-12-12T03:07:33.791Z,0.00
2018-12-12T03:08:33.771Z,0.00
2018-12-12T03:09:33.749Z,0.00
2018-12-12T03:10:33.755Z,0.00
2018-12-12T03:11:33.706Z,0.00
2018-12-12T03:12:33.681Z,0.00
2018-12-12T03:13:33.663Z,0.00
2018-12-12T03:14:33.644Z,0.00
2018-12-12T03:15:33.622Z,0.00
2018-12-12T03:16:33.596Z,0.00
2018-12-12T03:17:33.574Z,0.00
2018-12-12T03:18:33.552Z,0.00
2018-12-12T03:19:33.528Z,0.00
2018-12-12T03:20:33.512Z,0.00
2018-12-12T03:21:33.494Z,0.00
2018-12-12T03:22:33.468Z,0.00
2018-12-12T03:23:33.446Z,0.00
2018-12-12T03:24:33.421Z,0.00
2018-12-12T03:25:33.409Z,0.00
2018-12-12T03:26:33.376Z,0.00
2018-12-12T03:27:33.354Z,0.00
2018-12-12T03:28:33.338Z,0.00
2018-12-12T03:29:33.314Z,0.00
2018-12-12T03:30:33.294Z,0.00
2018-12-12T03:31:33.268Z,0.00
2018-12-12T03:32:33.243Z,0.00
2018-12-12T03:33:33.221Z,0.00
2018-12-12T03:34:33.207Z,0.00
2018-12-12T03:35:33.174Z,0.00
2018-12-12T03:36:33.170Z,0.00
2018-12-12T03:37:33.130Z,0.00
2018-12-12T03:38:33.108Z,0.00
2018-12-12T03:39:33.089Z,0.00
2018-12-12T03:40:33.067Z,0.00
2018-12-12T03:41:33.056Z,0.00
2018-12-12T03:42:33.027Z,0.00
2018-12-12T03:43:33.003Z,0.00
2018-12-12T03:44:32.978Z,0.00
2018-12-12T03:45:32.955Z,0.00
2018-12-12T03:46:32.932Z,0.00
2018-12-12T03:47:32.917Z,0.00
2018-12-12T03:48:32.888Z,0.00
2018-12-12T03:49:32.869Z,0.00
2018-12-12T03:50:32.843Z,0.00
2018-12-12T03:51:32.822Z,0.00
2018-12-12T03:52:32.802Z,0.00
2018-12-12T03:53:32.779Z,0.00
2018-12-12T03:54:32.760Z,0.00
2018-12-12T03:55:32.733Z,0.00
2018-12-12T03:56:32.713Z,0.00
2018-12-12T03:57:32.696Z,0.00
2018-12-12T03:58:32.668Z,0.00
2018-12-12T03:59:32.651Z,0.00
2018-12-12T04:00:32.627Z,0.00
2018-12-12T04:01:32.606Z,0.00
2018-12-12T04:02:32.582Z,0.00
2018-12-12T04:03:32.562Z,0.00
2018-12-12T04:04:32.537Z,0.00
2018-12-12T04:05:32.519Z,0.00
2018-12-12T04:06:32.494Z,0.00
2018-12-12T04:07:32.472Z,0.00
2018-12-12T04:08:32.449Z,0.00
2018-12-12T04:09:32.429Z,0.00
2018-12-12T04:10:32.410Z,0.00
2018-12-12T04:11:32.383Z,0.00
2018-12-12T04:12:32.361Z,0.00
2018-12-12T04:13:32.397Z,0.00
2018-12-12T04:14:32.316Z,0.00
2018-12-12T04:15:32.295Z,0.00
2018-12-12T04:16:32.274Z,0.00
2018-12-12T04:17:32.255Z,0.00
2018-12-12T04:18:32.226Z,0.00
2018-12-12T04:19:32.209Z,0.00
2018-12-12T04:20:32.184Z,0.00
2018-12-12T04:21:32.165Z,0.00
2018-12-12T04:22:32.140Z,0.00
2018-12-12T04:23:32.119Z,0.00
2018-12-12T04:24:32.095Z,0.00
2018-12-12T04:25:32.074Z,0.00
2018-12-12T04:26:32.064Z,0.00
2018-12-12T04:27:32.031Z,0.00
2018-12-12T04:28:32.012Z,0.00
2018-12-12T04:29:31.992Z,0.00
2018-12-12T04:30:31.967Z,0.00
2018-12-12T04:31:31.948Z,0.00
2018-12-12T04:32:31.927Z,0.00
2018-12-12T04:33:31.899Z,0.00
2018-12-12T04:34:31.876Z,0.00
2018-12-12T04:35:31.854Z,0.00
2018-12-12T04:36:31.832Z,0.00
2018-12-12T04:37:31.810Z,0.00
2018-12-12T04:38:31.809Z,0.00
2018-12-12T04:39:31.776Z,0.00
2018-12-12T04:40:31.750Z,0.00
2018-12-12T04:41:31.727Z,0.00
2018-12-12T04:42:31.701Z,0.00
2018-12-12T04:43:31.681Z,0.00
2018-12-12T04:44:31.654Z,0.00
2018-12-12T04:45:31.632Z,0.00
2018-12-12T04:46:31.609Z,0.00
2018-12-12T04:47:31.622Z,0.00
2018-12-12T04:48:31.569Z,0.00
2018-12-12T04:49:31.544Z,0.00
2018-12-12T04:50:31.524Z,0.00
2018-12-12T04:51:31.498Z,0.00
2018-12-12T04:52:31.487Z,0.00
2018-12-12T04:53:31.460Z,0.00
2018-12-12T04:54:31.434Z,0.00
2018-12-12T04:55:31.411Z,0.00
2018-12-12T04:56:31.394Z,0.00
2018-12-12T04:57:31.373Z,0.00
2018-12-12T04:58:31.343Z,0.00
2018-12-12T04:59:31.324Z,0.00
2018-12-12T05:00:31.300Z,0.00
2018-12-12T05:01:31.281Z,0.00
2018-12-12T05:02:31.258Z,0.00
2018-12-12T05:03:31.235Z,0.00
2018-12-12T05:04:31.212Z,0.00
2018-12-12T05:05:31.194Z,0.00
2018-12-12T05:06:31.170Z,0.00
2018-12-12T05:07:31.152Z,0.00
2018-12-12T05:08:31.123Z,0.00
2018-12-12T05:09:31.101Z,0.00
2018-12-12T05:10:31.076Z,0.00
2018-12-12T05:11:31.056Z,0.00
2018-12-12T05:12:31.034Z,0.00
2018-12-12T05:13:31.011Z,0.00
2018-12-12T05:14:30.988Z,0.00
2018-12-12T05:15:30.967Z,0.00
2018-12-12T05:16:30.944Z,0.00
2018-12-12T05:17:30.922Z,0.00
2018-12-12T05:18:30.897Z,0.00
2018-12-12T05:19:30.873Z,0.00
2018-12-12T05:20:30.857Z,0.00
2018-12-12T05:21:30.866Z,0.00
2018-12-12T05:22:30.811Z,0.00
2018-12-12T05:23:30.788Z,0.00
2018-12-12T05:24:30.761Z,0.00
2018-12-12T05:25:30.738Z,0.00
2018-12-12T05:26:30.787Z,0.00
2018-12-12T05:27:30.700Z,0.00
2018-12-12T05:28:30.678Z,0.00
2018-12-12T05:29:30.650Z,0.00
2018-12-12T05:30:30.634Z,0.00
2018-12-12T05:31:30.606Z,0.00
2018-12-12T05:32:30.591Z,0.00
2018-12-12T05:33:30.561Z,0.00
2018-12-12T05:34:30.541Z,0.00
2018-12-12T05:35:30.515Z,0.00
2018-12-12T05:36:30.493Z,0.00
2018-12-12T05:37:30.474Z,0.00
2018-12-12T05:38:30.446Z,0.00
2018-12-12T05:39:30.423Z,0.00
2018-12-12T05:40:30.403Z,0.00
2018-12-12T05:41:30.381Z,0.00
2018-12-12T05:42:30.356Z,0.00
2018-12-12T05:43:30.336Z,0.00
2018-12-12T05:44:30.315Z,0.00
2018-12-12T05:45:30.289Z,0.00
2018-12-12T05:46:30.268Z,0.00
2018-12-12T05:47:30.246Z,0.00
2018-12-12T05:48:30.230Z,0.00
2018-12-12T05:49:30.215Z,0.00
2018-12-12T05:50:30.177Z,0.00
2018-12-12T05:51:30.157Z,0.00
2018-12-12T05:52:30.133Z,0.00
2018-12-12T05:53:30.109Z,0.00
2018-12-12T05:54:30.163Z,0.00
2018-12-12T05:55:30.067Z,0.00
2018-12-12T05:56:30.047Z,0.00
2018-12-12T05:57:30.022Z,0.00
2018-12-12T05:58:29.998Z,0.00
2018-12-12T05:59:29.977Z,0.00
2018-12-12T06:00:29.954Z,0.00
2018-12-12T06:01:30.011Z,0.00
2018-12-12T06:02:29.915Z,0.00
2018-12-12T06:03:29.887Z,0.00
2018-12-12T06:04:29.863Z,0.00
2018-12-12T06:05:29.842Z,0.00
2018-12-12T06:06:29.820Z,0.00
2018-12-12T06:07:29.796Z,0.00
2018-12-12T06:08:29.778Z,0.00
2018-12-12T06:09:29.752Z,0.00
2018-12-12T06:10:29.729Z,0.00
2018-12-12T06:11:29.713Z,0.00
2018-12-12T06:12:29.685Z,0.00
2018-12-12T06:13:29.661Z,0.00
2018-12-12T06:14:29.651Z,0.00
2018-12-12T06:15:29.618Z,0.00
2018-12-12T06:16:29.595Z,0.00
2018-12-12T06:17:29.578Z,0.00
2018-12-12T06:18:29.550Z,0.00
2018-12-12T06:19:29.529Z,0.00
2018-12-12T06:20:29.506Z,0.00
2018-12-12T06:21:29.489Z,0.00
2018-12-12T06:22:29.460Z,0.00
2018-12-12T06:23:29.443Z,0.00
2018-12-12T06:24:29.416Z,0.00
2018-12-12T06:25:29.393Z,0.00
2018-12-12T06:26:29.375Z,0.00
2018-12-12T06:27:29.350Z,0.00
2018-12-12T06:28:29.328Z,0.00
2018-12-12T06:29:29.308Z,0.00
2018-12-12T06:30:29.283Z,0.00
2018-12-12T06:31:29.259Z,0.00
2018-12-12T06:32:29.237Z,0.00
2018-12-12T06:33:29.215Z,0.00
2018-12-12T06:34:29.198Z,0.00
2018-12-12T06:35:29.173Z,0.00
2018-12-12T06:36:29.151Z,0.00
2018-12-12T06:37:29.128Z,0.00
2018-12-12T06:38:29.101Z,0.00
2018-12-12T06:39:29.078Z,0.00
2018-12-12T06:40:29.062Z,0.00
2018-12-12T06:41:29.034Z,0.00
2018-12-12T06:42:29.011Z,0.00
2018-12-12T06:43:28.992Z,0.00
2018-12-12T06:44:28.968Z,0.00
2018-12-12T06:45:28.947Z,0.00
2018-12-12T06:46:28.925Z,0.00
2018-12-12T06:47:28.907Z,0.00
2018-12-12T06:48:28.878Z,0.00
2018-12-12T06:49:28.856Z,0.00
2018-12-12T06:50:28.836Z,0.00
2018-12-12T06:51:28.815Z,0.00
2018-12-12T06:52:28.791Z,0.00
2018-12-12T06:53:28.771Z,0.00
2018-12-12T06:54:28.747Z,0.00
2018-12-12T06:55:28.725Z,0.00
2018-12-12T06:56:28.705Z,0.00
2018-12-12T06:57:28.681Z,0.00
2018-12-12T06:58:28.658Z,0.00
2018-12-12T06:59:28.639Z,0.00
2018-12-12T07:00:28.618Z,0.00
2018-12-12T07:01:28.592Z,0.00
2018-12-12T07:02:28.574Z,0.00
2018-12-12T07:03:28.547Z,0.00
2018-12-12T07:04:28.522Z,0.00
2018-12-12T07:05:28.500Z,0.00
2018-12-12T07:06:28.476Z,0.00
2018-12-12T07:07:28.452Z,0.00
2018-12-12T07:08:28.436Z,0.00
2018-12-12T07:09:28.415Z,0.00
2018-12-12T07:10:28.386Z,0.00
2018-12-12T07:11:28.371Z,0.00
2018-12-12T07:12:28.342Z,0.00
2018-12-12T07:13:28.322Z,0.00
2018-12-12T07:14:28.301Z,0.00
2018-12-12T07:15:28.276Z,0.00
2018-12-12T07:16:28.259Z,0.00
2018-12-12T07:17:28.233Z,0.00
2018-12-12T07:18:28.210Z,0.00
2018-12-12T07:19:28.187Z,0.00
2018-12-12T07:20:28.164Z,0.00
2018-12-12T07:21:28.142Z,0.00
2018-12-12T07:22:28.182Z,0.00
2018-12-12T07:23:28.098Z,0.00
2018-12-12T07:24:28.079Z,0.00
2018-12-12T07:25:28.053Z,0.00
2018-12-12T07:26:28.033Z,0.00
2018-12-12T07:27:28.008Z,0.00
2018-12-12T07:28:27.991Z,0.00
2018-12-12T07:29:27.968Z,0.00
2018-12-12T07:30:27.942Z,0.00
2018-12-12T07:31:27.920Z,0.00
2018-12-12T07:32:27.897Z,0.00
2018-12-12T07:33:27.874Z,0.00
2018-12-12T07:34:27.866Z,0.00
2018-12-12T07:35:27.832Z,0.00
2018-12-12T07:36:27.814Z,0.00
2018-12-12T07:37:27.786Z,0.00
2018-12-12T07:38:27.764Z,0.00
2018-12-12T07:39:27.742Z,0.00
2018-12-12T07:40:27.718Z,0.00
2018-12-12T07:41:27.699Z,0.00
2018-12-12T07:42:27.675Z,0.00
2018-12-12T07:43:27.651Z,0.00
2018-12-12T07:44:27.631Z,0.00
2018-12-12T07:45:27.611Z,0.00
2018-12-12T07:46:27.586Z,0.00
2018-12-12T07:47:27.569Z,0.00
2018-12-12T07:48:27.548Z,0.00
2018-12-12T07:49:27.519Z,0.00
2018-12-12T07:50:27.500Z,0.00
2018-12-12T07:51:27.477Z,0.00
2018-12-12T07:52:28.150Z,0.00
2018-12-12T07:53:27.431Z,0.00
2018-12-12T07:54:27.410Z,0.00
2018-12-12T07:55:27.391Z,5.63
2018-12-12T07:56:27.375Z,5.63
2018-12-12T07:57:27.350Z,5.63
2018-12-12T07:58:27.320Z,5.63
2018-12-12T07:59:27.298Z,5.63
2018-12-12T08:00:27.281Z,5.63
2018-12-12T08:01:27.257Z,5.63
2018-12-12T08:02:27.232Z,5.63
2018-12-12T08:03:27.208Z,5.63
2018-12-12T08:04:27.193Z,5.63
2018-12-12T08:05:27.172Z,5.63
2018-12-12T08:06:27.146Z,5.63
2018-12-12T08:07:27.120Z,5.63
2018-12-12T08:08:27.104Z,5.63
2018-12-12T08:09:27.084Z,5.63
2018-12-12T08:10:27.055Z,5.63
2018-12-12T08:11:27.034Z,5.63
2018-12-12T08:12:27.018Z,5.63
2018-12-12T08:13:26.996Z,5.63
2018-12-12T08:14:26.968Z,5.63
2018-12-12T08:15:26.943Z,5.63
2018-12-12T08:16:26.931Z,5.63
2018-12-12T08:17:26.905Z,5.63
2018-12-12T08:18:26.880Z,5.63
2018-12-12T08:19:26.865Z,5.63
2018-12-12T08:20:26.840Z,5.63
2018-12-12T08:21:26.818Z,11.25
2018-12-12T08:22:26.791Z,11.25
2018-12-12T08:23:26.771Z,11.25
2018-12-12T08:24:26.749Z,11.25
2018-12-12T08:25:26.733Z,11.25
2018-12-12T08:26:26.705Z,11.25
2018-12-12T08:27:26.686Z,11.25
2018-12-12T08:28:26.657Z,11.25
2018-12-12T08:29:26.632Z,11.25
2018-12-12T08:30:26.615Z,11.25
2018-12-12T08:31:26.606Z,11.25
2018-12-12T08:32:26.574Z,16.88
2018-12-12T08:33:26.548Z,16.88
2018-12-12T08:34:26.529Z,16.88
2018-12-12T08:35:26.505Z,16.88
2018-12-12T08:36:26.482Z,16.88
2018-12-12T08:37:26.459Z,16.88
2018-12-12T08:38:26.442Z,16.88
2018-12-12T08:39:26.422Z,16.88
2018-12-12T08:40:26.392Z,16.88
2018-12-12T08:41:26.374Z,22.50
2018-12-12T08:42:26.359Z,22.50
2018-12-12T08:43:26.330Z,22.50
2018-12-12T08:44:26.314Z,22.50
2018-12-12T08:45:26.286Z,22.50
2018-12-12T08:46:26.265Z,22.50
2018-12-12T08:47:26.240Z,22.50
2018-12-12T08:48:26.224Z,28.13
2018-12-12T08:49:26.198Z,28.13
2018-12-12T08:50:26.174Z,28.13
2018-12-12T08:51:26.162Z,28.13
2018-12-12T08:52:26.140Z,28.13
2018-12-12T08:53:26.114Z,28.13
2018-12-12T08:54:26.082Z,28.13
2018-12-12T08:55:26.061Z,28.13
2018-12-12T08:56:26.039Z,28.13
2018-12-12T08:57:26.023Z,28.13
2018-12-12T08:58:25.994Z,28.13
2018-12-12T08:59:25.979Z,28.13
2018-12-12T09:00:25.951Z,28.13
2018-12-12T09:01:25.935Z,28.13
2018-12-12T09:02:25.905Z,28.13
2018-12-12T09:03:25.891Z,28.13
2018-12-12T09:04:25.874Z,28.13
2018-12-12T09:05:25.847Z,28.13
2018-12-12T09:06:25.832Z,28.13
2018-12-12T09:07:25.809Z,33.75
2018-12-12T09:08:25.776Z,39.38
2018-12-12T09:09:25.757Z,39.38
2018-12-12T09:10:25.738Z,39.38
2018-12-12T09:11:25.711Z,45.00
2018-12-12T09:12:25.693Z,67.50
2018-12-12T09:13:25.667Z,45.00
2018-12-12T09:14:25.671Z,50.63
2018-12-12T09:15:25.626Z,56.25
2018-12-12T09:16:25.613Z,61.88
2018-12-12T09:17:27.041Z,67.50
2018-12-12T09:18:25.568Z,67.50
2018-12-12T09:19:25.629Z,67.50
2018-12-12T09:20:25.518Z,67.50
2018-12-12T09:21:25.499Z,67.50
2018-12-12T09:22:25.471Z,61.88
2018-12-12T09:23:25.453Z,61.88
2018-12-12T09:24:25.437Z,56.25
2018-12-12T09:25:25.409Z,50.63
2018-12-12T09:26:25.387Z,45.00
2018-12-12T09:27:25.363Z,39.38
2018-12-12T09:28:25.340Z,39.38
2018-12-12T09:29:25.327Z,39.38
2018-12-12T09:30:25.350Z,39.38
2018-12-12T09:31:25.283Z,39.38
2018-12-12T09:32:25.260Z,39.38
2018-12-12T09:33:26.321Z,39.38
2018-12-12T09:34:25.216Z,39.38
2018-12-12T09:35:25.190Z,39.38
2018-12-12T09:36:25.169Z,39.38
2018-12-12T09:37:25.153Z,39.38
2018-12-12T09:38:25.131Z,39.38
2018-12-12T09:39:25.105Z,39.38
2018-12-12T09:40:25.087Z,39.38
2018-12-12T09:41:25.064Z,39.38
2018-12-12T09:42:25.043Z,39.38
2018-12-12T09:43:25.021Z,39.38
2018-12-12T09:44:25.005Z,33.75
2018-12-12T09:45:24.976Z,33.75
2018-12-12T09:46:24.953Z,33.75
2018-12-12T09:47:24.937Z,33.75
2018-12-12T09:48:24.922Z,33.75
2018-12-12T09:49:24.907Z,33.75
2018-12-12T09:50:24.868Z,33.75
2018-12-12T09:51:24.850Z,39.38
2018-12-12T09:52:24.826Z,39.38
2018-12-12T09:53:24.806Z,39.38
2018-12-12T09:54:24.783Z,39.38
2018-12-12T09:55:24.769Z,39.38
2018-12-12T09:56:24.742Z,45.00
2018-12-12T09:57:24.718Z,45.00
2018-12-12T09:58:24.699Z,45.00
2018-12-12T09:59:24.690Z,45.00
2018-12-12T10:00:24.651Z,45.00
2018-12-12T10:01:24.642Z,45.00
2018-12-12T10:02:24.618Z,45.00
2018-12-12T10:03:30.953Z,45.00
2018-12-12T10:04:24.572Z,45.00
2018-12-12T10:05:24.554Z,45.00
2018-12-12T10:06:24.524Z,45.00
2018-12-12T10:07:24.501Z,45.00
2018-12-12T10:08:24.482Z,45.00
2018-12-12T10:09:24.469Z,45.00
2018-12-12T10:10:24.437Z,45.00
2018-12-12T10:11:24.419Z,45.00
2018-12-12T10:12:24.397Z,50.63
2018-12-12T10:13:24.372Z,50.63
2018-12-12T10:14:24.349Z,56.25
2018-12-12T10:15:24.333Z,61.88
2018-12-12T10:16:24.318Z,67.50
2018-12-12T10:17:24.285Z,73.13
2018-12-12T10:18:24.263Z,73.13
2018-12-12T10:19:24.254Z,78.75
2018-12-12T10:20:24.223Z,78.75
2018-12-12T10:21:24.201Z,78.75
2018-12-12T10:22:24.179Z,78.75
2018-12-12T10:23:24.156Z,73.13
2018-12-12T10:24:24.135Z,78.75
2018-12-12T10:25:24.117Z,78.75
2018-12-12T10:26:24.093Z,84.38
2018-12-12T10:27:24.074Z,90.00
2018-12-12T10:28:24.053Z,95.63
2018-12-12T10:29:24.036Z,101.25
2018-12-12T10:30:24.013Z,101.25
2018-12-12T10:31:23.990Z,106.88
2018-12-12T10:32:23.967Z,106.88
2018-12-12T10:33:23.948Z,112.50
2018-12-12T10:34:23.928Z,112.50
2018-12-12T10:35:23.906Z,112.50
2018-12-12T10:36:23.883Z,112.50
2018-12-12T10:37:23.859Z,112.50
2018-12-12T10:38:23.842Z,112.50
2018-12-12T10:39:23.821Z,112.50
2018-12-12T10:40:23.798Z,112.50
2018-12-12T10:41:23.777Z,106.88
2018-12-12T10:42:23.758Z,112.50
2018-12-12T10:43:23.734Z,118.13
2018-12-12T10:44:23.714Z,129.38
2018-12-12T10:45:23.694Z,140.63
2018-12-12T10:46:23.671Z,146.25
2018-12-12T10:47:23.645Z,163.13
2018-12-12T10:48:23.629Z,140.63
2018-12-12T10:49:23.612Z,135.00
2018-12-12T10:50:23.586Z,163.13
2018-12-12T10:51:23.565Z,174.38
2018-12-12T10:52:23.551Z,151.88
2018-12-12T10:53:23.526Z,151.88
2018-12-12T10:54:23.514Z,135.00
2018-12-12T10:55:23.494Z,225.00
2018-12-12T10:56:23.466Z,258.75
2018-12-12T10:57:23.445Z,163.13
2018-12-12T10:58:23.425Z,196.88
2018-12-12T10:59:23.408Z,146.25
2018-12-12T11:00:23.386Z,123.75
2018-12-12T11:01:23.367Z,123.75
2018-12-12T11:02:23.348Z,118.13
2018-12-12T11:03:23.329Z,118.13
2018-12-12T11:04:23.367Z,118.13
2018-12-12T11:05:23.292Z,112.50
2018-12-12T11:06:23.270Z,106.88
2018-12-12T11:07:23.249Z,101.25
2018-12-12T11:08:23.233Z,106.88
2018-12-12T11:09:23.212Z,106.88
2018-12-12T11:10:23.191Z,106.88
2018-12-12T11:11:23.171Z,106.88
2018-12-12T11:12:23.150Z,106.88
2018-12-12T11:13:23.136Z,106.88
2018-12-12T11:14:23.111Z,106.88
2018-12-12T11:15:23.092Z,106.88
2018-12-12T11:16:23.070Z,106.88
2018-12-12T11:17:23.054Z,101.25
2018-12-12T11:18:23.037Z,106.88
2018-12-12T11:19:23.013Z,106.88
2018-12-12T11:20:22.993Z,101.25
2018-12-12T11:21:22.974Z,95.63
2018-12-12T11:22:22.956Z,90.00
2018-12-12T11:23:22.939Z,84.38
2018-12-12T11:24:22.916Z,84.38
2018-12-12T11:25:22.894Z,78.75
2018-12-12T11:26:22.875Z,73.13
2018-12-12T11:27:22.901Z,78.75
2018-12-12T11:28:22.835Z,78.75
2018-12-12T11:29:22.814Z,78.75
2018-12-12T11:30:22.801Z,78.75
2018-12-12T11:31:22.774Z,84.38
2018-12-12T11:32:22.759Z,84.38
2018-12-12T11:33:22.739Z,84.38
2018-12-12T11:34:22.714Z,78.75
2018-12-12T11:35:22.703Z,73.13
2018-12-12T11:36:22.678Z,67.50
2018-12-12T11:37:22.653Z,61.88
2018-12-12T11:38:22.632Z,67.50
2018-12-12T11:39:22.616Z,73.13
2018-12-12T11:40:22.592Z,78.75
2018-12-12T11:41:22.580Z,78.75
2018-12-12T11:42:22.555Z,78.75
2018-12-12T11:43:22.537Z,78.75
2018-12-12T11:44:22.513Z,73.13
2018-12-12T11:45:22.492Z,67.50
2018-12-12T11:46:22.472Z,56.25
2018-12-12T11:47:22.454Z,56.25
2018-12-12T11:48:22.438Z,45.00
2018-12-12T11:49:22.410Z,50.63
2018-12-12T11:50:22.392Z,56.25
2018-12-12T11:51:22.371Z,61.88
2018-12-12T11:52:22.355Z,67.50
2018-12-12T11:53:22.332Z,73.13
2018-12-12T11:54:22.306Z,78.75
2018-12-12T11:55:22.291Z,73.13
2018-12-12T11:56:22.265Z,90.00
2018-12-12T11:57:22.251Z,78.75
2018-12-12T11:58:22.229Z,90.00
2018-12-12T11:59:22.211Z,78.75
2018-12-12T12:00:22.186Z,84.38
2018-12-12T12:01:22.167Z,84.38
2018-12-12T12:02:22.148Z,78.75
2018-12-12T12:03:22.131Z,73.13
2018-12-12T12:04:22.106Z,78.75
2018-12-12T12:05:22.086Z,78.75
2018-12-12T12:06:22.065Z,78.75
2018-12-12T12:07:22.046Z,78.75
2018-12-12T12:08:22.027Z,78.75
2018-12-12T12:09:22.006Z,73.13
2018-12-12T12:10:21.982Z,73.13
2018-12-12T12:11:21.969Z,78.75
2018-12-12T12:12:21.947Z,78.75
2018-12-12T12:13:21.924Z,78.75
2018-12-12T12:14:21.905Z,78.75
2018-12-12T12:15:21.894Z,78.75
2018-12-12T12:16:21.862Z,78.75
2018-12-12T12:17:21.845Z,73.13
2018-12-12T12:18:21.830Z,73.13
2018-12-12T12:19:21.810Z,73.13
2018-12-12T12:20:21.789Z,73.13
2018-12-12T12:21:21.762Z,73.13
2018-12-12T12:22:21.749Z,73.13
2018-12-12T12:23:21.723Z,67.50
2018-12-12T12:24:21.717Z,73.13
2018-12-12T12:25:21.691Z,73.13
2018-12-12T12:26:21.665Z,78.75
2018-12-12T12:27:21.647Z,78.75
2018-12-12T12:28:21.623Z,106.88
2018-12-12T12:29:21.619Z,101.25
2018-12-12T12:30:21.590Z,123.75
2018-12-12T12:31:21.569Z,123.75
2018-12-12T12:32:21.546Z,101.25
2018-12-12T12:33:21.528Z,73.13
2018-12-12T12:34:21.504Z,56.25
2018-12-12T12:35:21.484Z,61.88
2018-12-12T12:36:21.466Z,56.25
2018-12-12T12:37:21.447Z,61.88
2018-12-12T12:38:21.428Z,67.50
2018-12-12T12:39:21.405Z,67.50
2018-12-12T12:40:21.387Z,67.50
2018-12-12T12:41:21.367Z,67.50
2018-12-12T12:42:21.348Z,61.88
2018-12-12T12:43:21.329Z,56.25
2018-12-12T12:44:21.309Z,56.25
2018-12-12T12:45:21.289Z,56.25
2018-12-12T12:46:21.270Z,56.25
2018-12-12T12:47:21.245Z,56.25
2018-12-12T12:48:21.222Z,56.25
2018-12-12T12:49:21.208Z,56.25
2018-12-12T12:50:21.191Z,56.25
2018-12-12T12:51:21.163Z,61.88
2018-12-12T12:52:21.144Z,67.50
2018-12-12T12:53:21.137Z,61.88
2018-12-12T12:54:21.101Z,90.00
2018-12-12T12:55:21.083Z,95.63
2018-12-12T12:56:21.062Z,90.00
2018-12-12T12:57:21.043Z,61.88
2018-12-12T12:58:21.023Z,56.25
2018-12-12T12:59:21.012Z,56.25
2018-12-12T13:00:20.982Z,61.88
2018-12-12T13:01:20.966Z,61.88
2018-12-12T13:02:20.945Z,67.50
2018-12-12T13:03:20.922Z,61.88
2018-12-12T13:04:20.909Z,106.88
2018-12-12T13:05:20.882Z,56.25
2018-12-12T13:06:20.859Z,95.63