createdAt,value
2022-08-11T00:02:12.719Z,16.23
2022-08-11T00:07:20.177Z,16.16
2022-08-11T00:12:23.720Z,16.10
2022-08-11T00:17:33.990Z,16.03
2022-08-11T00:22:41.932Z,15.97
2022-08-11T00:27:45.622Z,15.93
2022-08-11T00:32:59.055Z,15.92
2022-08-11T00:38:03.869Z,15.87
2022-08-11T00:43:19.883Z,15.77
2022-08-11T00:48:30.605Z,15.73
2022-08-11T00:53:45.747Z,15.67
2022-08-11T00:59:35.089Z,15.62
2022-08-11T01:05:15.327Z,15.70
2022-08-11T01:10:48.666Z,15.66
2022-08-11T01:16:34.425Z,15.65
2022-08-11T01:22:34.334Z,15.59
2022-08-11T01:28:23.125Z,15.59
2022-08-11T01:34:08.346Z,15.58
2022-08-11T01:39:50.665Z,15.52
2022-08-11T01:45:22.875Z,15.41
2022-08-11T01:50:47.584Z,15.32
2022-08-11T01:56:02.331Z,15.31
2022-08-11T02:01:17.444Z,15.14
2022-08-11T02:06:50.916Z,14.97
2022-08-11T02:12:02.764Z,14.66
2022-08-11T02:17:15.391Z,14.63
2022-08-11T02:22:48.800Z,14.47
2022-08-11T02:28:02.309Z,14.31
2022-08-11T02:33:27.421Z,14.21
2022-08-11T02:38:36.075Z,14.01
2022-08-11T02:43:51.088Z,13.82
2022-08-11T02:49:30.278Z,13.75
2022-08-11T02:54:42.910Z,13.69
2022-08-11T02:59:54.604Z,13.59
2022-08-11T03:05:13.935Z,13.36
2022-08-11T03:16:46.381Z,13.45
2022-08-11T03:22:09.652Z,13.22
2022-08-11T03:27:25.910Z,13.15
2022-08-11T03:32:35.094Z,13.05
2022-08-11T03:37:52.147Z,13.14
2022-08-11T03:43:03.465Z,13.41
2022-08-11T03:48:19.972Z,13.50
2022-08-11T03:53:45.514Z,13.77
2022-08-11T03:59:18.468Z,14.01
2022-08-11T04:05:00.456Z,14.21
2022-08-11T04:10:50.834Z,14.42
2022-08-11T04:16:17.413Z,14.46
2022-08-11T04:21:57.391Z,14.60
2022-08-11T04:27:36.872Z,14.47
2022-08-11T04:33:11.611Z,14.56
2022-08-11T04:38:59.801Z,14.52
2022-08-11T04:44:33.928Z,14.72
2022-08-11T04:50:19.573Z,14.81
2022-08-11T04:56:07.998Z,14.92
2022-08-11T05:01:44.685Z,15.15
2022-08-11T05:07:35.825Z,15.30
2022-08-11T05:12:46.081Z,15.37
2022-08-11T05:18:13.596Z,15.54
2022-08-11T05:23:38.691Z,15.63
2022-08-11T05:29:20.261Z,15.82
2022-08-11T05:34:46.546Z,15.92
2022-08-11T05:40:12.030Z,16.02
2022-08-11T05:45:58.137Z,16.39
2022-08-11T05:51:30.004Z,16.72
2022-08-11T05:56:35.719Z,16.99
2022-08-11T06:01:39.430Z,17.61
2022-08-11T06:06:51.274Z,20.92
2022-08-11T06:11:57.630Z,24.75
2022-08-11T06:17:04.158Z,27.28
2022-08-11T06:22:12.525Z,27.82
2022-08-11T06:27:21.455Z,28.75
2022-08-11T06:32:27.184Z,29.81
2022-08-11T06:37:48.726Z,29.93
2022-08-11T06:42:56.319Z,30.60
2022-08-11T06:48:03.048Z,32.10
2022-08-11T06:53:12.348Z,33.07
2022-08-11T06:58:36.722Z,35.35
2022-08-11T07:03:44.511Z,34.08
2022-08-11T07:09:27.097Z,31.53
2022-08-11T07:14:49.939Z,30.12
2022-08-11T07:20:14.270Z,28.63
2022-08-11T07:25:37.260Z,29.55
2022-08-11T07:30:43.443Z,32.40
2022-08-11T07:35:51.194Z,30.68
2022-08-11T07:40:59.478Z,31.52
2022-08-11T07:46:23.554Z,32.99
2022-08-11T07:51:44.873Z,34.80
2022-08-11T07:57:07.535Z,35.90
2022-08-11T08:02:36.612Z,36.90
2022-08-11T08:08:06.595Z,34.92
2022-08-11T08:13:32.858Z,34.16
2022-08-11T08:18:37.729Z,32.10
2022-08-11T08:23:43.501Z,32.23
2022-08-11T08:28:48.331Z,29.26
2022-08-11T08:33:53.188Z,29.45
2022-08-11T08:38:56.794Z,28.62
2022-08-11T08:44:37.354Z,28.90
2022-08-11T08:49:35.182Z,29.58
2022-08-11T08:54:46.999Z,29.34
2022-08-11T08:59:53.680Z,29.45
2022-08-11T09:04:58.761Z,29.56
2022-08-11T09:10:02.925Z,29.91
2022-08-11T09:15:10.698Z,30.28
2022-08-11T09:20:16.552Z,29.05
2022-08-11T09:25:39.022Z,29.27
2022-08-11T09:30:44.721Z,28.63
2022-08-11T09:35:50.801Z,28.29
2022-08-11T09:40:57.064Z,27.91
2022-08-11T09:46:02.735Z,27.85
2022-08-11T09:51:08.478Z,27.24
2022-08-11T09:56:31.910Z,26.49
2022-08-11T10:01:41.808Z,27.13
2022-08-11T10:07:05.610Z,28.54
2022-08-11T10:12:13.232Z,28.12
2022-08-11T10:17:21.752Z,27.38
2022-08-11T10:22:43.504Z,27.07
2022-08-11T10:28:30.521Z,27.23
2022-08-11T10:33:36.997Z,26.97
2022-08-11T10:38:43.555Z,26.41
2022-08-11T10:44:02.517Z,26.33
2022-08-11T10:49:09.456Z,27.06
2022-08-11T10:54:31.391Z,26.97
2022-08-11T10:59:35.606Z,26.65
2022-08-11T11:04:53.749Z,27.21
2022-08-11T11:10:00.009Z,28.87
2022-08-11T11:15:23.105Z,29.04
2022-08-11T11:20:36.357Z,28.91
2022-08-11T11:26:27.088Z,29.10
2022-08-11T11:31:45.693Z,29.31
2022-08-11T11:36:52.817Z,29.51
2022-08-11T11:41:59.056Z,31.52
2022-08-11T11:47:03.605Z,29.90
2022-08-11T11:52:09.613Z,28.69
2022-08-11T11:57:33.960Z,27.21
2022-08-11T12:02:37.844Z,28.27
2022-08-11T12:08:07.079Z,29.71
2022-08-11T12:13:36.014Z,29.88
2022-08-11T12:18:41.069Z,28.66
2022-08-11T12:24:08.470Z,27.27
2022-08-11T12:29:13.530Z,26.31
2022-08-11T12:34:18.596Z,26.43
2022-08-11T12:40:16.342Z,27.63
2022-08-11T12:45:28.968Z,28.78
2022-08-11T12:50:51.767Z,29.58
2022-08-11T12:56:21.308Z,29.78
2022-08-11T13:01:42.128Z,29.96
2022-08-11T13:06:46.226Z,30.06
2022-08-11T13:12:08.911Z,31.16
2022-08-11T13:17:43.544Z,30.36
2022-08-11T13:22:47.514Z,29.81
2022-08-11T13:27:54.208Z,32.93
2022-08-11T13:32:58.276Z,34.68
2022-08-11T13:38:19.381Z,30.91
2022-08-11T13:43:25.988Z,28.09
2022-08-11T13:48:29.576Z,28.73
2022-08-11T13:53:34.297Z,33.95
2022-08-11T13:58:40.104Z,37.39
2022-08-11T14:04:30.204Z,33.38
2022-08-11T14:09:11.329Z,25.22
2022-08-11T14:14:22.521Z,22.44
2022-08-11T14:19:28.006Z,21.08
2022-08-11T14:24:33.259Z,21.03
2022-08-11T14:29:49.113Z,20.12
2022-08-11T14:34:53.174Z,19.03
2022-08-11T14:40:03.801Z,18.66
2022-08-11T14:45:57.641Z,18.74
2022-08-11T14:50:54.145Z,18.73
2022-08-11T14:56:15.281Z,19.41
2022-08-11T15:01:37.707Z,19.69
2022-08-11T15:06:42.685Z,19.62
2022-08-11T15:12:03.745Z,19.61
2022-08-11T15:17:10.685Z,20.06
2022-08-11T15:22:32.327Z,20.31
2022-08-11T15:27:55.006Z,20.65
2022-08-11T15:33:17.974Z,20.68
2022-08-11T15:38:25.396Z,20.39
2022-08-11T15:43:51.038Z,20.38
2022-08-11T15:49:00.380Z,20.50
2022-08-11T15:54:09.509Z,20.08
2022-08-11T15:59:42.149Z,20.38
2022-08-11T16:04:49.308Z,20.75
2022-08-11T16:10:00.241Z,20.77
2022-08-11T16:15:24.068Z,20.91
2022-08-11T16:20:30.424Z,21.00
2022-08-11T16:26:39.958Z,20.84
2022-08-11T16:30:59.996Z,20.96
2022-08-11T16:36:39.653Z,20.60
2022-08-11T16:42:01.504Z,20.60
2022-08-11T16:47:11.793Z,20.70
2022-08-11T16:52:17.112Z,20.53
2022-08-11T16:57:42.605Z,20.26
2022-08-11T17:03:07.935Z,20.21
2022-08-11T17:08:31.085Z,20.12
2022-08-11T17:13:44.604Z,20.12
2022-08-11T17:18:54.110Z,20.05
2022-08-11T17:24:07.928Z,20.07
2022-08-11T17:29:13.157Z,19.91
2022-08-11T17:34:34.627Z,19.69
2022-08-11T17:39:41.049Z,19.71
2022-08-11T17:45:04.106Z,19.59
2022-08-11T17:50:16.775Z,19.24
2022-08-11T17:55:51.902Z,18.93
2022-08-11T18:01:00.560Z,18.83
2022-08-11T18:06:15.402Z,18.55
2022-08-11T18:12:07.387Z,18.48
2022-08-11T18:17:21.652Z,18.17
2022-08-11T18:22:48.435Z,18.13
2022-08-11T18:28:13.681Z,18.09
2022-08-11T18:33:56.778Z,17.88
2022-08-11T18:39:18.437Z,17.93
2022-08-11T18:44:48.018Z,17.77
2022-08-11T18:50:13.870Z,17.62
2022-08-11T18:55:39.446Z,17.87
2022-08-11T19:01:04.652Z,18.01
2022-08-11T19:06:38.233Z,18.10
2022-08-11T19:12:03.385Z,18.07
2022-08-11T19:17:44.465Z,17.97
2022-08-11T19:23:07.871Z,17.99
2022-08-11T19:28:29.476Z,17.94
2022-08-11T19:34:09.707Z,17.82
2022-08-11T19:39:32.818Z,17.75
2022-08-11T19:44:54.740Z,17.60
2022-08-11T19:50:24.434Z,17.56
2022-08-11T19:55:46.353Z,17.53
2022-08-11T20:01:08.217Z,17.49
2022-08-11T20:06:33.565Z,17.23
2022-08-11T20:11:59.676Z,17.12
2022-08-11T20:17:22.112Z,16.99
2022-08-11T20:22:46.849Z,16.92
2022-08-11T20:28:09.250Z,16.89
2022-08-11T20:33:30.430Z,16.91
2022-08-11T20:38:55.259Z,16.62
2022-08-11T20:44:18.697Z,16.43
2022-08-11T20:49:51.393Z,16.34
2022-08-11T20:55:25.853Z,16.28
2022-08-11T21:01:00.554Z,16.13
2022-08-11T21:06:31.126Z,16.34
2022-08-11T21:11:55.732Z,16.25
2022-08-11T21:17:27.392Z,16.20
2022-08-11T21:22:59.216Z,16.11
2022-08-11T21:28:30.666Z,15.96
2022-08-11T21:33:52.276Z,15.87
2022-08-11T21:39:13.646Z,15.78
2022-08-11T21:44:37.297Z,15.91
2022-08-11T21:50:02.759Z,15.90
2022-08-11T21:55:24.435Z,15.76
2022-08-11T22:00:47.642Z,15.53
2022-08-11T22:06:09.646Z,15.31
2022-08-11T22:11:32.404Z,15.48
2022-08-11T22:16:55.617Z,15.30
2022-08-11T22:22:17.963Z,15.25
2022-08-11T22:27:39.514Z,15.34
2022-08-11T22:33:02.683Z,15.38
2022-08-11T22:38:24.636Z,15.18
2022-08-11T22:43:46.433Z,15.03
2022-08-11T22:49:10.079Z,15.04
2022-08-11T22:54:32.745Z,14.96
2022-08-11T22:59:55.316Z,14.91
2022-08-11T23:05:18.755Z,14.73
2022-08-11T23:10:40.437Z,14.77
2022-08-11T23:16:01.726Z,14.72
2022-08-11T23:21:24.755Z,14.82
2022-08-11T23:26:48.103Z,14.77
2022-08-11T23:32:10.239Z,14.88
2022-08-11T23:37:32.411Z,14.67
2022-08-11T23:42:56.842Z,14.68
2022-08-11T23:48:19.058Z,14.65
2022-08-11T23:53:42.087Z,14.70
2022-08-11T23:59:04.162Z,14.57
