createdAt,value
2023-05-19T00:02:22.455Z,7.23
2023-05-19T00:05:13.082Z,3.30
2023-05-19T00:08:01.902Z,5.23
2023-05-19T00:10:50.757Z,5.00
2023-05-19T00:13:39.422Z,5.87
2023-05-19T00:16:29.504Z,4.70
2023-05-19T00:19:19.271Z,3.77
2023-05-19T00:22:07.514Z,4.10
2023-05-19T00:24:56.611Z,5.23
2023-05-19T00:27:44.913Z,5.93
2023-05-19T00:30:33.489Z,4.00
2023-05-19T00:33:22.141Z,4.63
2023-05-19T00:36:11.985Z,4.67
2023-05-19T00:39:00.189Z,4.07
2023-05-19T00:41:48.478Z,5.47
2023-05-19T00:44:41.295Z,4.27
2023-05-19T00:47:29.656Z,5.40
2023-05-19T00:50:18.130Z,6.73
2023-05-19T00:53:09.187Z,5.10
2023-05-19T00:55:58.077Z,4.97
2023-05-19T00:58:47.174Z,6.83
2023-05-19T01:01:37.231Z,4.97
2023-05-19T01:04:26.663Z,5.10
2023-05-19T01:07:16.605Z,7.03
2023-05-19T01:10:06.972Z,4.57
2023-05-19T01:12:55.860Z,5.47
2023-05-19T01:16:03.382Z,5.10
2023-05-19T01:19:02.283Z,5.50
2023-05-19T01:22:23.218Z,4.73
2023-05-19T01:25:47.721Z,6.00
2023-05-19T01:28:59.489Z,4.87
2023-05-19T01:31:50.632Z,7.07
2023-05-19T01:34:44.307Z,6.83
2023-05-19T01:37:33.146Z,4.23
2023-05-19T01:40:24.393Z,5.43
2023-05-19T01:43:16.070Z,7.77
2023-05-19T01:46:04.959Z,6.07
2023-05-19T01:48:56.038Z,4.90
2023-05-19T01:51:45.205Z,6.90
2023-05-19T01:54:33.524Z,3.97
2023-05-19T01:57:29.580Z,3.70
2023-05-19T02:00:29.559Z,6.23
2023-05-19T02:03:30.928Z,4.03
2023-05-19T02:06:45.298Z,4.20
2023-05-19T02:09:42.830Z,5.37
2023-05-19T02:12:44.922Z,6.70
2023-05-19T02:15:49.090Z,5.60
2023-05-19T02:18:49.994Z,10.37
2023-05-19T02:21:43.035Z,4.63
2023-05-19T02:24:40.630Z,5.37
2023-05-19T02:27:36.825Z,6.30
2023-05-19T02:30:27.351Z,4.27
2023-05-19T02:33:19.647Z,7.33
2023-05-19T02:36:10.471Z,5.93
2023-05-19T02:39:02.367Z,5.20
2023-05-19T02:41:51.254Z,6.80
2023-05-19T02:44:40.840Z,6.70
2023-05-19T02:47:29.617Z,5.23
2023-05-19T02:50:19.041Z,7.80
2023-05-19T02:53:08.413Z,6.90
2023-05-19T02:55:59.417Z,6.23
2023-05-19T02:58:48.033Z,8.37
2023-05-19T03:01:41.210Z,5.80
2023-05-19T03:04:30.809Z,4.27
2023-05-19T03:07:33.052Z,5.23
2023-05-19T03:10:35.179Z,6.87
2023-05-19T03:13:35.199Z,4.87
2023-05-19T03:16:32.837Z,5.10
2023-05-19T03:19:30.155Z,6.77
2023-05-19T03:22:25.946Z,5.43
2023-05-19T03:25:21.085Z,6.17
2023-05-19T03:28:14.375Z,5.77
2023-05-19T03:31:09.732Z,6.03
2023-05-19T03:34:08.936Z,6.40
2023-05-19T03:37:10.823Z,4.87
2023-05-19T03:40:16.267Z,6.70
2023-05-19T03:43:15.013Z,5.70
2023-05-19T03:46:17.953Z,4.77
2023-05-19T03:49:22.033Z,8.43
2023-05-19T03:52:22.271Z,8.27
2023-05-19T03:55:23.799Z,6.43
2023-05-19T03:58:24.480Z,5.73
2023-05-19T04:01:26.081Z,8.67
2023-05-19T04:04:26.128Z,7.70
2023-05-19T04:07:26.029Z,6.33
2023-05-19T04:10:24.334Z,8.07
2023-05-19T04:13:25.479Z,8.63
2023-05-19T04:16:27.516Z,4.97
2023-05-19T04:19:24.941Z,7.00
2023-05-19T04:22:16.325Z,7.10
2023-05-19T04:25:06.409Z,4.57
2023-05-19T04:27:57.981Z,6.73
2023-05-19T04:30:47.010Z,4.87
2023-05-19T04:33:37.286Z,6.13
2023-05-19T04:36:25.816Z,6.67
2023-05-19T04:39:14.955Z,5.27
2023-05-19T04:42:03.466Z,3.83
2023-05-19T04:44:51.789Z,6.90
2023-05-19T04:47:40.383Z,7.20
2023-05-19T04:50:32.513Z,8.13
2023-05-19T04:53:22.074Z,4.60
2023-05-19T04:56:13.902Z,6.03
2023-05-19T04:59:02.542Z,7.23
2023-05-19T05:01:50.970Z,6.17
2023-05-19T05:04:42.536Z,7.20
2023-05-19T05:07:32.682Z,5.10
2023-05-19T05:10:21.804Z,5.80
2023-05-19T05:13:11.786Z,7.03
2023-05-19T05:16:01.119Z,4.03
2023-05-19T05:18:50.191Z,5.57
2023-05-19T05:21:38.983Z,2.97
2023-05-19T05:24:29.387Z,4.57
2023-05-19T05:27:17.564Z,6.33
2023-05-19T05:30:06.606Z,7.30
2023-05-19T05:32:55.418Z,9.33
2023-05-19T05:35:43.743Z,7.67
2023-05-19T05:38:32.237Z,9.57
2023-05-19T05:41:22.244Z,7.73
2023-05-19T05:44:10.427Z,5.13
2023-05-19T05:46:59.149Z,7.33
2023-05-19T05:49:48.879Z,7.23
2023-05-19T05:52:38.415Z,9.57
2023-05-19T05:55:27.405Z,5.20
2023-05-19T05:58:17.077Z,8.47
2023-05-19T06:01:05.849Z,5.27
2023-05-19T06:03:54.322Z,7.93
2023-05-19T06:06:42.697Z,6.47
2023-05-19T06:09:31.140Z,5.00
2023-05-19T06:12:19.464Z,7.30
2023-05-19T06:15:09.952Z,4.77
2023-05-19T06:17:58.147Z,4.70
2023-05-19T06:20:46.522Z,6.93
2023-05-19T06:23:34.639Z,4.93
2023-05-19T06:26:22.974Z,8.33
2023-05-19T06:29:11.480Z,7.57
2023-05-19T06:32:01.018Z,6.03
2023-05-19T06:34:54.317Z,6.00
2023-05-19T06:37:42.831Z,7.83
2023-05-19T06:40:31.201Z,8.33
2023-05-19T06:43:19.522Z,3.93
2023-05-19T06:46:07.865Z,6.17
2023-05-19T06:48:57.591Z,5.80
2023-05-19T06:51:46.388Z,6.60
2023-05-19T06:54:34.596Z,6.40
2023-05-19T06:57:22.931Z,5.00
2023-05-19T07:00:15.150Z,4.77
2023-05-19T07:03:05.383Z,5.83
2023-05-19T07:05:55.481Z,6.27
2023-05-19T07:08:43.595Z,5.77
2023-05-19T07:11:32.437Z,4.70
2023-05-19T07:14:20.995Z,6.30
2023-05-19T07:17:09.371Z,6.50
2023-05-19T07:19:57.547Z,6.83
2023-05-19T07:22:47.304Z,8.50
2023-05-19T07:25:35.697Z,6.20
2023-05-19T07:28:23.884Z,5.90
2023-05-19T07:31:12.035Z,6.50
2023-05-19T07:34:00.296Z,5.73
2023-05-19T07:36:48.746Z,4.30
2023-05-19T07:39:38.329Z,3.83
2023-05-19T07:42:26.550Z,4.50
2023-05-19T07:45:15.231Z,3.47
2023-05-19T07:48:03.673Z,4.00
2023-05-19T07:50:52.439Z,5.67
2023-05-19T07:53:41.382Z,5.67
2023-05-19T07:56:31.012Z,2.87
2023-05-19T07:59:19.222Z,4.77
2023-05-19T08:02:07.735Z,5.23
2023-05-19T08:04:56.747Z,5.40
2023-05-19T08:07:45.071Z,3.80
2023-05-19T08:10:33.505Z,3.73
2023-05-19T08:13:23.301Z,6.33
2023-05-19T08:16:11.549Z,3.37
2023-05-19T08:19:02.459Z,3.57
2023-05-19T08:21:50.696Z,3.87
2023-05-19T08:24:39.709Z,2.80
2023-05-19T08:27:29.062Z,3.60
2023-05-19T08:30:18.850Z,5.07
2023-05-19T08:33:08.534Z,3.33
2023-05-19T08:35:59.063Z,4.00
2023-05-19T08:38:47.602Z,3.70
2023-05-19T08:41:36.114Z,4.97
2023-05-19T08:44:24.674Z,3.17
2023-05-19T08:47:16.468Z,3.67
2023-05-19T08:50:10.787Z,5.27
2023-05-19T08:56:04.162Z,2.77
2023-05-19T08:58:53.532Z,2.73
2023-05-19T09:01:44.159Z,4.03
2023-05-19T09:04:34.638Z,4.47
2023-05-19T09:07:25.624Z,3.07
2023-05-19T09:10:16.130Z,2.53
2023-05-19T09:13:06.650Z,3.60
2023-05-19T09:15:57.189Z,3.50
2023-05-19T09:18:56.876Z,3.90
2023-05-19T09:21:47.099Z,5.17
2023-05-19T09:24:35.987Z,4.47
2023-05-19T09:27:24.745Z,2.73
2023-05-19T09:30:14.621Z,2.13
2023-05-19T09:33:04.582Z,3.77
2023-05-19T09:35:52.992Z,3.83
2023-05-19T09:38:42.689Z,3.73
2023-05-19T09:41:30.950Z,3.50
2023-05-19T09:44:23.705Z,2.90
2023-05-19T09:47:11.824Z,3.83
2023-05-19T09:50:00.206Z,2.37
2023-05-19T09:52:50.364Z,2.13
2023-05-19T09:55:41.669Z,5.77
2023-05-19T09:58:34.776Z,2.87
2023-05-19T10:01:23.420Z,5.03
2023-05-19T10:04:12.272Z,3.93
2023-05-19T10:07:01.084Z,3.90
2023-05-19T10:09:51.302Z,2.20
2023-05-19T10:12:41.763Z,2.43
2023-05-19T10:15:30.321Z,3.97
2023-05-19T10:18:19.568Z,3.33
2023-05-19T10:21:09.603Z,4.03
2023-05-19T10:24:03.163Z,2.33
2023-05-19T10:26:57.262Z,3.53
2023-05-19T10:29:53.043Z,3.07
2023-05-19T10:32:45.352Z,4.80
2023-05-19T10:36:09.117Z,3.47
2023-05-19T10:39:06.059Z,3.43
2023-05-19T10:42:05.345Z,2.53
2023-05-19T10:45:03.871Z,4.03
2023-05-19T10:47:52.834Z,3.90
2023-05-19T10:50:41.937Z,4.95
2023-05-19T10:53:33.671Z,2.67
2023-05-19T10:56:33.471Z,2.80
2023-05-19T10:59:33.520Z,2.73
2023-05-19T11:02:44.533Z,3.17
2023-05-19T11:05:33.383Z,4.13
2023-05-19T11:08:34.938Z,2.67
2023-05-19T11:11:23.708Z,2.43
2023-05-19T11:14:13.626Z,3.20
2023-05-19T11:17:02.718Z,3.43
2023-05-19T11:19:57.059Z,2.60
2023-05-19T11:23:05.283Z,4.00
2023-05-19T11:25:55.300Z,3.93
2023-05-19T11:28:44.067Z,4.10
2023-05-19T11:31:32.733Z,4.43
2023-05-19T11:34:26.299Z,3.97
2023-05-19T11:37:16.300Z,3.17
2023-05-19T11:40:07.826Z,4.43
2023-05-19T11:42:56.405Z,2.97
2023-05-19T11:45:45.245Z,3.50
2023-05-19T11:48:34.654Z,3.73
2023-05-19T11:51:24.233Z,3.07
2023-05-19T11:54:14.850Z,2.60
2023-05-19T11:57:04.155Z,4.33
2023-05-19T11:59:54.232Z,3.90
2023-05-19T12:02:42.605Z,2.87
2023-05-19T12:05:33.941Z,4.77
2023-05-19T12:08:23.314Z,4.67
2023-05-19T12:11:14.105Z,3.90
2023-05-19T12:14:03.424Z,4.07
2023-05-19T12:16:51.874Z,4.53
2023-05-19T12:19:41.271Z,4.20
2023-05-19T12:22:29.841Z,2.60
2023-05-19T12:25:19.744Z,3.27
2023-05-19T12:28:09.294Z,3.17
2023-05-19T12:30:58.457Z,4.17
2023-05-19T12:33:51.927Z,2.20
2023-05-19T12:36:43.038Z,4.90
2023-05-19T12:39:31.552Z,4.03
2023-05-19T12:42:20.107Z,2.47
2023-05-19T12:45:10.533Z,2.93
2023-05-19T12:47:59.063Z,1.73
2023-05-19T12:50:48.640Z,2.63
2023-05-19T12:53:38.094Z,3.20
2023-05-19T12:56:28.202Z,3.90
2023-05-19T12:59:37.323Z,2.80
2023-05-19T13:02:28.799Z,3.07
2023-05-19T13:05:17.231Z,4.30
2023-05-19T13:08:08.294Z,2.45
2023-05-19T13:10:57.020Z,2.53
2023-05-19T13:13:45.665Z,2.97
2023-05-19T13:16:34.630Z,1.83
2023-05-19T13:19:25.728Z,2.27
2023-05-19T13:22:14.789Z,2.43
2023-05-19T13:25:03.112Z,3.00
2023-05-19T13:27:51.389Z,2.97
2023-05-19T13:30:41.751Z,2.63
2023-05-19T13:33:30.474Z,3.83
2023-05-19T13:36:20.701Z,4.03
2023-05-19T13:39:09.201Z,2.37
2023-05-19T13:41:59.713Z,3.13
2023-05-19T13:44:48.793Z,2.07
2023-05-19T13:47:37.208Z,2.40
2023-05-19T13:50:25.663Z,1.77
2023-05-19T13:53:15.274Z,3.13
2023-05-19T13:56:03.724Z,2.70
2023-05-19T13:58:53.316Z,3.13
2023-05-19T14:01:41.811Z,2.93
2023-05-19T14:04:30.120Z,3.23
2023-05-19T14:07:18.234Z,4.23
2023-05-19T14:10:09.457Z,2.40
2023-05-19T14:15:51.617Z,2.40
2023-05-19T14:18:40.640Z,3.53
2023-05-19T14:21:29.141Z,1.83
2023-05-19T14:24:17.655Z,2.90
2023-05-19T14:27:08.096Z,2.07
2023-05-19T14:29:56.403Z,4.20
2023-05-19T14:32:45.156Z,2.23
2023-05-19T14:35:33.650Z,2.10
2023-05-19T14:38:22.043Z,1.93
2023-05-19T14:41:10.340Z,3.47
2023-05-19T14:44:00.189Z,2.43
2023-05-19T14:46:48.627Z,1.75
2023-05-19T14:49:36.812Z,2.87
2023-05-19T14:52:26.527Z,2.67
2023-05-19T14:55:14.989Z,2.20
2023-05-19T14:58:04.573Z,2.92
2023-05-19T15:01:00.648Z,2.53
2023-05-19T15:03:48.808Z,2.70
2023-05-19T15:06:36.986Z,2.13
2023-05-19T15:09:25.406Z,2.27
2023-05-19T15:12:13.877Z,3.47
2023-05-19T15:15:02.082Z,1.97
2023-05-19T15:17:51.887Z,1.90
2023-05-19T15:20:40.492Z,2.20
2023-05-19T15:23:28.838Z,3.03
2023-05-19T15:26:17.468Z,2.83
2023-05-19T15:29:05.599Z,2.63
2023-05-19T15:31:54.430Z,1.80
2023-05-19T15:34:44.018Z,1.83
2023-05-19T15:37:32.285Z,3.03
2023-05-19T15:40:20.974Z,3.13
2023-05-19T15:43:09.243Z,3.00
2023-05-19T15:45:57.758Z,2.00
2023-05-19T15:48:46.531Z,1.90
2023-05-19T15:51:36.604Z,2.50
2023-05-19T15:54:25.471Z,2.20
2023-05-19T15:57:39.759Z,2.60
2023-05-19T16:00:47.760Z,2.27
2023-05-19T16:03:46.002Z,2.80
2023-05-19T16:06:53.599Z,2.30
2023-05-19T16:10:03.093Z,1.67
2023-05-19T16:13:02.809Z,2.67
2023-05-19T16:15:54.088Z,2.20
2023-05-19T16:18:44.119Z,3.80
2023-05-19T16:21:32.928Z,2.97
2023-05-19T16:24:22.605Z,3.27
2023-05-19T16:27:11.060Z,3.03
2023-05-19T16:30:01.118Z,3.83
2023-05-19T16:32:49.455Z,3.27
2023-05-19T16:35:37.716Z,4.40
2023-05-19T16:38:26.735Z,3.63
2023-05-19T16:41:16.434Z,4.60
2023-05-19T16:44:04.575Z,1.90
2023-05-19T16:46:52.816Z,2.30
2023-05-19T16:49:41.499Z,2.77
2023-05-19T16:52:29.713Z,4.40
2023-05-19T16:55:20.387Z,2.43
2023-05-19T16:58:11.597Z,2.00
2023-05-19T17:00:59.904Z,2.63
2023-05-19T17:03:48.219Z,2.00
2023-05-19T17:06:36.839Z,6.20
2023-05-19T17:09:26.441Z,2.40
2023-05-19T17:12:14.924Z,2.72
2023-05-19T17:15:05.101Z,2.57
2023-05-19T17:17:53.537Z,5.57
2023-05-19T17:20:42.617Z,3.13
2023-05-19T17:23:30.973Z,2.13
2023-05-19T17:26:19.151Z,2.63
2023-05-19T17:29:07.348Z,2.37
2023-05-19T17:31:57.280Z,2.70
2023-05-19T17:34:45.692Z,3.13
2023-05-19T17:37:33.862Z,3.67
2023-05-19T17:40:22.091Z,2.30
2023-05-19T17:43:10.657Z,4.43
2023-05-19T17:46:01.069Z,2.93
2023-05-19T17:48:50.828Z,3.87
2023-05-19T17:51:39.588Z,2.43
2023-05-19T17:54:28.235Z,2.57
2023-05-19T17:57:18.385Z,3.23
2023-05-19T18:00:08.113Z,3.93
2023-05-19T18:02:57.819Z,2.67
2023-05-19T18:05:48.839Z,1.90
2023-05-19T18:08:39.034Z,3.00
2023-05-19T18:11:27.898Z,3.00
2023-05-19T18:14:16.397Z,4.33
2023-05-19T18:17:04.846Z,2.10
2023-05-19T18:19:54.594Z,2.30
2023-05-19T18:22:44.375Z,2.88
2023-05-19T18:25:32.904Z,2.50
2023-05-19T18:28:21.584Z,2.20
2023-05-19T18:31:15.933Z,3.65
2023-05-19T18:34:04.905Z,1.83
2023-05-19T18:36:53.552Z,2.75
2023-05-19T18:39:43.589Z,2.10
2023-05-19T18:42:37.398Z,2.05
2023-05-19T18:45:26.556Z,2.10
2023-05-19T18:48:15.555Z,3.25
2023-05-19T18:51:05.010Z,2.03
2023-05-19T18:53:53.320Z,3.30
2023-05-19T18:56:42.949Z,5.10
2023-05-19T18:59:31.332Z,4.23
2023-05-19T19:02:19.504Z,2.67
2023-05-19T19:05:09.524Z,2.60
2023-05-19T19:07:58.073Z,4.33
2023-05-19T19:10:46.308Z,2.90
2023-05-19T19:13:36.296Z,2.40
2023-05-19T19:16:24.717Z,1.93
2023-05-19T19:19:12.932Z,3.00
2023-05-19T19:22:01.277Z,2.20
2023-05-19T19:24:49.974Z,1.87
2023-05-19T19:27:38.917Z,2.13
2023-05-19T19:30:30.378Z,2.33
2023-05-19T19:33:19.601Z,2.80
2023-05-19T19:36:08.160Z,4.10
2023-05-19T19:38:57.048Z,3.27
2023-05-19T19:41:46.218Z,4.70
2023-05-19T19:44:34.492Z,4.60
2023-05-19T19:47:24.374Z,2.67
2023-05-19T19:50:14.351Z,3.03
2023-05-19T19:53:02.994Z,3.50
2023-05-19T19:55:58.281Z,3.77
2023-05-19T19:58:46.412Z,2.80
2023-05-19T20:01:34.780Z,3.87
2023-05-19T20:04:25.109Z,2.93
2023-05-19T20:07:13.649Z,2.57
2023-05-19T20:10:01.883Z,2.63
2023-05-19T20:12:50.727Z,2.80
2023-05-19T20:15:39.984Z,2.33
2023-05-19T20:18:30.024Z,4.53
2023-05-19T20:21:19.867Z,4.03
2023-05-19T20:24:08.158Z,2.00
2023-05-19T20:26:56.692Z,1.93
2023-05-19T20:29:47.006Z,2.60
2023-05-19T20:32:35.417Z,4.20
2023-05-19T20:35:23.790Z,3.40
2023-05-19T20:38:13.448Z,1.83
2023-05-19T20:41:02.317Z,3.67
2023-05-19T20:43:51.000Z,3.03
2023-05-19T20:46:39.254Z,2.10
2023-05-19T20:49:27.450Z,2.43
2023-05-19T20:52:16.976Z,1.67
2023-05-19T20:55:06.946Z,1.97
2023-05-19T20:57:55.544Z,1.93
2023-05-19T21:00:43.824Z,2.80
2023-05-19T21:03:32.282Z,1.60
2023-05-19T21:06:20.679Z,1.93
2023-05-19T21:09:09.600Z,2.97
2023-05-19T21:11:59.530Z,3.37
2023-05-19T21:14:47.737Z,2.40
2023-05-19T21:17:36.028Z,3.60
2023-05-19T21:20:24.629Z,2.73
2023-05-19T21:23:13.399Z,3.33
2023-05-19T21:26:01.830Z,3.37
2023-05-19T21:28:52.194Z,3.03
2023-05-19T21:31:40.431Z,2.20
2023-05-19T21:34:28.608Z,3.20
2023-05-19T21:37:17.792Z,2.20
2023-05-19T21:40:07.000Z,2.30
2023-05-19T21:42:55.751Z,2.57
2023-05-19T21:45:46.244Z,2.10
2023-05-19T21:48:34.685Z,4.53
2023-05-19T21:51:22.902Z,1.97
2023-05-19T21:54:11.291Z,2.30
2023-05-19T21:56:59.446Z,3.13
2023-05-19T21:59:47.796Z,2.10
2023-05-19T22:02:37.653Z,3.57
2023-05-19T22:05:25.916Z,6.13
2023-05-19T22:08:14.211Z,2.30
2023-05-19T22:11:02.846Z,3.27
2023-05-19T22:13:50.992Z,2.67
2023-05-19T22:16:39.385Z,2.83
2023-05-19T22:19:29.305Z,2.37
2023-05-19T22:22:17.613Z,3.83
2023-05-19T22:25:07.080Z,3.07
2023-05-19T22:27:55.612Z,5.47
2023-05-19T22:30:44.374Z,2.27
2023-05-19T22:33:33.356Z,3.50
2023-05-19T22:36:24.940Z,2.43
2023-05-19T22:39:13.550Z,2.57
2023-05-19T22:42:02.676Z,4.20
2023-05-19T22:44:50.772Z,2.80
2023-05-19T22:47:39.009Z,3.17
2023-05-19T22:50:27.159Z,3.03
2023-05-19T22:53:16.760Z,3.27
2023-05-19T22:56:05.473Z,4.03
2023-05-19T22:58:53.621Z,2.83
2023-05-19T23:01:41.983Z,2.27
2023-05-19T23:04:30.893Z,2.10
2023-05-19T23:07:19.253Z,2.93
2023-05-19T23:10:09.706Z,5.80
2023-05-19T23:12:57.856Z,4.80
2023-05-19T23:15:46.032Z,3.20
2023-05-19T23:18:34.306Z,2.33
2023-05-19T23:21:22.490Z,2.10
2023-05-19T23:24:10.742Z,3.97
2023-05-19T23:27:00.974Z,3.83
2023-05-19T23:29:49.972Z,2.60
2023-05-19T23:32:38.143Z,3.17
2023-05-19T23:35:26.720Z,2.80
2023-05-19T23:38:15.203Z,2.47
2023-05-19T23:41:03.759Z,2.53
2023-05-19T23:43:53.534Z,3.43
2023-05-19T23:46:41.977Z,5.03
2023-05-19T23:49:30.486Z,4.17
2023-05-19T23:52:19.067Z,3.83
2023-05-19T23:55:08.465Z,2.60
2023-05-19T23:57:56.889Z,2.80
