createdAt,value
2018-05-07T08:11:41.096Z,3616
2018-05-07T08:12:42.980Z,3608
2018-05-07T08:13:44.969Z,3616
2018-05-07T08:14:46.879Z,3620
2018-05-07T08:15:48.680Z,3624
2018-05-07T08:16:50.491Z,3624
2018-05-07T08:17:52.382Z,3620
2018-05-07T08:18:54.274Z,3616
2018-05-07T08:19:56.143Z,3616
2018-05-07T08:21:10.346Z,3612
2018-05-07T08:22:12.240Z,3616
2018-05-07T08:23:14.114Z,3620
2018-05-07T08:24:16.006Z,3616
2018-05-07T08:25:17.814Z,3600
2018-05-07T08:26:19.630Z,3604
2018-05-07T08:27:21.524Z,3616
2018-05-07T08:28:23.398Z,3616
2018-05-07T08:29:25.276Z,3628
2018-05-07T08:30:39.445Z,3620
2018-05-07T08:31:41.323Z,3624
2018-05-07T08:32:43.194Z,3624
2018-05-07T08:33:45.065Z,3632
2018-05-07T08:34:46.878Z,3640
2018-05-07T08:35:48.697Z,3624
2018-05-07T08:36:50.573Z,3616
2018-05-07T08:37:52.472Z,3624
2018-05-07T08:38:54.365Z,3624
2018-05-07T08:40:08.517Z,3648
2018-05-07T08:41:10.394Z,3656
2018-05-07T08:42:12.340Z,3656
2018-05-07T08:43:14.175Z,3664
2018-05-07T08:44:15.994Z,3664
2018-05-07T08:45:17.810Z,3680
2018-05-07T08:46:19.687Z,3684
2018-05-07T08:47:21.588Z,3688
2018-05-07T08:48:23.485Z,3700
2018-05-07T08:49:37.635Z,3712
2018-05-07T08:50:39.539Z,3708
2018-05-07T08:51:41.409Z,3700
2018-05-07T08:52:43.323Z,3712
2018-05-07T08:53:45.109Z,3728
2018-05-07T08:54:46.928Z,3720
2018-05-07T08:55:48.825Z,3716
2018-05-07T08:56:50.704Z,3708
2018-05-07T08:57:52.601Z,3696
2018-05-07T08:59:06.754Z,3692
2018-05-07T09:00:08.656Z,3696
2018-05-07T09:01:10.551Z,3696
2018-05-07T09:02:12.515Z,3688
2018-05-07T09:03:14.248Z,3676
2018-05-07T09:04:16.064Z,3668
2018-05-07T09:05:17.940Z,3656
2018-05-07T09:06:19.818Z,3640
2018-05-07T09:07:21.691Z,3640
2018-05-07T09:08:35.847Z,3648
2018-05-07T09:09:37.751Z,3660
2018-05-07T09:10:39.651Z,3664
2018-05-07T09:11:41.554Z,3664
2018-05-07T09:12:43.385Z,3664
2018-05-07T09:13:45.310Z,3660
2018-05-07T09:14:47.079Z,3660
2018-05-07T09:15:48.970Z,3656
2018-05-07T09:16:50.854Z,3676
2018-05-07T09:18:05.027Z,3680
2018-05-07T09:19:06.905Z,3676
2018-05-07T09:20:08.782Z,3664
2018-05-07T09:21:10.685Z,3644
2018-05-07T09:22:12.490Z,3652
2018-05-07T09:23:14.324Z,3660
2018-05-07T09:24:16.201Z,3668
2018-05-07T09:25:18.097Z,3664
2018-05-07T09:26:19.976Z,3656
2018-05-07T09:27:34.149Z,3636
2018-05-07T09:28:36.031Z,3632
2018-05-07T09:29:37.937Z,3628
2018-05-07T09:30:39.826Z,3632
2018-05-07T09:31:41.889Z,3628
2018-05-07T09:32:43.889Z,3632
2018-05-07T09:33:45.729Z,3636
2018-05-07T09:34:47.609Z,3624
2018-05-07T09:35:49.505Z,3612
2018-05-07T09:37:03.679Z,3616
2018-05-07T09:38:05.554Z,3604
2018-05-07T09:39:07.447Z,3604
2018-05-07T09:40:09.321Z,3600
2018-05-07T09:41:11.152Z,3584
2018-05-07T09:42:12.971Z,3576
2018-05-07T09:43:14.919Z,3556
2018-05-07T09:44:16.774Z,3548
2018-05-07T09:45:18.692Z,3548
2018-05-07T09:46:32.897Z,3540
2018-05-07T09:47:34.776Z,3532
2018-05-07T09:48:36.649Z,3528
2018-05-07T09:49:38.561Z,3516
2018-05-07T09:50:40.398Z,3508
2018-05-07T09:51:42.218Z,3508
2018-05-07T09:52:44.102Z,3508
2018-05-07T09:53:45.985Z,3500
2018-05-07T09:54:47.879Z,3500
2018-05-07T09:56:02.033Z,3488
2018-05-07T09:57:03.932Z,3480
2018-05-07T09:58:05.801Z,3476
2018-05-07T09:59:07.680Z,3468
2018-05-07T10:00:09.486Z,3464
2018-05-07T10:01:11.303Z,3464
2018-05-07T10:02:13.178Z,3464
2018-05-07T10:03:15.118Z,3472
2018-05-07T10:04:17.005Z,3484
2018-05-07T10:05:31.180Z,3480
2018-05-07T10:06:33.085Z,3472
2018-05-07T10:07:34.980Z,3456
2018-05-07T10:08:36.870Z,3444
2018-05-07T10:09:38.696Z,3440
2018-05-07T10:10:40.512Z,3440
2018-05-07T10:11:42.393Z,3436
2018-05-07T10:12:44.263Z,3428
2018-05-07T10:13:46.159Z,3432
2018-05-07T10:15:00.361Z,3424
2018-05-07T10:16:02.242Z,3424
2018-05-07T10:17:04.195Z,3416
2018-05-07T10:18:06.017Z,3412
2018-05-07T10:19:07.862Z,3404
2018-05-07T10:20:09.647Z,3400
2018-05-07T10:21:11.522Z,3396
2018-05-07T10:22:13.403Z,3392
2018-05-07T10:23:15.300Z,3388
2018-05-07T10:24:29.471Z,3392
2018-05-07T10:25:31.345Z,3388
2018-05-07T10:26:33.214Z,3388
2018-05-07T10:27:35.090Z,3388
2018-05-07T10:28:36.928Z,3388
2018-05-07T10:29:38.762Z,3388
2018-05-07T10:30:40.638Z,3392
2018-05-07T10:31:42.539Z,3388
2018-05-07T10:32:44.429Z,3392
2018-05-07T10:33:58.589Z,3396
2018-05-07T10:35:00.701Z,3400
2018-05-07T10:36:02.592Z,3400
2018-05-07T10:37:04.470Z,3412
2018-05-07T10:38:06.281Z,3420
2018-05-07T10:39:08.094Z,3424
2018-05-07T10:40:09.967Z,3428
2018-05-07T10:41:11.846Z,3412
2018-05-07T10:42:13.743Z,3412
2018-05-07T10:43:27.921Z,3404
2018-05-07T10:44:29.803Z,3404
2018-05-07T10:45:31.693Z,3400
2018-05-07T10:46:33.568Z,3400
2018-05-07T10:47:35.399Z,3400
2018-05-07T10:48:37.214Z,3400
2018-05-07T10:49:39.089Z,3396
2018-05-07T10:50:40.960Z,3396
2018-05-07T10:51:42.845Z,3400
2018-05-07T10:52:57.018Z,3400
2018-05-07T10:53:58.925Z,3400
2018-05-07T10:55:01.061Z,3408
2018-05-07T10:56:02.934Z,3408
2018-05-07T10:57:04.773Z,3412
2018-05-07T10:58:06.614Z,3408
2018-05-07T10:59:08.509Z,3400
2018-05-07T11:00:10.388Z,3408
2018-05-07T11:01:12.263Z,3416
2018-05-07T11:02:26.415Z,3420
2018-05-07T11:03:28.303Z,3424
2018-05-07T11:04:30.172Z,3436
2018-05-07T11:05:32.053Z,3436
2018-05-07T11:06:33.886Z,3448
2018-05-07T11:07:35.704Z,3456
2018-05-07T11:08:37.608Z,3472
2018-05-07T11:09:39.505Z,3468
2018-05-07T11:10:41.407Z,3468
2018-05-07T11:11:55.592Z,3468
2018-05-07T11:12:57.461Z,3464
2018-05-07T11:13:59.361Z,3452
2018-05-07T11:15:01.251Z,3448
2018-05-07T11:16:03.067Z,3452
2018-05-07T11:17:04.882Z,3456
2018-05-07T11:18:06.694Z,3468
2018-05-07T11:19:08.509Z,3468
2018-05-07T11:20:10.328Z,3468
2018-05-07T11:21:24.506Z,3480
2018-05-07T11:22:26.410Z,3484
2018-05-07T11:23:28.305Z,3476
2018-05-07T11:24:30.203Z,3476
2018-05-07T11:25:32.042Z,3476
2018-05-07T11:26:33.858Z,3476
2018-05-07T11:27:35.736Z,3472
2018-05-07T11:28:37.631Z,3468
2018-05-07T11:29:39.508Z,3476
2018-05-07T11:30:53.662Z,3484
2018-05-07T11:31:55.545Z,3472
2018-05-07T11:32:57.443Z,3480
2018-05-07T11:33:59.338Z,3492
2018-05-07T11:35:01.232Z,3492
2018-05-07T11:36:02.968Z,3508
2018-05-07T11:37:04.848Z,3520
2018-05-07T11:38:06.749Z,3516
2018-05-07T11:39:08.710Z,3508
2018-05-07T11:40:22.800Z,3500
2018-05-07T11:41:24.710Z,3512
2018-05-07T11:42:26.593Z,3520
2018-05-07T11:43:28.471Z,3524
2018-05-07T11:44:30.280Z,3528
2018-05-07T11:45:32.099Z,3528
2018-05-07T11:46:33.970Z,3540
2018-05-07T11:47:35.943Z,3540
2018-05-07T11:48:37.737Z,3544
2018-05-07T11:49:51.894Z,3540
2018-05-07T11:50:53.796Z,3540
2018-05-07T11:51:55.689Z,3540
2018-05-07T11:52:57.562Z,3548
2018-05-07T11:53:59.378Z,3544
2018-05-07T11:55:01.193Z,3540
2018-05-07T11:56:03.076Z,3536
2018-05-07T11:57:04.951Z,3524
2018-05-07T11:58:06.827Z,3520
2018-05-07T11:59:20.999Z,3524
2018-05-07T12:00:22.874Z,3536
2018-05-07T12:01:24.767Z,3548
2018-05-07T12:02:26.651Z,3556
2018-05-07T12:03:28.470Z,3556
2018-05-07T12:04:30.284Z,3560
2018-05-07T12:05:32.155Z,3560
2018-05-07T12:06:34.035Z,3572
2018-05-07T12:07:35.935Z,3572
2018-05-07T12:08:50.091Z,3580
2018-05-07T12:09:51.992Z,3584
2018-05-07T12:10:53.868Z,3584
2018-05-07T12:11:55.972Z,3588
2018-05-07T12:12:57.788Z,3600
2018-05-07T12:13:59.631Z,3596
2018-05-07T12:15:01.526Z,3596
2018-05-07T12:16:03.503Z,3600
2018-05-07T12:17:05.361Z,3600
2018-05-07T12:18:19.540Z,3612
2018-05-07T12:19:21.448Z,3616
2018-05-07T12:20:23.347Z,3616
2018-05-07T12:21:25.252Z,3604
2018-05-07T12:22:27.079Z,3592
2018-05-07T12:23:28.929Z,3600
2018-05-07T12:24:30.827Z,3604
2018-05-07T12:25:32.709Z,3616
2018-05-07T12:26:34.611Z,3620
2018-05-07T12:27:48.786Z,3624
2018-05-07T12:28:50.692Z,3620
2018-05-07T12:29:52.586Z,3620
2018-05-07T12:30:54.465Z,3620
2018-05-07T12:31:56.411Z,3624
2018-05-07T12:32:58.112Z,3632
2018-05-07T12:33:59.986Z,3632
2018-05-07T12:35:01.873Z,3644
2018-05-07T12:36:03.758Z,3648
2018-05-07T12:37:17.894Z,3644
2018-05-07T12:38:19.756Z,3632
2018-05-07T12:39:21.646Z,3620
2018-05-07T12:40:23.526Z,3616
2018-05-07T12:41:25.640Z,3624
2018-05-07T12:42:27.486Z,3624
2018-05-07T12:43:29.321Z,3628
2018-05-07T12:44:31.217Z,3628
2018-05-07T12:45:33.096Z,3620
2018-05-07T12:46:47.291Z,3612
2018-05-07T12:47:49.166Z,3616
2018-05-07T12:48:51.034Z,3616
2018-05-07T12:49:52.936Z,3616
2018-05-07T12:50:54.767Z,3616
2018-05-07T12:51:56.591Z,3616
2018-05-07T12:52:58.465Z,3616
2018-05-07T12:54:00.359Z,3612
2018-05-07T12:55:02.234Z,3604
2018-05-07T12:56:16.439Z,3600
2018-05-07T12:57:18.347Z,3604
2018-05-07T12:58:20.210Z,3600
2018-05-07T12:59:22.093Z,3604
2018-05-07T13:00:23.926Z,3596
2018-05-07T13:01:25.763Z,3596
2018-05-07T13:02:27.636Z,3596
2018-05-07T13:03:29.517Z,3600
2018-05-07T13:04:31.389Z,3600
2018-05-07T13:05:45.580Z,3604
2018-05-07T13:06:47.448Z,3604
2018-05-07T13:07:49.344Z,3600
2018-05-07T13:08:51.243Z,3604
2018-05-07T13:09:53.061Z,3600
2018-05-07T13:10:54.904Z,3604
2018-05-07T13:11:56.780Z,3608
2018-05-07T13:12:58.667Z,3600
2018-05-07T13:14:00.628Z,3600
2018-05-07T13:15:14.722Z,3596
2018-05-07T13:16:16.602Z,3600
2018-05-07T13:17:18.482Z,3608
2018-05-07T13:18:20.376Z,3620
2018-05-07T13:19:22.186Z,3620
2018-05-07T13:20:24.030Z,3616
2018-05-07T13:21:25.901Z,3620
2018-05-07T13:22:27.766Z,3608
2018-05-07T13:23:29.582Z,3604
2018-05-07T13:24:43.765Z,3596
2018-05-07T13:25:45.635Z,3608
2018-05-07T13:26:47.503Z,3616
2018-05-07T13:27:49.406Z,3636
2018-05-07T13:28:51.243Z,3652
2018-05-07T13:29:53.078Z,3660
2018-05-07T13:30:54.969Z,3660
2018-05-07T13:31:56.868Z,3668
2018-05-07T13:32:58.768Z,3672
2018-05-07T13:34:12.927Z,3676
2018-05-07T13:35:14.801Z,3668
2018-05-07T13:36:16.695Z,3668
2018-05-07T13:37:18.596Z,3668
2018-05-07T13:38:20.410Z,3672
2018-05-07T13:39:22.254Z,3676
2018-05-07T13:40:24.130Z,3692
2018-05-07T13:41:26.029Z,3696
2018-05-07T13:42:27.929Z,3708
2018-05-07T13:43:42.085Z,3704
2018-05-07T13:44:43.988Z,3692
2018-05-07T13:45:45.881Z,3692
2018-05-07T13:46:47.764Z,3700
2018-05-07T13:47:49.575Z,3708
2018-05-07T13:48:51.393Z,3720
2018-05-07T13:49:53.265Z,3736
2018-05-07T13:50:55.146Z,3748
2018-05-07T13:51:57.045Z,3760
2018-05-07T13:53:11.201Z,3784
2018-05-07T13:54:13.082Z,3768
2018-05-07T13:55:14.969Z,3760
2018-05-07T13:56:16.849Z,3764
2018-05-07T13:57:18.657Z,3776
2018-05-07T13:58:20.477Z,3784
2018-05-07T13:59:22.374Z,3788
2018-05-07T14:00:24.253Z,3800
2018-05-07T14:01:26.152Z,3804
2018-05-07T14:02:40.428Z,3816
2018-05-07T14:03:42.283Z,3836
2018-05-07T14:04:44.179Z,3836
2018-05-07T14:05:46.057Z,3840
2018-05-07T14:06:47.897Z,3836
2018-05-07T14:07:49.730Z,3836
2018-05-07T14:08:51.611Z,3824
2018-05-07T14:09:53.506Z,3832
2018-05-07T14:10:55.383Z,3828
2018-05-07T14:12:09.538Z,3836
2018-05-07T14:13:11.422Z,3836
2018-05-07T14:14:13.294Z,3844
2018-05-07T14:15:15.178Z,3856
2018-05-07T14:16:17.010Z,3860
2018-05-07T14:17:18.849Z,3848
2018-05-07T14:18:20.727Z,3844
2018-05-07T14:19:22.598Z,3852
2018-05-07T14:20:24.480Z,3848
2018-05-07T14:21:38.638Z,3852
2018-05-07T14:22:40.540Z,3856
2018-05-07T14:23:42.427Z,3856
2018-05-07T14:24:44.507Z,3852
2018-05-07T14:25:46.327Z,3852
2018-05-07T14:26:48.168Z,3852
2018-05-07T14:27:50.068Z,3856
2018-05-07T14:28:51.947Z,3860
2018-05-07T14:29:53.823Z,3856
2018-05-07T14:31:07.974Z,3856
2018-05-07T14:32:09.856Z,3848
2018-05-07T14:33:11.750Z,3844
2018-05-07T14:34:13.648Z,3828
2018-05-07T14:35:15.485Z,3828
2018-05-07T14:36:17.322Z,3832
2018-05-07T14:37:19.205Z,3844
2018-05-07T14:38:21.097Z,3844
2018-05-07T14:39:22.973Z,3840
2018-05-07T14:40:37.151Z,3840
2018-05-07T14:41:39.233Z,3848
2018-05-07T14:42:41.133Z,3848
2018-05-07T14:43:43.035Z,3844
2018-05-07T14:44:44.868Z,3848
2018-05-07T14:45:46.683Z,3856
2018-05-07T14:46:48.564Z,3860
2018-05-07T14:47:50.462Z,3868
2018-05-07T14:48:52.335Z,3884
2018-05-07T14:50:06.528Z,3888
2018-05-07T14:51:08.433Z,3892
2018-05-07T14:52:10.323Z,3880
2018-05-07T14:53:12.227Z,3872
2018-05-07T14:54:14.036Z,3872
2018-05-07T14:55:15.848Z,3868
2018-05-07T14:56:17.730Z,3860
2018-05-07T14:57:19.627Z,3852
2018-05-07T14:58:21.509Z,3848
2018-05-07T14:59:35.702Z,3844
2018-05-07T15:00:37.590Z,3840
2018-05-07T15:01:39.488Z,3840
2018-05-07T15:02:41.398Z,3840
2018-05-07T15:03:43.224Z,3848
2018-05-07T15:04:45.047Z,3848
2018-05-07T15:05:46.946Z,3852
2018-05-07T15:06:48.822Z,3856
2018-05-07T15:07:50.704Z,3848
2018-05-07T15:09:04.886Z,3832
2018-05-07T15:10:06.786Z,3824
2018-05-07T15:11:08.683Z,3812
2018-05-07T15:12:10.564Z,3800
2018-05-07T15:13:12.482Z,3796
2018-05-07T15:14:14.233Z,3796
2018-05-07T15:15:16.131Z,3792
2018-05-07T15:16:18.007Z,3784
2018-05-07T15:17:19.904Z,3772
2018-05-07T15:18:34.057Z,3804
2018-05-07T15:19:35.940Z,3832
2018-05-07T15:20:37.844Z,3840
2018-05-07T15:21:39.742Z,3848
2018-05-07T15:22:41.577Z,3856
2018-05-07T15:23:43.416Z,3856
2018-05-07T15:24:45.287Z,3860
2018-05-07T15:25:47.165Z,3864
2018-05-07T15:26:49.046Z,3868
2018-05-07T15:28:03.195Z,3880
2018-05-07T15:29:05.158Z,3884
2018-05-07T15:30:06.962Z,3892
2018-05-07T15:31:08.866Z,3892
2018-05-07T15:32:10.706Z,3888
2018-05-07T15:33:12.545Z,3868
2018-05-07T15:34:14.449Z,3856
2018-05-07T15:35:16.348Z,3860
2018-05-07T15:36:18.246Z,3864
2018-05-07T15:37:32.400Z,3864
2018-05-07T15:38:34.298Z,3868
2018-05-07T15:39:36.185Z,3860
2018-05-07T15:40:38.069Z,3828
2018-05-07T15:41:39.884Z,3832
2018-05-07T15:42:41.710Z,3836
2018-05-07T15:43:43.679Z,3820
2018-05-07T15:44:45.494Z,3820
2018-05-07T15:45:47.371Z,3820
2018-05-07T15:47:01.551Z,3844
2018-05-07T15:48:03.421Z,3844
2018-05-07T15:49:05.298Z,3836
2018-05-07T15:50:07.201Z,3820
2018-05-07T15:51:09.009Z,3800
2018-05-07T15:52:10.824Z,3808
2018-05-07T15:53:12.701Z,3800
2018-05-07T15:54:14.584Z,3768
2018-05-07T15:55:16.474Z,3752
2018-05-07T15:56:30.638Z,3732
2018-05-07T15:57:32.517Z,3708
2018-05-07T15:58:34.411Z,3684
2018-05-07T15:59:36.289Z,3664
2018-05-07T16:00:38.097Z,3652
2018-05-07T16:01:39.937Z,3624
2018-05-07T16:02:41.822Z,3612
2018-05-07T16:03:43.711Z,3612
2018-05-07T16:04:45.607Z,3596
2018-05-07T16:05:59.792Z,3576
2018-05-07T16:07:01.668Z,3580
2018-05-07T16:08:03.607Z,3572
2018-05-07T16:09:05.464Z,3568
2018-05-07T16:10:07.288Z,3568
2018-05-07T16:11:09.103Z,3572
2018-05-07T16:12:10.981Z,3568
2018-05-07T16:13:12.876Z,3560
2018-05-07T16:14:14.755Z,3564
2018-05-07T16:15:28.946Z,3568
2018-05-07T16:16:30.803Z,3556
2018-05-07T16:17:32.701Z,3552
2018-05-07T16:18:34.587Z,3552
2018-05-07T16:19:36.426Z,3540
2018-05-07T16:20:38.254Z,3532
2018-05-07T16:21:40.367Z,3524
2018-05-07T16:22:41.993Z,3524
2018-05-07T16:23:43.890Z,3528
2018-05-07T16:24:58.047Z,3536
2018-05-07T16:25:59.928Z,3544
2018-05-07T16:27:01.815Z,3556
2018-05-07T16:28:03.762Z,3560
2018-05-07T16:29:05.524Z,3572
2018-05-07T16:30:07.358Z,3600
2018-05-07T16:31:09.369Z,3624
2018-05-07T16:32:11.132Z,3652
2018-05-07T16:33:13.007Z,3692
2018-05-07T16:34:27.162Z,3728
2018-05-07T16:35:29.050Z,3764
2018-05-07T16:36:30.939Z,3800
2018-05-07T16:37:32.882Z,3820
2018-05-07T16:38:34.794Z,3844
2018-05-07T16:39:36.501Z,3880
2018-05-07T16:40:38.415Z,3908
2018-05-07T16:41:40.288Z,3908
2018-05-07T16:42:42.201Z,3932
2018-05-07T16:43:56.406Z,3956
2018-05-07T16:44:58.281Z,3972
2018-05-07T16:46:00.154Z,4000
2018-05-07T16:47:02.058Z,4028
2018-05-07T16:48:03.870Z,4052
2018-05-07T16:49:05.741Z,4068
2018-05-07T16:50:07.565Z,4092
2018-05-07T16:51:09.445Z,4128
2018-05-07T16:52:11.342Z,4168
2018-05-07T16:53:25.496Z,4220
2018-05-07T16:54:27.383Z,4260
2018-05-07T16:55:29.273Z,4284
2018-05-07T16:56:31.152Z,4296
2018-05-07T16:57:32.990Z,4292
2018-05-07T16:58:34.805Z,4276
2018-05-07T16:59:36.682Z,4260
2018-05-07T17:00:38.582Z,4236
2018-05-07T17:01:40.461Z,4204
2018-05-07T17:02:54.641Z,4192
2018-05-07T17:03:56.524Z,4168
2018-05-07T17:04:58.421Z,4136
2018-05-07T17:06:00.310Z,4116
2018-05-07T17:07:02.114Z,4104
2018-05-07T17:08:03.956Z,4080
2018-05-07T17:09:05.851Z,4052
2018-05-07T17:10:07.734Z,4036
2018-05-07T17:11:09.631Z,4012
2018-05-07T17:12:23.811Z,3976
2018-05-07T17:13:25.716Z,3968
2018-05-07T17:14:27.585Z,3944
2018-05-07T17:15:29.464Z,3932
2018-05-07T17:16:31.280Z,3940
2018-05-07T17:17:33.106Z,3936
2018-05-07T17:18:34.975Z,3940
2018-05-07T17:19:36.859Z,3944
2018-05-07T17:20:38.753Z,3928
2018-05-07T17:21:52.915Z,3900
2018-05-07T17:22:54.822Z,3864
2018-05-07T17:23:56.737Z,3844
2018-05-07T17:24:58.624Z,3836
2018-05-07T17:26:00.437Z,3848
2018-05-07T17:27:02.255Z,3852
2018-05-07T17:28:04.131Z,3840
2018-05-07T17:29:06.006Z,3808
2018-05-07T17:30:07.888Z,3804
2018-05-07T17:31:22.223Z,3832
2018-05-07T17:32:23.968Z,3884
2018-05-07T17:33:25.947Z,3996
2018-05-07T17:34:27.765Z,4396
2018-05-07T17:35:29.580Z,5116
2018-05-07T17:36:31.404Z,5264
2018-05-07T17:37:33.281Z,4884
2018-05-07T17:38:35.181Z,5196
2018-05-07T17:39:37.069Z,5348
2018-05-07T17:40:51.289Z,4848
2018-05-07T17:41:53.228Z,4640
2018-05-07T17:42:55.065Z,4816
2018-05-07T17:43:56.947Z,4960
2018-05-07T17:44:58.755Z,4536
2018-05-07T17:46:00.599Z,4376
2018-05-07T17:47:02.501Z,4364
2018-05-07T17:48:04.406Z,4136
2018-05-07T17:49:06.285Z,4024
2018-05-07T17:50:20.457Z,3904
2018-05-07T17:51:22.334Z,3796
2018-05-07T17:52:24.214Z,3772
2018-05-07T17:53:26.153Z,3648
2018-05-07T17:54:27.987Z,3504
2018-05-07T17:55:29.779Z,3320
2018-05-07T17:56:31.679Z,3092
2018-05-07T17:57:33.579Z,3076
2018-05-07T17:58:35.477Z,3008
2018-05-07T17:59:49.656Z,2592
2018-05-07T18:00:51.538Z,2636
2018-05-07T18:01:53.426Z,2636
2018-05-07T18:02:55.307Z,2348
2018-05-07T18:03:57.118Z,2224
2018-05-07T18:04:58.936Z,2088
2018-05-07T18:06:00.805Z,1980
2018-05-07T18:07:02.685Z,1840
2018-05-07T18:08:04.583Z,1756
2018-05-07T18:09:18.742Z,1644
2018-05-07T18:10:20.670Z,1516
2018-05-07T18:11:22.532Z,1444
2018-05-07T18:12:24.443Z,1364
2018-05-07T18:13:26.267Z,1252
2018-05-07T18:14:28.087Z,1132
2018-05-07T18:15:29.977Z,1068
2018-05-07T18:16:31.857Z,980
2018-05-07T18:17:33.731Z,884
2018-05-07T18:18:47.884Z,792
2018-05-07T18:19:49.783Z,732
2018-05-07T18:20:51.661Z,684
2018-05-07T18:21:53.551Z,644
2018-05-07T18:22:55.369Z,604
2018-05-07T18:23:57.187Z,564
2018-05-07T18:24:59.084Z,528
2018-05-07T18:26:01.036Z,492
2018-05-07T18:27:02.830Z,460
2018-05-07T18:28:17.046Z,420
2018-05-07T18:29:18.949Z,392
2018-05-07T18:30:21.058Z,364
2018-05-07T18:31:22.739Z,332
2018-05-07T18:32:24.644Z,308
2018-05-07T18:33:26.380Z,284
2018-05-07T18:34:28.263Z,260
2018-05-07T18:35:30.148Z,240
2018-05-07T18:36:32.026Z,216
2018-05-07T18:37:46.175Z,192
2018-05-07T18:38:48.052Z,176
2018-05-07T18:39:49.952Z,160
2018-05-07T18:40:51.826Z,144
2018-05-07T18:41:53.659Z,128
2018-05-07T18:42:55.466Z,116
2018-05-07T18:43:57.361Z,104
2018-05-07T18:44:59.236Z,96
2018-05-07T18:46:01.106Z,84
2018-05-07T18:47:15.257Z,72
2018-05-07T18:48:17.130Z,60
2018-05-07T18:49:19.259Z,52
2018-05-07T18:50:21.335Z,48
2018-05-07T18:51:23.163Z,44
2018-05-07T18:52:24.994Z,36
2018-05-07T18:53:26.870Z,32
2018-05-07T18:54:28.762Z,24
2018-05-07T18:55:30.650Z,24
2018-05-07T18:56:44.802Z,20
2018-05-07T18:57:46.671Z,16
2018-05-07T18:58:48.535Z,16
2018-05-07T18:59:50.411Z,12
2018-05-07T19:00:52.237Z,12
2018-05-07T19:01:54.045Z,8
2018-05-07T19:02:55.918Z,8
2018-05-07T19:03:57.805Z,8
2018-05-07T19:04:59.683Z,8
2018-05-07T19:06:13.856Z,4
2018-05-07T19:07:15.723Z,4
2018-05-07T19:08:17.616Z,4
2018-05-07T19:09:19.488Z,4
2018-05-07T19:10:21.520Z,0
2018-05-07T19:11:23.354Z,4
2018-05-07T19:12:25.221Z,0
2018-05-07T19:13:27.078Z,0
2018-05-07T19:14:28.978Z,4
2018-05-07T19:15:43.123Z,0
2018-05-07T19:16:44.997Z,0
2018-05-07T19:17:46.884Z,0
2018-05-07T19:18:48.760Z,0
2018-05-07T19:19:50.600Z,0
2018-05-07T19:20:52.374Z,0
2018-05-07T19:21:54.239Z,0
2018-05-07T19:22:56.133Z,0
2018-05-07T19:23:58.018Z,0
2018-05-07T19:25:12.169Z,0
2018-05-07T19:26:14.038Z,0
2018-05-07T19:27:15.933Z,0
2018-05-07T19:28:17.810Z,0
2018-05-07T19:29:19.633Z,0
2018-05-07T19:30:21.441Z,0
2018-05-07T19:31:23.311Z,0
2018-05-07T19:32:25.203Z,0
2018-05-07T19:33:27.069Z,0
2018-05-07T19:34:41.214Z,0
2018-05-07T19:35:43.086Z,0
2018-05-07T19:36:44.958Z,0
2018-05-07T19:37:46.852Z,0
2018-05-07T19:38:48.681Z,0
2018-05-07T19:39:50.491Z,0
2018-05-07T19:40:52.362Z,0
2018-05-07T19:41:54.254Z,0
2018-05-07T19:42:56.125Z,0
2018-05-07T19:44:10.272Z,0
2018-05-07T19:45:12.144Z,0
2018-05-07T19:46:14.029Z,0
2018-05-07T19:47:15.905Z,0
2018-05-07T19:48:17.733Z,0
2018-05-07T19:49:19.540Z,0
2018-05-07T19:50:21.350Z,0
2018-05-07T19:51:23.176Z,0
2018-05-07T19:52:24.987Z,0
2018-05-07T19:53:39.181Z,0
2018-05-07T19:54:41.080Z,0
2018-05-07T19:55:43.001Z,0
2018-05-07T19:56:44.845Z,0
2018-05-07T19:57:46.666Z,0
2018-05-07T19:58:48.477Z,0
2018-05-07T19:59:50.373Z,0
2018-05-07T20:00:52.265Z,0
2018-05-07T20:01:54.153Z,0
2018-05-07T20:03:08.300Z,0
2018-05-07T20:04:10.407Z,0
2018-05-07T20:05:12.288Z,0
2018-05-07T20:06:14.183Z,0
2018-05-07T20:07:15.980Z,0
2018-05-07T20:08:17.787Z,0
2018-05-07T20:09:19.659Z,0
2018-05-07T20:10:21.529Z,0
2018-05-07T20:11:23.397Z,0
2018-05-07T20:12:37.646Z,0
2018-05-07T20:13:39.443Z,0
2018-05-07T20:14:41.326Z,0
2018-05-07T20:15:43.234Z,0
2018-05-07T20:16:45.019Z,0
2018-05-07T20:17:46.832Z,0
2018-05-07T20:18:48.701Z,0
2018-05-07T20:19:50.592Z,0
2018-05-07T20:20:52.459Z,0
2018-05-07T20:22:06.604Z,0
2018-05-07T20:23:08.538Z,0
2018-05-07T20:24:10.422Z,0
2018-05-07T20:25:12.294Z,0
2018-05-07T20:26:14.098Z,0
2018-05-07T20:27:15.904Z,0
2018-05-07T20:28:17.801Z,0
2018-05-07T20:29:19.699Z,0
2018-05-07T20:30:21.598Z,0
2018-05-07T20:31:35.740Z,0
2018-05-07T20:32:37.624Z,0
2018-05-07T20:33:39.474Z,0
2018-05-07T20:34:41.405Z,0
2018-05-07T20:35:43.226Z,0
2018-05-07T20:36:45.042Z,0
2018-05-07T20:37:46.904Z,0
2018-05-07T20:38:48.812Z,0
2018-05-07T20:39:50.730Z,0
2018-05-07T20:41:04.893Z,0
2018-05-07T20:42:06.778Z,0
2018-05-07T20:43:08.665Z,0
2018-05-07T20:44:10.539Z,0
2018-05-07T20:45:12.364Z,0
2018-05-07T20:46:14.195Z,0
2018-05-07T20:47:16.088Z,0
2018-05-07T20:48:17.962Z,0
2018-05-07T20:49:19.855Z,0
2018-05-07T20:50:34.025Z,0
2018-05-07T20:51:35.920Z,0
2018-05-07T20:52:37.811Z,0
2018-05-07T20:53:39.686Z,0
2018-05-07T20:54:41.485Z,0
2018-05-07T20:55:43.289Z,0
2018-05-07T20:56:45.165Z,0
2018-05-07T20:57:47.053Z,0
2018-05-07T20:58:48.927Z,0
2018-05-07T21:00:03.105Z,0
2018-05-07T21:01:04.990Z,0
2018-05-07T21:02:06.843Z,0
2018-05-07T21:03:08.716Z,0
2018-05-07T21:04:10.518Z,0
2018-05-07T21:05:12.348Z,0
2018-05-07T21:06:14.215Z,0
