createdAt,value
2022-08-31T00:00:08.176Z,48.93
2022-08-31T00:05:08.185Z,48.97
2022-08-31T00:10:07.918Z,48.99
2022-08-31T00:15:08.624Z,49.02
2022-08-31T00:20:08.342Z,49.06
2022-08-31T00:25:07.981Z,49.05
2022-08-31T00:30:07.679Z,49.09
2022-08-31T00:35:08.373Z,49.11
2022-08-31T00:40:08.140Z,49.12
2022-08-31T00:45:07.852Z,49.15
2022-08-31T00:50:08.545Z,49.19
2022-08-31T00:55:08.245Z,49.21
2022-08-31T01:00:07.941Z,49.25
2022-08-31T01:05:08.640Z,49.25
2022-08-31T01:10:08.400Z,49.28
2022-08-31T01:15:08.114Z,49.29
2022-08-31T01:20:07.861Z,49.33
2022-08-31T01:25:08.560Z,49.33
2022-08-31T01:30:08.262Z,49.38
2022-08-31T01:35:11.599Z,49.4
2022-08-31T01:40:08.510Z,49.42
2022-08-31T01:45:08.331Z,49.43
2022-08-31T01:50:08.065Z,49.45
2022-08-31T01:55:07.787Z,49.49
2022-08-31T02:00:08.501Z,49.5
2022-08-31T02:05:08.225Z,49.52
2022-08-31T02:10:07.956Z,49.54
2022-08-31T02:15:07.663Z,49.57
2022-08-31T02:20:08.429Z,49.59
2022-08-31T02:25:08.594Z,49.62
2022-08-31T02:30:08.149Z,49.64
2022-08-31T02:35:07.834Z,49.66
2022-08-31T02:40:11.513Z,49.69
2022-08-31T02:45:07.831Z,49.72
2022-08-31T02:50:08.622Z,49.72
2022-08-31T02:55:08.362Z,49.74
2022-08-31T03:00:08.083Z,49.77
2022-08-31T03:05:07.788Z,49.8
2022-08-31T03:10:08.760Z,49.81
2022-08-31T03:15:08.429Z,49.84
2022-08-31T03:20:08.151Z,49.86
2022-08-31T03:25:07.847Z,49.87
2022-08-31T03:30:08.555Z,49.9
2022-08-31T03:35:08.267Z,49.9
2022-08-31T03:40:08.033Z,49.96
2022-08-31T03:45:07.740Z,49.96
2022-08-31T03:50:08.453Z,49.98
2022-08-31T03:55:08.167Z,50.0
2022-08-31T04:00:07.886Z,50.03
2022-08-31T04:05:02.700Z,50.04
2022-08-31T04:10:02.508Z,50.07
2022-08-31T04:15:02.259Z,50.08
2022-08-31T04:20:02.090Z,50.11
2022-08-31T04:25:02.021Z,50.13
2022-08-31T04:30:02.343Z,50.13
2022-08-31T04:35:02.191Z,50.14
2022-08-31T04:40:02.094Z,50.19
2022-08-31T04:45:01.922Z,50.19
2022-08-31T04:50:02.677Z,50.23
2022-08-31T04:55:02.420Z,50.26
2022-08-31T05:00:02.231Z,50.32
2022-08-31T05:05:01.980Z,50.34
2022-08-31T05:10:01.821Z,50.38
2022-08-31T05:15:02.545Z,50.43
2022-08-31T05:20:02.385Z,50.47
2022-08-31T05:25:02.207Z,50.52
2022-08-31T05:30:02.061Z,50.58
2022-08-31T05:35:01.899Z,50.56
2022-08-31T05:40:02.967Z,50.63
2022-08-31T05:45:02.043Z,50.65
2022-08-31T05:50:01.992Z,50.69
2022-08-31T05:55:02.007Z,50.71
2022-08-31T06:00:02.017Z,50.75
2022-08-31T06:05:02.354Z,50.75
2022-08-31T06:10:02.329Z,50.78
2022-08-31T06:15:02.386Z,50.8
2022-08-31T06:20:02.311Z,50.81
2022-08-31T06:25:02.286Z,50.83
2022-08-31T06:30:02.249Z,50.84
2022-08-31T06:35:02.806Z,50.84
2022-08-31T06:40:02.761Z,50.87
2022-08-31T06:45:02.651Z,50.89
2022-08-31T06:50:02.570Z,50.88
2022-08-31T06:55:02.434Z,50.87
2022-08-31T07:00:02.382Z,50.85
2022-08-31T07:05:02.029Z,50.83
2022-08-31T07:10:01.904Z,50.79
2022-08-31T07:15:02.789Z,50.77
2022-08-31T07:20:02.700Z,50.72
2022-08-31T07:25:02.742Z,50.68
2022-08-31T07:30:02.662Z,50.64
2022-08-31T07:35:02.595Z,50.55
2022-08-31T07:40:07.136Z,50.51
2022-08-31T07:45:02.732Z,50.48
2022-08-31T07:50:03.128Z,50.41
2022-08-31T07:55:02.097Z,50.36
2022-08-31T08:00:02.045Z,50.33
2022-08-31T08:05:01.984Z,50.27
2022-08-31T08:10:01.897Z,50.2
2022-08-31T08:15:02.793Z,50.16
2022-08-31T08:20:02.695Z,50.15
2022-08-31T08:25:02.521Z,50.12
2022-08-31T08:30:02.550Z,50.07
2022-08-31T08:35:02.730Z,50.07
2022-08-31T08:40:02.772Z,50.02
2022-08-31T08:45:03.387Z,49.98
2022-08-31T08:50:02.508Z,49.93
2022-08-31T08:55:02.655Z,49.91
2022-08-31T09:00:02.581Z,49.83
2022-08-31T09:05:02.860Z,49.8
2022-08-31T09:10:02.708Z,49.72
2022-08-31T09:15:02.718Z,49.73
2022-08-31T09:20:02.792Z,49.66
2022-08-31T09:25:02.855Z,49.62
2022-08-31T09:30:02.971Z,49.59
2022-08-31T09:35:01.931Z,49.6
2022-08-31T09:40:06.853Z,49.51
2022-08-31T09:45:02.382Z,49.51
2022-08-31T09:50:02.086Z,49.45
2022-08-31T09:55:02.736Z,49.46
2022-08-31T10:00:02.622Z,49.39
2022-08-31T10:05:02.702Z,49.4
2022-08-31T10:10:02.651Z,49.38
2022-08-31T10:15:02.589Z,49.33
2022-08-31T10:20:02.667Z,49.32
2022-08-31T10:25:02.698Z,49.29
2022-08-31T10:30:02.638Z,49.29
2022-08-31T10:35:02.552Z,49.3
2022-08-31T10:40:02.649Z,49.18
2022-08-31T10:45:02.636Z,49.17
2022-08-31T10:50:02.565Z,49.15
2022-08-31T10:55:02.493Z,49.15
2022-08-31T11:00:02.305Z,49.1
2022-08-31T11:05:02.295Z,49.09
2022-08-31T11:10:02.507Z,49.03
2022-08-31T11:15:02.629Z,49.0
2022-08-31T11:20:02.534Z,48.91
2022-08-31T11:25:02.571Z,48.91
2022-08-31T11:30:02.505Z,48.88
2022-08-31T11:35:02.484Z,48.84
2022-08-31T11:40:02.565Z,48.81
2022-08-31T11:45:02.598Z,48.75
2022-08-31T11:50:10.875Z,48.72
2022-08-31T11:55:12.761Z,48.68
2022-08-31T12:00:02.645Z,48.65
2022-08-31T12:05:02.692Z,48.62
2022-08-31T12:10:02.736Z,48.6
2022-08-31T12:15:02.741Z,48.55
2022-08-31T12:20:12.669Z,48.54
2022-08-31T12:25:02.639Z,48.51
2022-08-31T12:30:02.519Z,48.46
2022-08-31T12:35:02.621Z,48.41
2022-08-31T12:40:02.638Z,48.38
2022-08-31T12:45:02.631Z,48.34
2022-08-31T12:50:02.591Z,48.32
2022-08-31T12:55:04.512Z,48.26
2022-08-31T13:00:02.456Z,48.21
2022-08-31T13:05:02.336Z,48.17
2022-08-31T13:10:03.356Z,48.1
2022-08-31T13:15:02.330Z,48.05
2022-08-31T13:20:03.064Z,47.98
2022-08-31T13:25:09.737Z,47.94
2022-08-31T13:30:12.628Z,47.87
2022-08-31T13:35:02.066Z,47.81
2022-08-31T13:40:02.067Z,47.7
2022-08-31T13:45:02.222Z,47.65
2022-08-31T13:50:02.380Z,47.59
2022-08-31T13:55:02.399Z,47.55
2022-08-31T14:00:02.415Z,47.47
2022-08-31T14:05:02.462Z,47.45
2022-08-31T14:10:02.714Z,47.42
2022-08-31T14:15:02.652Z,47.43
2022-08-31T14:20:02.641Z,47.39
2022-08-31T14:25:02.882Z,47.36
2022-08-31T14:30:02.823Z,47.34
2022-08-31T14:35:02.711Z,47.31
2022-08-31T14:40:07.700Z,47.27
2022-08-31T14:45:02.931Z,47.23
2022-08-31T14:50:02.832Z,47.2
2022-08-31T14:55:02.764Z,47.15
2022-08-31T15:00:02.687Z,47.12
2022-08-31T15:05:02.506Z,47.12
2022-08-31T15:10:02.364Z,47.12
2022-08-31T15:15:02.369Z,47.11
2022-08-31T15:20:02.562Z,47.1
2022-08-31T15:25:02.896Z,47.12
2022-08-31T15:30:02.807Z,47.12
2022-08-31T15:35:02.638Z,47.15
2022-08-31T15:40:03.679Z,47.17
2022-08-31T15:45:01.867Z,47.18
2022-08-31T15:51:06.559Z,47.15
2022-08-31T15:55:03.761Z,47.16
2022-08-31T16:00:02.597Z,47.14
2022-08-31T16:05:02.598Z,47.14
2022-08-31T16:10:02.486Z,47.13
2022-08-31T16:15:02.400Z,47.11
2022-08-31T16:20:02.459Z,47.09
2022-08-31T16:25:02.627Z,47.08
2022-08-31T16:30:02.124Z,47.1
2022-08-31T16:35:02.108Z,47.11
2022-08-31T16:40:02.326Z,47.13
2022-08-31T16:45:02.927Z,47.11
2022-08-31T16:50:02.907Z,47.12
2022-08-31T16:55:02.860Z,47.09
2022-08-31T17:00:02.976Z,47.1
2022-08-31T17:05:02.059Z,47.11
2022-08-31T17:10:01.957Z,47.13
2022-08-31T17:15:01.848Z,47.1
2022-08-31T17:20:02.687Z,47.12
2022-08-31T17:25:01.925Z,47.13
2022-08-31T17:30:02.767Z,47.13
2022-08-31T17:35:02.583Z,47.18
2022-08-31T17:40:02.139Z,47.21
2022-08-31T17:45:02.087Z,47.21
2022-08-31T17:50:01.980Z,47.21
2022-08-31T17:55:01.977Z,47.28
2022-08-31T18:00:01.893Z,47.31
2022-08-31T18:05:02.945Z,47.35
2022-08-31T18:10:01.951Z,47.34
2022-08-31T18:15:01.896Z,47.39
2022-08-31T18:20:02.754Z,47.41
2022-08-31T18:25:02.672Z,47.44
2022-08-31T18:30:02.573Z,47.44
2022-08-31T18:35:02.528Z,47.51
2022-08-31T18:40:06.440Z,47.5
2022-08-31T18:45:02.096Z,47.54
2022-08-31T18:50:02.113Z,47.59
2022-08-31T18:55:02.029Z,47.6
2022-08-31T19:00:01.964Z,47.64
2022-08-31T19:05:02.025Z,47.67
2022-08-31T19:10:02.029Z,47.67
2022-08-31T19:15:02.100Z,47.71
2022-08-31T19:20:03.839Z,47.73
2022-08-31T19:25:02.749Z,47.78
2022-08-31T19:30:02.805Z,47.79
2022-08-31T19:35:02.802Z,47.84
2022-08-31T19:40:05.474Z,47.85
2022-08-31T19:45:24.333Z,47.86
2022-08-31T19:50:02.514Z,47.9
2022-08-31T19:55:09.039Z,47.93
2022-08-31T20:00:02.277Z,47.99
2022-08-31T20:05:02.196Z,48.0
2022-08-31T20:10:02.174Z,48.02
2022-08-31T20:15:02.095Z,48.07
2022-08-31T20:20:02.017Z,48.08
2022-08-31T20:25:01.963Z,48.1
2022-08-31T20:30:01.815Z,48.14
2022-08-31T20:35:15.561Z,48.15
2022-08-31T20:40:08.406Z,48.18
2022-08-31T20:45:08.254Z,48.2
2022-08-31T20:50:08.019Z,48.24
2022-08-31T20:55:07.854Z,48.26
2022-08-31T21:00:08.646Z,48.27
2022-08-31T21:05:36.128Z,48.29
2022-08-31T21:10:08.539Z,48.32
2022-08-31T21:15:08.313Z,48.34
2022-08-31T21:20:08.115Z,48.35
2022-08-31T21:25:07.890Z,48.38
2022-08-31T21:30:08.652Z,48.41
2022-08-31T21:35:08.395Z,48.44
2022-08-31T21:40:08.310Z,48.46
2022-08-31T21:45:08.096Z,48.48
2022-08-31T21:50:07.878Z,48.5
2022-08-31T21:55:08.698Z,48.54
2022-08-31T22:00:08.511Z,48.57
2022-08-31T22:05:09.310Z,48.6
2022-08-31T22:10:08.207Z,48.62
2022-08-31T22:15:07.944Z,48.63
2022-08-31T22:20:07.723Z,48.62
2022-08-31T22:25:08.549Z,48.66
2022-08-31T22:30:08.076Z,48.67
2022-08-31T22:35:08.364Z,48.71
2022-08-31T22:40:08.191Z,48.73
2022-08-31T22:45:08.004Z,48.75
2022-08-31T22:50:07.754Z,48.76
2022-08-31T22:55:08.629Z,48.79
2022-08-31T23:01:00.507Z,48.78
2022-08-31T23:05:07.928Z,48.84
2022-08-31T23:10:08.765Z,48.83
2022-08-31T23:15:08.614Z,48.87
2022-08-31T23:20:08.390Z,48.9
2022-08-31T23:25:08.254Z,48.94
2022-08-31T23:30:07.997Z,48.94
2022-08-31T23:35:07.779Z,48.97
2022-08-31T23:40:08.646Z,49.0
2022-08-31T23:45:08.414Z,49.0
2022-08-31T23:50:08.228Z,49.03
2022-08-31T23:55:08.281Z,49.05
