createdAt,value
2022-12-01T21:14:52.657Z,82.72
2022-12-01T21:17:38.685Z,82.42
2022-12-01T21:20:40.466Z,82.07
2022-12-01T21:23:19.596Z,81.97
2022-12-01T21:25:57.716Z,81.83
2022-12-01T21:28:34.346Z,81.79
2022-12-01T21:31:17.380Z,81.86
2022-12-01T21:33:54.585Z,81.77
2022-12-01T21:36:36.086Z,81.72
2022-12-01T21:39:30.587Z,81.37
2022-12-01T21:42:26.300Z,81.30
2022-12-01T21:45:02.975Z,81.21
2022-12-01T21:47:39.386Z,81.18
2022-12-01T21:50:27.447Z,81.39
2022-12-01T21:53:09.977Z,81.40
2022-12-01T21:55:49.354Z,81.41
2022-12-01T21:58:38.660Z,81.64
2022-12-01T22:01:29.067Z,81.82
2022-12-01T22:04:17.132Z,81.92
2022-12-01T22:06:57.659Z,81.88
2022-12-01T22:09:37.522Z,81.87
2022-12-01T22:12:28.852Z,81.75
2022-12-01T22:15:29.224Z,81.83
2022-12-01T22:18:11.941Z,82.07
2022-12-01T22:20:47.811Z,82.28
2022-12-01T22:23:27.099Z,82.47
2022-12-01T22:26:03.094Z,82.58
2022-12-01T22:28:39.555Z,82.66
2022-12-01T22:31:22.909Z,82.83
2022-12-01T22:34:03.772Z,82.94
2022-12-01T22:36:39.979Z,83.07
2022-12-01T22:39:34.341Z,83.14
2022-12-01T22:42:23.320Z,83.25
2022-12-01T22:45:02.417Z,83.20
2022-12-01T22:47:38.925Z,83.20
2022-12-01T22:50:30.688Z,83.27
2022-12-01T22:53:18.127Z,83.08
2022-12-01T22:55:59.160Z,83.00
2022-12-01T22:58:42.325Z,82.95
2022-12-01T23:01:30.329Z,82.83
2022-12-01T23:04:26.642Z,82.50
2022-12-01T23:07:27.991Z,82.54
2022-12-01T23:10:12.082Z,82.40
2022-12-01T23:12:50.829Z,82.24
2022-12-01T23:15:36.537Z,82.06
2022-12-01T23:18:22.990Z,82.11
2022-12-01T23:21:01.271Z,82.24
2022-12-01T23:23:39.638Z,82.37
2022-12-01T23:26:15.514Z,82.38
2022-12-01T23:28:51.739Z,82.27
2022-12-01T23:31:28.623Z,82.09
2022-12-01T23:34:05.694Z,81.99
2022-12-01T23:36:42.549Z,81.97
2022-12-01T23:39:24.677Z,81.83
2022-12-01T23:42:01.614Z,81.75
2022-12-01T23:44:45.714Z,81.80
2022-12-01T23:47:26.488Z,81.56
2022-12-01T23:50:07.939Z,81.53
2022-12-01T23:52:44.700Z,81.67
2022-12-01T23:55:27.178Z,81.88
2022-12-01T23:58:04.508Z,82.11
