createdAt,value
2019-05-26T00:01:58.885Z,8.65
2019-05-26T00:04:27.714Z,8.10
2019-05-26T00:06:57.090Z,7.40
2019-05-26T00:09:25.918Z,7.75
2019-05-26T00:11:54.824Z,8.85
2019-05-26T00:14:23.674Z,8.55
2019-05-26T00:16:52.445Z,7.20
2019-05-26T00:19:21.250Z,7.67
2019-05-26T00:21:50.124Z,7.83
2019-05-26T00:24:19.035Z,7.80
2019-05-26T00:26:47.893Z,8.10
2019-05-26T00:29:16.722Z,9.45
2019-05-26T00:31:45.612Z,8.45
2019-05-26T00:34:14.703Z,8.20
2019-05-26T00:36:43.865Z,7.65
2019-05-26T00:39:12.663Z,9.10
2019-05-26T00:41:41.767Z,8.10
2019-05-26T00:44:10.614Z,10.63
2019-05-26T00:46:39.666Z,8.60
2019-05-26T00:49:08.713Z,8.80
2019-05-26T00:51:37.807Z,10.48
2019-05-26T00:54:06.669Z,8.58
2019-05-26T00:56:35.596Z,9.63
2019-05-26T00:59:04.820Z,7.83
2019-05-26T01:01:34.087Z,9.18
2019-05-26T01:04:02.956Z,8.90
2019-05-26T01:06:31.995Z,10.40
2019-05-26T01:09:00.830Z,9.18
2019-05-26T01:11:29.971Z,7.58
2019-05-26T01:13:58.815Z,8.58
2019-05-26T01:16:27.643Z,9.95
2019-05-26T01:18:56.520Z,9.58
2019-05-26T01:21:25.550Z,10.72
2019-05-26T01:23:54.356Z,9.30
2019-05-26T01:26:23.232Z,10.00
2019-05-26T01:28:52.231Z,9.63
2019-05-26T01:31:21.026Z,8.68
2019-05-26T01:33:50.098Z,9.25
2019-05-26T01:36:19.190Z,9.95
2019-05-26T01:38:48.844Z,9.68
2019-05-26T01:41:17.647Z,9.70
2019-05-26T01:43:46.507Z,9.45
2019-05-26T01:46:15.286Z,10.05
2019-05-26T01:48:44.238Z,8.53
2019-05-26T01:51:13.414Z,9.10
2019-05-26T01:53:42.206Z,8.53
2019-05-26T01:56:11.105Z,9.53
2019-05-26T01:58:40.226Z,10.30
2019-05-26T02:01:09.079Z,10.65
2019-05-26T02:03:37.928Z,9.40
2019-05-26T02:06:06.735Z,9.73
2019-05-26T02:08:39.401Z,9.33
2019-05-26T02:11:06.172Z,9.30
2019-05-26T02:13:35.465Z,13.38
2019-05-26T02:16:04.879Z,11.30
2019-05-26T02:18:34.135Z,8.85
2019-05-26T02:21:03.244Z,12.03
2019-05-26T02:23:32.319Z,10.28
2019-05-26T02:26:01.199Z,8.73
2019-05-26T02:28:30.093Z,8.80
2019-05-26T02:30:58.945Z,10.58
2019-05-26T02:33:28.015Z,10.78
2019-05-26T02:35:56.831Z,10.05
2019-05-26T02:38:26.431Z,10.63
2019-05-26T02:40:55.544Z,9.78
2019-05-26T02:43:24.349Z,11.38
2019-05-26T02:45:53.371Z,11.53
2019-05-26T02:48:22.577Z,10.80
2019-05-26T02:50:51.352Z,11.15
2019-05-26T02:53:24.544Z,11.18
2019-05-26T02:55:50.944Z,12.93
2019-05-26T02:58:19.821Z,10.82
2019-05-26T03:00:49.004Z,10.25
2019-05-26T03:03:18.169Z,10.78
2019-05-26T03:05:47.216Z,10.08
2019-05-26T03:08:17.407Z,11.53
2019-05-26T03:10:48.157Z,13.35
2019-05-26T03:13:18.996Z,13.20
2019-05-26T03:15:48.343Z,14.50
2019-05-26T03:18:18.156Z,15.45
2019-05-26T03:20:47.071Z,11.75
2019-05-26T03:23:16.610Z,12.47
2019-05-26T03:25:45.598Z,13.50
2019-05-26T03:28:14.589Z,13.13
2019-05-26T03:30:43.704Z,12.23
2019-05-26T03:33:12.496Z,11.85
2019-05-26T03:35:41.590Z,11.40
2019-05-26T03:38:10.427Z,12.93
2019-05-26T03:40:39.202Z,12.45
2019-05-26T03:43:07.976Z,11.08
2019-05-26T03:46:16.984Z,11.25
2019-05-26T03:48:46.329Z,11.28
2019-05-26T03:51:15.343Z,11.78
2019-05-26T03:53:44.125Z,11.97
2019-05-26T03:56:13.205Z,12.60
2019-05-26T03:58:41.998Z,11.10
2019-05-26T04:01:11.032Z,12.37
2019-05-26T04:03:40.129Z,11.28
2019-05-26T04:06:08.910Z,11.97
2019-05-26T04:08:38.020Z,12.50
2019-05-26T04:11:07.288Z,11.93
2019-05-26T04:13:36.170Z,9.73
2019-05-26T04:16:05.549Z,11.40
2019-05-26T04:18:34.378Z,11.03
2019-05-26T04:21:03.221Z,14.58
2019-05-26T04:23:32.530Z,11.22
2019-05-26T04:26:01.401Z,13.40
2019-05-26T04:28:30.277Z,10.63
2019-05-26T04:30:59.755Z,9.45
2019-05-26T04:33:28.519Z,10.75
2019-05-26T04:35:57.766Z,9.93
2019-05-26T04:38:26.623Z,10.08
2019-05-26T04:40:55.455Z,10.70
2019-05-26T04:43:24.313Z,9.60
2019-05-26T04:45:53.405Z,10.35
2019-05-26T04:48:22.239Z,9.58
2019-05-26T04:50:51.235Z,10.15
2019-05-26T04:53:22.904Z,12.10
2019-05-26T04:55:51.845Z,10.45
2019-05-26T04:58:20.822Z,13.22
2019-05-26T05:00:49.781Z,9.55
2019-05-26T05:03:19.907Z,9.20
2019-05-26T05:05:48.760Z,14.10
2019-05-26T05:08:17.597Z,12.95
2019-05-26T05:10:46.759Z,12.60
2019-05-26T05:13:16.070Z,12.88
2019-05-26T05:15:44.955Z,11.30
2019-05-26T05:18:13.836Z,12.75
2019-05-26T05:20:42.669Z,12.35
2019-05-26T05:23:11.618Z,12.15
2019-05-26T05:25:40.416Z,11.38
2019-05-26T05:28:09.301Z,10.95
2019-05-26T05:30:38.232Z,10.65
2019-05-26T05:33:06.998Z,11.55
2019-05-26T05:35:36.014Z,12.13
2019-05-26T05:38:04.985Z,11.90
2019-05-26T05:40:34.020Z,11.30
2019-05-26T05:43:03.197Z,11.05
2019-05-26T05:45:32.301Z,10.48
2019-05-26T05:48:01.221Z,9.88
2019-05-26T05:50:30.631Z,9.80
2019-05-26T05:52:59.570Z,9.93
2019-05-26T05:55:28.656Z,10.30
2019-05-26T05:57:57.976Z,13.40
2019-05-26T06:00:26.969Z,9.58
2019-05-26T06:02:56.105Z,10.93
2019-05-26T06:05:24.997Z,9.20
2019-05-26T06:07:53.936Z,8.23
2019-05-26T06:10:23.593Z,8.65
2019-05-26T06:12:52.423Z,8.63
2019-05-26T06:15:21.372Z,8.53
2019-05-26T06:17:50.636Z,6.80
2019-05-26T06:20:19.879Z,8.70
2019-05-26T06:22:48.843Z,9.00
2019-05-26T06:25:17.764Z,10.37
2019-05-26T06:27:46.685Z,6.97
2019-05-26T06:30:16.340Z,7.93
2019-05-26T06:32:45.140Z,5.77
2019-05-26T06:35:14.365Z,7.43
2019-05-26T06:37:43.200Z,6.57
2019-05-26T06:40:13.759Z,5.90
2019-05-26T06:42:43.556Z,5.20
2019-05-26T06:45:12.368Z,6.40
2019-05-26T06:47:41.150Z,5.20
2019-05-26T06:50:10.336Z,5.37
2019-05-26T06:52:39.226Z,4.83
2019-05-26T06:55:08.395Z,5.30
2019-05-26T06:57:37.159Z,5.60
2019-05-26T07:00:06.251Z,7.50
2019-05-26T07:02:35.254Z,5.07
2019-05-26T07:05:04.566Z,3.73
2019-05-26T07:07:33.679Z,4.30
2019-05-26T07:10:02.521Z,4.90
2019-05-26T07:12:31.608Z,3.63
2019-05-26T07:15:00.465Z,3.70
2019-05-26T07:17:29.749Z,3.90
2019-05-26T07:19:58.797Z,3.53
2019-05-26T07:22:27.919Z,4.23
2019-05-26T07:24:56.918Z,3.83
2019-05-26T07:27:25.759Z,3.40
2019-05-26T07:29:54.524Z,4.20
2019-05-26T07:32:23.628Z,6.10
2019-05-26T07:34:52.521Z,5.10
2019-05-26T07:37:21.332Z,5.77
2019-05-26T07:39:50.068Z,4.70
2019-05-26T07:42:18.791Z,6.83
2019-05-26T07:44:47.527Z,5.07
2019-05-26T07:47:16.366Z,3.77
2019-05-26T07:49:45.516Z,5.87
2019-05-26T07:52:14.256Z,3.10
2019-05-26T07:54:43.246Z,3.33
2019-05-26T07:57:13.559Z,3.43
2019-05-26T07:59:42.452Z,2.90
2019-05-26T08:02:11.260Z,3.50
2019-05-26T08:04:44.126Z,2.73
2019-05-26T08:08:12.734Z,2.87
2019-05-26T08:10:37.540Z,3.20
2019-05-26T08:13:06.784Z,2.87
2019-05-26T08:15:35.746Z,4.30
2019-05-26T08:18:07.351Z,4.90
2019-05-26T08:20:36.805Z,3.23
2019-05-26T08:23:05.640Z,4.37
2019-05-26T08:25:36.199Z,3.90
2019-05-26T08:28:05.156Z,4.03
2019-05-26T08:30:34.624Z,4.13
2019-05-26T08:33:03.470Z,2.93
2019-05-26T08:35:32.292Z,4.40
2019-05-26T08:38:01.117Z,3.53
2019-05-26T08:40:30.276Z,3.43
2019-05-26T08:42:59.058Z,5.23
2019-05-26T08:45:28.075Z,4.57
2019-05-26T08:47:56.922Z,4.20
2019-05-26T08:50:25.952Z,4.93
2019-05-26T08:52:54.977Z,4.13
2019-05-26T08:55:23.751Z,3.43
2019-05-26T08:57:52.717Z,4.20
2019-05-26T09:00:21.648Z,4.87
2019-05-26T09:02:50.657Z,4.93
2019-05-26T09:05:19.679Z,5.07
2019-05-26T09:07:48.747Z,4.17
2019-05-26T09:10:17.881Z,5.23
2019-05-26T09:12:59.723Z,5.07
2019-05-26T09:15:17.588Z,5.73
2019-05-26T09:17:46.570Z,4.20
2019-05-26T09:20:17.011Z,4.40
2019-05-26T09:22:45.815Z,4.83
2019-05-26T09:25:14.672Z,4.03
2019-05-26T09:27:43.497Z,3.93
2019-05-26T09:30:13.081Z,6.30
2019-05-26T09:32:41.834Z,7.87
2019-05-26T09:35:11.280Z,6.03
2019-05-26T09:37:40.044Z,3.60
2019-05-26T09:40:09.333Z,3.90
2019-05-26T09:42:38.470Z,3.43
2019-05-26T09:45:07.790Z,4.40
2019-05-26T09:47:36.916Z,4.07
2019-05-26T09:50:07.038Z,4.23
2019-05-26T09:52:35.950Z,3.53
2019-05-26T09:55:12.979Z,5.00
2019-05-26T09:57:41.691Z,4.07
2019-05-26T10:00:15.886Z,3.77
2019-05-26T10:02:42.865Z,3.70
2019-05-26T10:05:12.145Z,3.47
2019-05-26T10:07:41.178Z,3.67
2019-05-26T10:10:10.364Z,3.07
2019-05-26T10:12:39.163Z,4.23
2019-05-26T10:15:08.833Z,4.23
2019-05-26T10:17:37.792Z,3.57
2019-05-26T10:20:07.437Z,4.10
2019-05-26T10:22:36.619Z,4.03
2019-05-26T10:25:05.931Z,4.33
2019-05-26T10:27:34.722Z,3.50
2019-05-26T10:30:03.659Z,6.83
2019-05-26T10:32:32.388Z,4.33
2019-05-26T10:35:01.310Z,3.70
2019-05-26T10:37:30.192Z,4.33
2019-05-26T10:39:59.261Z,2.90
2019-05-26T10:42:28.039Z,3.37
2019-05-26T10:44:56.826Z,4.80
2019-05-26T10:47:25.898Z,4.50
2019-05-26T10:49:54.696Z,4.17
2019-05-26T10:52:23.428Z,3.53
2019-05-26T10:54:52.613Z,3.97
2019-05-26T10:57:21.664Z,4.33
2019-05-26T10:59:50.713Z,3.43
2019-05-26T11:02:19.529Z,4.47
2019-05-26T11:04:48.494Z,4.93
2019-05-26T11:07:17.355Z,3.70
2019-05-26T11:09:46.384Z,3.60
2019-05-26T11:12:15.816Z,2.87
2019-05-26T11:14:44.603Z,3.70
2019-05-26T11:17:13.500Z,2.97
2019-05-26T11:19:42.509Z,2.90
2019-05-26T11:22:11.685Z,2.60
2019-05-26T11:24:40.424Z,3.80
2019-05-26T11:27:12.552Z,2.53
2019-05-26T11:29:39.744Z,3.83
2019-05-26T11:32:08.674Z,2.97
2019-05-26T11:34:37.781Z,5.50
2019-05-26T11:37:06.953Z,3.77
2019-05-26T11:39:35.813Z,2.53
2019-05-26T11:42:12.780Z,2.80
2019-05-26T11:44:38.622Z,2.90
2019-05-26T11:47:07.486Z,3.10
2019-05-26T11:49:36.255Z,3.10
2019-05-26T11:52:05.113Z,2.80
2019-05-26T11:54:34.775Z,3.53
2019-05-26T11:57:04.114Z,2.93
2019-05-26T11:59:33.403Z,3.03
2019-05-26T12:02:02.274Z,2.77
2019-05-26T12:04:31.333Z,3.60
2019-05-26T12:07:04.103Z,3.07
2019-05-26T12:09:31.020Z,3.53
2019-05-26T12:12:01.115Z,2.80
2019-05-26T12:14:34.690Z,2.70
2019-05-26T12:17:00.389Z,3.67
2019-05-26T12:19:29.159Z,2.60
2019-05-26T12:21:58.086Z,3.30
2019-05-26T12:24:26.882Z,3.33
2019-05-26T12:26:55.600Z,3.60
2019-05-26T12:29:24.631Z,3.07
2019-05-26T12:31:53.359Z,2.80
2019-05-26T12:34:25.443Z,2.63
2019-05-26T12:36:55.012Z,3.20
2019-05-26T12:39:23.829Z,3.97
2019-05-26T12:41:52.889Z,3.33
2019-05-26T12:44:21.731Z,3.73
2019-05-26T12:46:50.447Z,3.33
2019-05-26T12:49:23.249Z,3.60
2019-05-26T12:51:51.967Z,3.37
2019-05-26T12:54:20.767Z,2.87
2019-05-26T12:56:49.540Z,3.20
2019-05-26T12:59:18.546Z,3.00
2019-05-26T13:01:48.764Z,2.90
2019-05-26T13:04:17.931Z,3.00
2019-05-26T13:06:46.726Z,3.67
2019-05-26T13:09:15.708Z,2.77
2019-05-26T13:11:44.544Z,2.73
2019-05-26T13:14:13.370Z,3.23
2019-05-26T13:16:42.250Z,2.87
2019-05-26T13:19:10.985Z,3.20
2019-05-26T13:21:39.902Z,3.07
2019-05-26T13:24:08.682Z,2.33
2019-05-26T13:26:37.631Z,6.53
2019-05-26T13:29:06.818Z,3.40
2019-05-26T13:31:35.530Z,2.60
2019-05-26T13:34:04.412Z,2.33
2019-05-26T13:36:33.144Z,2.87
2019-05-26T13:39:02.233Z,2.83
2019-05-26T13:41:31.080Z,2.87
2019-05-26T13:44:00.128Z,4.00
2019-05-26T13:46:29.123Z,2.47
2019-05-26T13:48:57.878Z,3.07
2019-05-26T13:51:26.720Z,3.13
2019-05-26T13:53:55.733Z,2.53
2019-05-26T13:56:24.559Z,3.00
2019-05-26T13:58:53.315Z,2.73
2019-05-26T14:01:22.073Z,2.70
2019-05-26T14:03:50.804Z,4.27
2019-05-26T14:06:19.547Z,3.50
2019-05-26T14:08:48.334Z,4.37
2019-05-26T14:11:17.344Z,2.37
2019-05-26T14:13:46.051Z,2.87
2019-05-26T14:16:15.915Z,3.90
2019-05-26T14:18:45.521Z,3.83
2019-05-26T14:21:14.588Z,3.10
2019-05-26T14:23:43.634Z,3.00
2019-05-26T14:26:12.358Z,3.07
2019-05-26T14:28:41.070Z,3.90
2019-05-26T14:31:09.799Z,3.50
2019-05-26T14:33:38.536Z,3.23
2019-05-26T14:36:07.495Z,2.30
2019-05-26T14:38:43.152Z,2.60
2019-05-26T14:41:07.164Z,2.70
2019-05-26T14:43:35.957Z,2.33
2019-05-26T14:46:04.761Z,2.60
2019-05-26T14:48:33.592Z,3.13
2019-05-26T14:51:02.339Z,2.20
2019-05-26T14:53:31.138Z,2.50
2019-05-26T14:55:59.865Z,3.07
2019-05-26T14:58:28.559Z,3.30
2019-05-26T15:00:57.538Z,3.40
2019-05-26T15:03:26.598Z,2.60
2019-05-26T15:06:05.484Z,3.90
2019-05-26T15:08:28.057Z,2.50
2019-05-26T15:10:57.189Z,2.60
2019-05-26T15:13:25.910Z,4.33
2019-05-26T15:16:08.907Z,3.37
2019-05-26T15:18:25.373Z,2.83
2019-05-26T15:20:56.114Z,2.50
2019-05-26T15:23:24.675Z,2.70
2019-05-26T15:25:53.453Z,2.23
2019-05-26T15:28:22.237Z,2.43
2019-05-26T15:30:51.288Z,2.87
2019-05-26T15:33:20.108Z,3.50
2019-05-26T15:35:48.910Z,2.33
2019-05-26T15:38:17.723Z,3.47
2019-05-26T15:40:46.532Z,2.93
2019-05-26T15:43:15.284Z,2.30
2019-05-26T15:45:44.045Z,3.20
2019-05-26T15:48:12.896Z,3.23
2019-05-26T15:50:41.667Z,2.37
2019-05-26T15:53:10.488Z,2.70
2019-05-26T15:55:40.321Z,2.80
2019-05-26T15:58:09.207Z,2.90
2019-05-26T16:00:38.179Z,2.77
2019-05-26T16:03:07.023Z,3.20
2019-05-26T16:05:35.752Z,3.00
2019-05-26T16:08:04.661Z,2.70
2019-05-26T16:10:33.440Z,2.67
2019-05-26T16:13:02.486Z,3.07
2019-05-26T16:15:31.995Z,2.50
2019-05-26T16:18:00.797Z,2.07
2019-05-26T16:20:29.541Z,2.77
2019-05-26T16:22:58.370Z,2.80
2019-05-26T16:25:27.271Z,2.27
2019-05-26T16:27:55.963Z,2.80
2019-05-26T16:30:24.843Z,2.37
2019-05-26T16:32:53.628Z,1.97
2019-05-26T16:35:22.865Z,2.67
2019-05-26T16:37:51.757Z,2.30
2019-05-26T16:40:20.643Z,2.30
2019-05-26T16:42:49.422Z,2.30
2019-05-26T16:45:18.501Z,2.57
2019-05-26T16:47:47.264Z,2.73
2019-05-26T16:50:16.041Z,3.27
2019-05-26T16:52:44.824Z,2.57
2019-05-26T16:55:13.745Z,2.40
2019-05-26T16:57:42.459Z,2.60
2019-05-26T17:00:11.664Z,2.60
2019-05-26T17:02:40.688Z,2.30
2019-05-26T17:05:09.526Z,2.50
2019-05-26T17:07:38.536Z,2.67
2019-05-26T17:10:07.587Z,2.10
2019-05-26T17:12:36.416Z,2.13
2019-05-26T17:15:05.475Z,2.60
2019-05-26T17:17:34.212Z,2.20
2019-05-26T17:20:03.016Z,2.40
2019-05-26T17:22:31.821Z,2.50
2019-05-26T17:25:00.579Z,2.77
2019-05-26T17:27:29.287Z,3.40
2019-05-26T17:29:58.352Z,2.10
2019-05-26T17:32:27.355Z,3.03
2019-05-26T17:34:56.402Z,2.40
2019-05-26T17:37:25.144Z,2.50
2019-05-26T17:39:53.843Z,2.50
2019-05-26T17:42:22.550Z,2.10
2019-05-26T17:44:51.358Z,2.37
2019-05-26T17:47:29.845Z,2.47
2019-05-26T17:49:51.083Z,2.37
2019-05-26T17:52:19.817Z,2.20
2019-05-26T17:54:48.920Z,2.77
2019-05-26T17:57:17.881Z,2.43
2019-05-26T17:59:46.588Z,2.10
2019-05-26T18:02:15.300Z,2.70
2019-05-26T18:04:44.126Z,2.40
2019-05-26T18:07:13.424Z,2.43
2019-05-26T18:09:44.606Z,2.30
2019-05-26T18:12:12.901Z,4.03
2019-05-26T18:14:44.800Z,2.30
2019-05-26T18:17:13.796Z,2.40
2019-05-26T18:19:42.503Z,2.47
2019-05-26T18:22:11.502Z,2.13
2019-05-26T18:24:52.375Z,3.30
2019-05-26T18:27:10.921Z,2.83
2019-05-26T18:29:39.676Z,2.20
2019-05-26T18:32:08.549Z,2.23
2019-05-26T18:34:37.407Z,2.57
2019-05-26T18:37:06.281Z,2.40
2019-05-26T18:39:35.133Z,2.57
2019-05-26T18:42:03.951Z,2.77
2019-05-26T18:44:32.756Z,2.00
2019-05-26T18:47:01.780Z,2.50
2019-05-26T18:49:31.314Z,2.63
2019-05-26T18:52:00.327Z,2.23
2019-05-26T18:54:29.556Z,2.70
2019-05-26T18:56:58.606Z,2.53
2019-05-26T18:59:27.392Z,2.17
2019-05-26T19:01:56.199Z,2.60
2019-05-26T19:04:24.928Z,2.90
2019-05-26T19:06:53.737Z,3.00
2019-05-26T19:09:22.771Z,2.50
2019-05-26T19:11:51.500Z,3.43
2019-05-26T19:14:20.260Z,3.00
2019-05-26T19:16:49.104Z,3.17
2019-05-26T19:19:17.923Z,3.10
2019-05-26T19:21:46.884Z,2.90
2019-05-26T19:24:15.721Z,2.90
2019-05-26T19:26:44.528Z,5.30
2019-05-26T19:29:13.388Z,3.20
2019-05-26T19:31:42.217Z,4.30
2019-05-26T19:34:11.245Z,4.37
2019-05-26T19:36:40.604Z,2.97
2019-05-26T19:39:10.417Z,3.70
2019-05-26T19:41:39.593Z,3.63
2019-05-26T19:44:09.646Z,3.03
2019-05-26T19:46:38.485Z,3.03
2019-05-26T19:49:07.392Z,3.13
2019-05-26T19:51:36.515Z,3.20
2019-05-26T19:54:05.360Z,3.40
2019-05-26T19:56:34.304Z,3.50
2019-05-26T19:59:03.359Z,4.13
2019-05-26T20:01:32.158Z,3.13
2019-05-26T20:04:01.010Z,3.70
2019-05-26T20:06:29.857Z,3.60
2019-05-26T20:08:58.676Z,3.23
2019-05-26T20:11:27.727Z,4.53
2019-05-26T20:13:56.524Z,9.00
2019-05-26T20:16:25.352Z,3.87
2019-05-26T20:18:54.148Z,3.63
2019-05-26T20:21:22.904Z,3.63
2019-05-26T20:23:52.020Z,4.40
2019-05-26T20:26:20.836Z,3.87
2019-05-26T20:28:49.875Z,3.40
2019-05-26T20:31:18.863Z,4.60
2019-05-26T20:33:47.605Z,4.03
2019-05-26T20:36:16.650Z,4.60
2019-05-26T20:38:45.504Z,4.03
2019-05-26T20:41:14.553Z,4.73
2019-05-26T20:43:43.396Z,4.67
2019-05-26T20:46:12.276Z,3.93
2019-05-26T20:48:41.261Z,4.73
2019-05-26T20:51:10.093Z,4.60
2019-05-26T20:53:40.580Z,4.40
2019-05-26T20:56:09.860Z,4.07
2019-05-26T20:58:38.838Z,7.07
2019-05-26T21:01:07.638Z,7.13
2019-05-26T21:03:36.864Z,5.10
2019-05-26T21:06:05.669Z,5.50
2019-05-26T21:08:34.479Z,6.17
2019-05-26T21:11:03.267Z,5.67
2019-05-26T21:13:32.490Z,4.67
2019-05-26T21:16:01.744Z,5.53
2019-05-26T21:18:30.771Z,5.13
2019-05-26T21:20:59.732Z,5.90
2019-05-26T21:23:28.487Z,5.33
2019-05-26T21:25:57.391Z,5.97
2019-05-26T21:28:26.407Z,6.97
2019-05-26T21:30:55.143Z,5.90
2019-05-26T21:33:23.859Z,4.83
2019-05-26T21:35:52.636Z,5.60
2019-05-26T21:38:21.371Z,5.40
2019-05-26T21:40:50.399Z,5.53
2019-05-26T21:43:19.174Z,6.00
2019-05-26T21:45:48.212Z,4.97
2019-05-26T21:48:16.927Z,5.60
2019-05-26T21:50:45.700Z,5.00
2019-05-26T21:53:14.484Z,4.87
2019-05-26T21:55:43.497Z,5.73
2019-05-26T21:58:12.348Z,5.37
2019-05-26T22:00:44.136Z,6.87
2019-05-26T22:03:12.969Z,4.75
2019-05-26T22:05:41.809Z,5.65
2019-05-26T22:08:10.831Z,5.17
2019-05-26T22:10:39.559Z,5.47
2019-05-26T22:13:08.509Z,5.58
2019-05-26T22:15:37.528Z,5.22
2019-05-26T22:18:06.456Z,5.87
2019-05-26T22:20:35.352Z,5.20
2019-05-26T22:23:04.217Z,6.15
2019-05-26T22:25:33.285Z,5.77
2019-05-26T22:28:02.364Z,5.08
2019-05-26T22:30:31.148Z,4.45
2019-05-26T22:32:59.963Z,5.65
2019-05-26T22:35:28.720Z,5.97
2019-05-26T22:37:57.490Z,8.18
2019-05-26T22:40:26.606Z,4.65
2019-05-26T22:42:55.376Z,4.90
2019-05-26T22:45:24.227Z,5.20
2019-05-26T22:47:52.973Z,4.95
2019-05-26T22:50:21.856Z,5.87
2019-05-26T22:52:50.603Z,4.25
2019-05-26T22:55:19.463Z,4.80
2019-05-26T22:57:48.276Z,4.03
2019-05-26T23:00:17.903Z,4.95
2019-05-26T23:02:47.049Z,4.78
2019-05-26T23:05:15.900Z,4.90
2019-05-26T23:07:44.878Z,4.72
2019-05-26T23:10:14.058Z,4.95
2019-05-26T23:12:42.851Z,5.28
2019-05-26T23:15:12.240Z,4.67
2019-05-26T23:17:41.069Z,4.60
2019-05-26T23:20:10.604Z,4.37
2019-05-26T23:22:39.427Z,4.62
2019-05-26T23:25:08.460Z,4.10
2019-05-26T23:27:37.547Z,3.90
2019-05-26T23:30:07.190Z,4.65
2019-05-26T23:32:36.029Z,3.92
2019-05-26T23:35:05.107Z,4.40
2019-05-26T23:37:34.316Z,4.72
2019-05-26T23:40:03.151Z,4.50
2019-05-26T23:42:32.157Z,4.45
2019-05-26T23:45:00.874Z,4.43
2019-05-26T23:47:29.671Z,4.03
2019-05-26T23:49:58.506Z,4.42
2019-05-26T23:52:27.256Z,6.42
2019-05-26T23:54:56.028Z,3.90
2019-05-26T23:57:24.939Z,5.25
2019-05-26T23:59:53.771Z,4.80
