createdAt,value
2018-09-08T00:00:32.173Z,33.34
2018-09-08T00:03:03.770Z,33.73
2018-09-08T00:05:34.900Z,34.14
2018-09-08T00:08:05.549Z,34.20
2018-09-08T00:10:36.104Z,34.41
2018-09-08T00:13:06.992Z,34.22
2018-09-08T00:15:42.836Z,34.32
2018-09-08T00:18:18.348Z,32.98
2018-09-08T00:20:54.044Z,33.12
2018-09-08T00:23:29.560Z,32.97
2018-09-08T00:26:05.142Z,31.57
2018-09-08T00:28:43.557Z,32.76
2018-09-08T00:31:17.916Z,32.09
2018-09-08T00:33:49.004Z,31.99
2018-09-08T00:36:19.972Z,32.45
2018-09-08T00:38:50.980Z,32.59
2018-09-08T00:41:24.389Z,32.55
2018-09-08T00:43:58.752Z,32.14
2018-09-08T00:46:34.383Z,32.73
2018-09-08T00:49:08.164Z,31.95
2018-09-08T00:51:43.646Z,32.13
2018-09-08T00:54:17.937Z,32.78
2018-09-08T00:56:48.684Z,33.33
2018-09-08T00:59:23.461Z,32.25
2018-09-08T01:01:56.622Z,31.57
2018-09-08T01:04:28.051Z,31.83
2018-09-08T01:06:58.994Z,32.45
2018-09-08T01:09:29.654Z,31.82
2018-09-08T01:12:00.290Z,31.41
2018-09-08T01:14:30.745Z,30.84
2018-09-08T01:17:01.585Z,30.44
2018-09-08T01:19:32.528Z,30.63
2018-09-08T01:22:04.453Z,30.42
2018-09-08T01:24:34.995Z,31.06
2018-09-08T01:27:05.824Z,32.08
2018-09-08T01:29:36.473Z,31.50
2018-09-08T01:32:07.332Z,31.75
2018-09-08T01:34:38.049Z,32.33
2018-09-08T01:37:08.923Z,31.86
2018-09-08T01:39:39.618Z,32.35
2018-09-08T01:42:10.337Z,30.70
2018-09-08T01:44:40.980Z,31.30
2018-09-08T01:47:11.680Z,31.46
2018-09-08T01:49:42.287Z,32.21
2018-09-08T01:52:13.044Z,31.90
2018-09-08T01:54:43.649Z,31.65
2018-09-08T01:57:14.288Z,31.92
2018-09-08T01:59:45.057Z,32.34
2018-09-08T02:02:16.129Z,32.05
2018-09-08T02:04:46.816Z,32.17
2018-09-08T02:07:17.528Z,31.95
2018-09-08T02:09:47.909Z,32.23
2018-09-08T02:12:18.826Z,32.04
2018-09-08T02:14:49.476Z,31.72
2018-09-08T02:17:20.130Z,31.83
2018-09-08T02:19:51.385Z,31.40
2018-09-08T02:22:23.053Z,30.00
2018-09-08T02:24:54.101Z,30.50
2018-09-08T02:27:24.848Z,30.40
2018-09-08T02:29:55.400Z,29.82
2018-09-08T02:32:26.413Z,29.84
2018-09-08T02:34:57.901Z,30.68
2018-09-08T02:37:28.709Z,31.16
2018-09-08T02:40:01.773Z,31.41
2018-09-08T02:42:42.718Z,31.24
2018-09-08T02:45:13.365Z,30.33
2018-09-08T02:47:44.157Z,29.89
2018-09-08T02:50:34.881Z,30.03
2018-09-08T02:53:03.988Z,30.40
2018-09-08T02:55:32.667Z,30.25
2018-09-08T02:58:01.041Z,30.07
2018-09-08T03:00:29.837Z,30.71
2018-09-08T03:02:58.174Z,30.30
2018-09-08T03:05:26.381Z,29.99
2018-09-08T03:07:54.818Z,30.07
2018-09-08T03:10:23.337Z,30.17
2018-09-08T03:12:51.747Z,30.47
2018-09-08T03:15:20.444Z,30.61
2018-09-08T03:17:48.692Z,29.63
2018-09-08T03:20:16.857Z,30.39
2018-09-08T03:22:45.245Z,30.56
2018-09-08T03:25:13.513Z,30.68
2018-09-08T03:27:41.685Z,30.49
2018-09-08T03:30:10.065Z,30.60
2018-09-08T03:32:38.246Z,30.15
2018-09-08T03:35:06.592Z,29.85
2018-09-08T03:37:34.943Z,29.36
2018-09-08T03:40:03.116Z,29.16
2018-09-08T03:42:31.187Z,29.02
2018-09-08T03:44:59.567Z,28.97
2018-09-08T03:47:27.843Z,29.40
2018-09-08T03:49:55.988Z,30.26
2018-09-08T03:52:24.608Z,30.33
2018-09-08T03:54:52.896Z,31.10
2018-09-08T03:57:21.048Z,30.16
2018-09-08T03:59:49.353Z,30.00
2018-09-08T04:02:17.493Z,30.35
2018-09-08T04:04:48.016Z,30.84
2018-09-08T04:07:18.745Z,31.92
2018-09-08T04:09:49.389Z,31.30
2018-09-08T04:12:20.173Z,31.72
2018-09-08T04:14:50.883Z,30.64
2018-09-08T04:17:21.620Z,30.80
2018-09-08T04:19:52.292Z,30.10
2018-09-08T04:22:27.292Z,29.67
2018-09-08T04:24:57.692Z,29.65
2018-09-08T04:27:28.385Z,30.45
2018-09-08T04:29:59.090Z,30.42
2018-09-08T04:32:30.695Z,30.20
2018-09-08T04:35:01.358Z,29.97
2018-09-08T04:37:32.161Z,30.12
2018-09-08T04:40:02.928Z,29.80
2018-09-08T04:42:33.761Z,29.99
2018-09-08T04:45:04.480Z,29.83
2018-09-08T04:47:35.264Z,31.20
2018-09-08T04:50:05.860Z,31.03
2018-09-08T04:52:36.538Z,31.72
2018-09-08T04:55:07.440Z,32.14
2018-09-08T04:57:38.156Z,33.31
2018-09-08T05:00:09.814Z,33.27
2018-09-08T05:02:40.533Z,34.18
2018-09-08T05:05:11.434Z,32.87
2018-09-08T05:07:42.313Z,32.49
2018-09-08T05:10:12.989Z,33.36
2018-09-08T05:12:43.422Z,32.92
2018-09-08T05:15:14.129Z,33.14
2018-09-08T05:17:44.962Z,32.66
2018-09-08T05:20:15.693Z,32.45
2018-09-08T05:22:46.498Z,33.20
2018-09-08T05:25:17.275Z,33.98
2018-09-08T05:27:48.037Z,34.67
2018-09-08T05:30:18.682Z,33.77
2018-09-08T05:32:49.578Z,32.18
2018-09-08T05:35:20.250Z,32.49
2018-09-08T05:37:51.064Z,32.28
2018-09-08T05:40:21.665Z,31.64
2018-09-08T05:42:52.524Z,32.73
2018-09-08T05:45:23.013Z,33.58
2018-09-08T05:47:54.103Z,34.04
2018-09-08T05:50:24.758Z,33.99
2018-09-08T05:52:55.593Z,33.76
2018-09-08T05:55:26.381Z,34.23
2018-09-08T05:57:57.197Z,34.67
2018-09-08T06:00:27.632Z,35.69
2018-09-08T06:02:58.575Z,35.34
2018-09-08T06:05:29.204Z,35.89
2018-09-08T06:07:59.958Z,36.84
2018-09-08T06:10:30.553Z,36.23
2018-09-08T06:13:11.584Z,36.10
2018-09-08T06:15:47.484Z,37.31
2018-09-08T06:18:17.951Z,36.39
2018-09-08T06:20:48.485Z,36.62
2018-09-08T06:23:19.177Z,36.40
2018-09-08T06:25:49.776Z,36.81
2018-09-08T06:28:20.623Z,36.46
2018-09-08T06:30:51.317Z,37.00
2018-09-08T06:33:22.072Z,38.27
2018-09-08T06:35:52.769Z,37.01
2018-09-08T06:38:23.838Z,37.84
2018-09-08T06:40:54.490Z,37.56
2018-09-08T06:43:25.289Z,36.41
2018-09-08T06:45:55.826Z,36.91
2018-09-08T06:48:26.465Z,38.09
2018-09-08T06:50:57.025Z,38.21
2018-09-08T06:53:27.765Z,37.48
2018-09-08T06:55:58.491Z,37.98
2018-09-08T06:58:37.709Z,38.06
2018-09-08T07:01:09.035Z,38.31
2018-09-08T07:03:39.881Z,39.30
2018-09-08T07:06:12.562Z,39.08
2018-09-08T07:08:43.383Z,39.32
2018-09-08T07:11:14.132Z,39.51
2018-09-08T07:13:44.857Z,39.86
2018-09-08T07:16:15.491Z,39.14
2018-09-08T07:18:52.006Z,40.01
2018-09-08T07:21:22.637Z,39.27
2018-09-08T07:23:53.291Z,39.60
2018-09-08T07:26:23.760Z,39.74
2018-09-08T07:28:54.622Z,40.03
2018-09-08T07:31:25.204Z,40.29
2018-09-08T07:33:55.741Z,39.64
2018-09-08T07:36:26.417Z,40.05
2018-09-08T07:38:57.144Z,39.55
2018-09-08T07:41:27.783Z,39.73
2018-09-08T07:43:58.604Z,40.23
2018-09-08T07:46:29.213Z,39.02
2018-09-08T07:49:00.018Z,40.03
2018-09-08T07:51:30.624Z,40.89
2018-09-08T07:54:01.533Z,40.48
2018-09-08T07:56:32.193Z,40.99
2018-09-08T07:59:03.016Z,41.14
2018-09-08T08:01:33.566Z,42.27
2018-09-08T08:04:04.322Z,41.24
2018-09-08T08:06:35.254Z,42.46
2018-09-08T08:09:07.303Z,41.51
2018-09-08T08:11:37.974Z,43.27
2018-09-08T08:14:08.772Z,43.06
2018-09-08T08:16:39.706Z,42.71
2018-09-08T08:19:10.460Z,42.87
2018-09-08T08:21:41.112Z,42.59
2018-09-08T08:24:12.077Z,43.16
2018-09-08T08:26:42.785Z,42.87
2018-09-08T08:29:13.653Z,42.81
2018-09-08T08:31:44.252Z,41.30
2018-09-08T08:34:14.944Z,41.04
2018-09-08T08:36:45.832Z,41.19
2018-09-08T08:39:16.619Z,41.81
2018-09-08T08:41:47.293Z,42.30
2018-09-08T08:44:18.430Z,43.44
2018-09-08T08:46:49.222Z,43.58
2018-09-08T08:49:20.228Z,43.07
2018-09-08T08:52:07.069Z,43.53
2018-09-08T08:54:49.021Z,43.60
2018-09-08T08:57:19.618Z,44.79
2018-09-08T08:59:50.374Z,42.81
2018-09-08T09:02:21.045Z,43.43
2018-09-08T09:04:51.771Z,42.69
2018-09-08T09:07:22.336Z,43.42
2018-09-08T09:09:53.309Z,43.13
2018-09-08T09:12:24.073Z,44.32
2018-09-08T09:14:55.019Z,44.27
2018-09-08T09:17:26.036Z,43.77
2018-09-08T09:20:13.005Z,42.97
2018-09-08T09:22:59.544Z,43.19
2018-09-08T09:25:30.443Z,42.66
2018-09-08T09:28:01.077Z,43.66
2018-09-08T09:30:31.907Z,43.08
2018-09-08T09:33:02.612Z,43.12
2018-09-08T09:35:33.466Z,44.36
2018-09-08T09:38:04.140Z,44.08
2018-09-08T09:40:34.941Z,42.58
2018-09-08T09:43:05.617Z,43.72
2018-09-08T09:45:36.705Z,43.35
2018-09-08T09:48:07.422Z,45.27
2018-09-08T09:50:39.145Z,43.50
2018-09-08T09:53:09.848Z,44.98
2018-09-08T09:55:41.005Z,46.20
2018-09-08T09:58:13.487Z,46.68
2018-09-08T10:00:49.233Z,46.66
2018-09-08T10:03:19.769Z,46.02
2018-09-08T10:05:50.561Z,43.51
2018-09-08T10:08:21.477Z,45.55
2018-09-08T10:10:52.245Z,45.20
2018-09-08T10:13:22.784Z,43.15
2018-09-08T10:15:53.447Z,42.88
2018-09-08T10:18:24.017Z,43.17
2018-09-08T10:20:54.790Z,44.04
2018-09-08T10:23:25.813Z,43.43
2018-09-08T10:25:56.493Z,42.63
2018-09-08T10:28:27.309Z,43.75
2018-09-08T10:30:58.084Z,42.24
2018-09-08T10:33:28.716Z,43.33
2018-09-08T10:35:59.371Z,45.06
2018-09-08T10:38:29.999Z,43.30
2018-09-08T10:41:01.369Z,43.29
2018-09-08T10:43:36.998Z,44.59
2018-09-08T10:46:08.118Z,45.09
2018-09-08T10:48:38.903Z,43.76
2018-09-08T10:51:56.917Z,43.07
2018-09-08T10:54:27.560Z,44.63
2018-09-08T10:56:58.404Z,44.51
2018-09-08T10:59:29.304Z,43.95
2018-09-08T11:02:00.422Z,43.29
2018-09-08T11:04:31.341Z,42.76
2018-09-08T11:07:02.229Z,43.52
2018-09-08T11:09:33.233Z,44.19
2018-09-08T11:12:04.221Z,44.03
2018-09-08T11:14:35.169Z,44.87
2018-09-08T11:17:06.121Z,46.26
2018-09-08T11:19:36.889Z,45.73
2018-09-08T11:22:07.854Z,45.92
2018-09-08T11:24:38.733Z,45.92
2018-09-08T11:27:09.657Z,46.04
2018-09-08T11:29:40.264Z,44.93
2018-09-08T11:32:10.963Z,46.11
2018-09-08T11:34:41.447Z,47.21
2018-09-08T11:37:12.230Z,46.40
2018-09-08T11:39:42.919Z,45.33
2018-09-08T11:42:13.922Z,45.22
2018-09-08T11:44:44.646Z,45.07
2018-09-08T11:47:15.660Z,44.89
2018-09-08T11:49:46.286Z,45.38
2018-09-08T11:52:17.044Z,44.72
2018-09-08T11:54:47.613Z,45.57
2018-09-08T11:57:18.385Z,45.67
2018-09-08T11:59:48.957Z,44.65
2018-09-08T12:02:19.769Z,44.86
2018-09-08T12:04:50.337Z,44.82
2018-09-08T12:07:21.169Z,45.49
2018-09-08T12:09:51.805Z,44.32
2018-09-08T12:12:22.709Z,46.18
2018-09-08T12:14:53.433Z,45.93
2018-09-08T12:17:24.076Z,45.55
2018-09-08T12:19:54.644Z,45.09
2018-09-08T12:22:25.452Z,44.08
2018-09-08T12:24:56.157Z,43.88
2018-09-08T12:27:26.946Z,44.88
2018-09-08T12:29:57.577Z,45.13
2018-09-08T12:32:28.174Z,45.51
2018-09-08T12:34:58.905Z,46.14
2018-09-08T12:37:29.742Z,46.12
2018-09-08T12:40:00.405Z,46.57
2018-09-08T12:42:31.161Z,45.56
2018-09-08T12:45:01.830Z,44.85
2018-09-08T12:47:32.618Z,45.55
2018-09-08T12:50:03.336Z,46.17
2018-09-08T12:52:34.113Z,44.97
2018-09-08T12:55:04.733Z,46.50
2018-09-08T12:57:35.450Z,45.80
2018-09-08T13:00:06.241Z,46.22
2018-09-08T13:02:37.084Z,45.72
2018-09-08T13:05:08.088Z,44.49
2018-09-08T13:07:39.030Z,45.81
2018-09-08T13:10:09.828Z,45.13
2018-09-08T13:12:40.735Z,45.07
2018-09-08T13:15:11.397Z,44.56
2018-09-08T13:17:42.173Z,43.72
2018-09-08T13:20:12.813Z,44.07
2018-09-08T13:22:43.721Z,43.82
2018-09-08T13:25:14.328Z,44.89
2018-09-08T13:27:44.992Z,45.22
2018-09-08T13:30:15.589Z,43.95
2018-09-08T13:32:46.478Z,43.58
2018-09-08T13:35:17.076Z,44.81
2018-09-08T13:37:48.061Z,44.80
2018-09-08T13:40:18.835Z,43.59
2018-09-08T13:42:49.626Z,43.93
2018-09-08T13:45:21.145Z,44.02
2018-09-08T13:47:51.782Z,43.62
2018-09-08T13:50:22.310Z,44.24
2018-09-08T13:52:53.131Z,44.21
2018-09-08T13:55:24.553Z,44.66
2018-09-08T13:57:55.406Z,45.47
2018-09-08T14:00:25.957Z,44.70
2018-09-08T14:02:57.019Z,44.48
2018-09-08T14:05:27.620Z,44.83
2018-09-08T14:08:00.967Z,44.92
2018-09-08T14:10:31.868Z,43.58
2018-09-08T14:13:02.618Z,42.82
2018-09-08T14:15:33.285Z,43.09
2018-09-08T14:18:04.042Z,41.90
2018-09-08T14:20:34.576Z,41.64
2018-09-08T14:23:05.581Z,41.58
2018-09-08T14:25:36.216Z,41.70
2018-09-08T14:28:07.174Z,41.13
2018-09-08T14:30:37.877Z,40.85
2018-09-08T14:33:09.033Z,39.66
2018-09-08T14:35:39.557Z,39.85
2018-09-08T14:38:10.477Z,39.13
2018-09-08T14:40:41.137Z,39.63
2018-09-08T14:43:12.878Z,40.37
2018-09-08T14:45:43.500Z,40.26
2018-09-08T14:48:13.937Z,40.12
2018-09-08T14:50:46.171Z,40.95
2018-09-08T14:53:17.045Z,41.21
2018-09-08T14:55:47.741Z,42.02
2018-09-08T14:58:18.538Z,42.87
2018-09-08T15:00:49.203Z,43.24
2018-09-08T15:03:20.178Z,43.20
2018-09-08T15:05:50.819Z,42.02
2018-09-08T15:08:21.702Z,42.30
2018-09-08T15:10:52.308Z,42.84
2018-09-08T15:13:23.306Z,42.16
2018-09-08T15:15:54.808Z,42.47
2018-09-08T15:18:25.841Z,42.31
2018-09-08T15:20:56.434Z,41.35
2018-09-08T15:23:27.356Z,41.46
2018-09-08T15:25:57.857Z,41.50
2018-09-08T15:28:29.141Z,42.45
2018-09-08T15:30:59.624Z,42.56
2018-09-08T15:33:30.245Z,42.47
2018-09-08T15:36:00.889Z,41.53
2018-09-08T15:38:31.575Z,42.07
2018-09-08T15:41:02.322Z,40.98
2018-09-08T15:43:33.106Z,41.49
2018-09-08T15:46:03.756Z,41.13
2018-09-08T15:48:34.509Z,41.33
2018-09-08T15:51:05.221Z,42.47
2018-09-08T15:53:36.077Z,41.62
2018-09-08T15:56:06.693Z,41.33
2018-09-08T15:58:37.676Z,41.10
2018-09-08T16:01:08.180Z,40.70
2018-09-08T16:03:38.870Z,40.52
2018-09-08T16:06:09.565Z,41.43
2018-09-08T16:08:40.422Z,41.46
2018-09-08T16:11:10.908Z,41.09
2018-09-08T16:13:41.814Z,41.81
2018-09-08T16:16:12.451Z,41.94
2018-09-08T16:18:43.317Z,41.27
2018-09-08T16:21:13.859Z,40.98
2018-09-08T16:23:44.794Z,40.60
2018-09-08T16:26:15.487Z,41.62
2018-09-08T16:28:46.698Z,40.83
2018-09-08T16:31:17.474Z,40.69
2018-09-08T16:33:48.341Z,39.85
2018-09-08T16:36:18.994Z,39.54
2018-09-08T16:38:49.892Z,40.25
2018-09-08T16:41:20.666Z,39.60
2018-09-08T16:43:51.546Z,39.77
2018-09-08T16:46:22.115Z,39.55
2018-09-08T16:48:52.892Z,39.25
2018-09-08T16:51:23.529Z,39.49
2018-09-08T16:53:54.277Z,39.24
2018-09-08T16:56:24.928Z,39.91
2018-09-08T16:58:55.935Z,39.55
2018-09-08T17:01:26.610Z,39.90
2018-09-08T17:03:57.625Z,39.67
2018-09-08T17:06:28.176Z,39.26
2018-09-08T17:08:58.965Z,38.33
2018-09-08T17:11:29.645Z,39.54
2018-09-08T17:14:00.429Z,39.14
2018-09-08T17:16:31.085Z,39.15
2018-09-08T17:19:01.862Z,39.37
2018-09-08T17:21:32.481Z,39.17
2018-09-08T17:24:04.701Z,39.44
2018-09-08T17:26:35.283Z,39.10
2018-09-08T17:29:06.385Z,38.21
2018-09-08T17:31:37.045Z,37.40
2018-09-08T17:34:07.821Z,37.31
2018-09-08T17:36:38.437Z,37.07
2018-09-08T17:39:13.287Z,36.61
2018-09-08T17:41:43.761Z,36.78
2018-09-08T17:44:14.452Z,36.38
2018-09-08T17:46:44.760Z,36.83
2018-09-08T17:49:15.668Z,36.57
2018-09-08T17:51:46.365Z,35.87
2018-09-08T17:54:17.470Z,36.01
2018-09-08T17:56:48.238Z,36.17
2018-09-08T17:59:19.130Z,36.48
2018-09-08T18:01:49.825Z,36.80
2018-09-08T18:04:20.457Z,36.07
2018-09-08T18:06:51.045Z,36.43
2018-09-08T18:09:22.095Z,35.76
2018-09-08T18:11:53.037Z,36.34
2018-09-08T18:14:23.730Z,35.79
2018-09-08T18:16:54.280Z,36.20
2018-09-08T18:19:25.251Z,36.62
2018-09-08T18:21:55.885Z,36.20
2018-09-08T18:24:26.648Z,36.03
2018-09-08T18:26:57.276Z,35.56
2018-09-08T18:29:28.071Z,35.69
2018-09-08T18:31:58.793Z,35.33
2018-09-08T18:34:29.618Z,36.24
2018-09-08T18:37:00.281Z,35.76
2018-09-08T18:39:30.973Z,35.22
2018-09-08T18:42:01.650Z,36.50
2018-09-08T18:44:32.436Z,35.88
2018-09-08T18:47:03.126Z,35.49
2018-09-08T18:49:34.058Z,35.80
2018-09-08T18:52:04.701Z,35.55
2018-09-08T18:54:35.320Z,35.16
2018-09-08T18:57:05.995Z,35.59
2018-09-08T18:59:36.974Z,35.36
2018-09-08T19:02:07.718Z,35.60
2018-09-08T19:04:38.505Z,36.17
2018-09-08T19:07:09.246Z,36.10
2018-09-08T19:09:40.024Z,35.88
2018-09-08T19:12:11.025Z,36.24
2018-09-08T19:14:46.932Z,36.05
2018-09-08T19:17:17.432Z,36.01
2018-09-08T19:19:48.296Z,35.88
2018-09-08T19:22:18.765Z,36.05
2018-09-08T19:24:49.674Z,36.33
2018-09-08T19:27:20.374Z,34.62
2018-09-08T19:29:51.185Z,35.71
2018-09-08T19:32:21.845Z,35.62
2018-09-08T19:34:57.505Z,34.50
2018-09-08T19:37:28.065Z,33.68
2018-09-08T19:40:01.070Z,34.58
2018-09-08T19:42:39.413Z,34.81
2018-09-08T19:45:10.479Z,34.49
2018-09-08T19:47:46.061Z,34.87
2018-09-08T19:50:16.789Z,34.94
2018-09-08T19:52:52.420Z,35.11
2018-09-08T19:55:24.836Z,35.51
2018-09-08T19:58:00.778Z,35.83
2018-09-08T20:00:31.664Z,35.75
2018-09-08T20:03:02.306Z,35.49
2018-09-08T20:05:33.022Z,33.35
2018-09-08T20:08:03.662Z,33.90
2018-09-08T20:10:34.639Z,34.89
2018-09-08T20:13:05.599Z,35.14
2018-09-08T20:15:36.226Z,35.66
2018-09-08T20:18:06.910Z,35.30
2018-09-08T20:20:38.253Z,34.92
2018-09-08T20:23:08.824Z,34.45
2018-09-08T20:25:40.332Z,34.57
2018-09-08T20:28:10.789Z,33.44
2018-09-08T20:30:41.688Z,34.36
2018-09-08T20:33:12.272Z,33.58
2018-09-08T20:35:43.190Z,33.05
2018-09-08T20:38:13.817Z,33.06
2018-09-08T20:40:44.529Z,32.56
2018-09-08T20:43:15.264Z,33.18
2018-09-08T20:45:46.206Z,32.78
2018-09-08T20:48:16.778Z,33.36
2018-09-08T20:50:47.768Z,33.12
2018-09-08T20:53:18.340Z,33.30
2018-09-08T20:55:49.093Z,33.71
2018-09-08T20:58:19.766Z,34.21
2018-09-08T21:00:50.560Z,34.16
2018-09-08T21:03:21.178Z,33.58
2018-09-08T21:05:52.157Z,33.66
2018-09-08T21:08:22.874Z,33.81
2018-09-08T21:10:53.643Z,33.91
2018-09-08T21:13:24.326Z,33.03
2018-09-08T21:15:54.972Z,33.20
2018-09-08T21:18:25.626Z,33.89
2018-09-08T21:20:56.290Z,33.36
2018-09-08T21:23:27.229Z,34.03
2018-09-08T21:25:58.295Z,33.12
2018-09-08T21:28:28.980Z,32.47
2018-09-08T21:30:59.873Z,32.45
2018-09-08T21:33:30.562Z,32.51
2018-09-08T21:36:01.221Z,32.56
2018-09-08T21:38:31.909Z,32.21
2018-09-08T21:41:02.686Z,33.02
2018-09-08T21:43:33.325Z,32.33
2018-09-08T21:46:05.290Z,33.01
2018-09-08T21:48:35.877Z,32.86
2018-09-08T21:51:06.969Z,32.50
2018-09-08T21:53:37.593Z,32.51
2018-09-08T21:56:08.325Z,32.03
2018-09-08T21:58:39.100Z,32.16
2018-09-08T22:01:14.849Z,32.99
2018-09-08T22:03:45.515Z,32.99
2018-09-08T22:06:16.360Z,32.45
2018-09-08T22:08:46.904Z,31.87
2018-09-08T22:11:17.685Z,32.20
2018-09-08T22:13:48.278Z,31.86
2018-09-08T22:16:19.120Z,32.92
2018-09-08T22:18:49.848Z,32.62
2018-09-08T22:21:20.825Z,32.54
2018-09-08T22:23:51.228Z,32.25
2018-09-08T22:26:21.964Z,32.16
2018-09-08T22:28:52.576Z,31.67
2018-09-08T22:31:23.469Z,31.71
2018-09-08T22:33:53.949Z,30.84
2018-09-08T22:36:24.733Z,31.16
2018-09-08T22:38:55.417Z,31.58
2018-09-08T22:41:25.908Z,31.24
2018-09-08T22:43:56.561Z,31.15
2018-09-08T22:46:27.282Z,30.95
2018-09-08T22:48:57.748Z,30.86
2018-09-08T22:51:28.651Z,31.75
2018-09-08T22:53:59.317Z,31.39
2018-09-08T22:56:29.779Z,32.26
2018-09-08T22:59:00.417Z,31.26
2018-09-08T23:01:31.211Z,31.01
2018-09-08T23:04:01.825Z,31.13
2018-09-08T23:06:32.589Z,30.53
2018-09-08T23:09:03.394Z,30.80
2018-09-08T23:11:34.346Z,30.98
2018-09-08T23:14:05.003Z,31.01
2018-09-08T23:16:36.726Z,30.13
2018-09-08T23:19:07.500Z,29.97
2018-09-08T23:21:38.220Z,30.19
2018-09-08T23:24:08.812Z,30.28
2018-09-08T23:26:39.465Z,30.89
2018-09-08T23:29:10.094Z,30.86
2018-09-08T23:31:40.845Z,30.98
2018-09-08T23:34:11.344Z,30.95
2018-09-08T23:36:42.050Z,32.01
2018-09-08T23:39:13.372Z,31.18
2018-09-08T23:41:44.218Z,31.69
2018-09-08T23:44:14.665Z,31.44
2018-09-08T23:46:45.200Z,31.20
2018-09-08T23:49:15.768Z,30.25
2018-09-08T23:51:46.690Z,31.12
2018-09-08T23:54:17.197Z,30.92
2018-09-08T23:56:48.189Z,31.30
2018-09-08T23:59:18.712Z,31.35
