createdAt,value
2017-09-23T00:01:18.762Z,66.80
2017-09-23T00:03:46.184Z,58.87
2017-09-23T00:06:14.400Z,55.63
2017-09-23T00:08:41.851Z,51.17
2017-09-23T00:11:09.263Z,61.33
2017-09-23T00:13:37.478Z,54.40
2017-09-23T00:16:04.895Z,48.40
2017-09-23T00:18:33.070Z,53.90
2017-09-23T00:21:01.287Z,56.90
2017-09-23T00:23:28.738Z,52.70
2017-09-23T00:25:56.304Z,62.87
2017-09-23T00:28:23.707Z,52.57
2017-09-23T00:30:52.626Z,52.93
2017-09-23T00:33:20.099Z,55.30
2017-09-23T00:35:47.514Z,54.23
2017-09-23T00:38:14.922Z,58.57
2017-09-23T00:40:42.371Z,50.93
2017-09-23T00:43:09.787Z,49.10
2017-09-23T00:45:38.003Z,57.23
2017-09-23T00:48:05.460Z,56.70
2017-09-23T00:50:32.879Z,49.23
2017-09-23T00:53:01.087Z,50.13
2017-09-23T00:55:28.499Z,52.40
2017-09-23T00:57:56.719Z,57.13
2017-09-23T01:00:24.181Z,53.83
2017-09-23T01:02:51.587Z,58.83
2017-09-23T01:05:19.775Z,59.00
2017-09-23T01:07:47.950Z,54.40
2017-09-23T01:10:15.370Z,56.63
2017-09-23T01:12:42.786Z,52.60
2017-09-23T01:15:10.760Z,53.60
2017-09-23T01:17:38.177Z,52.93
2017-09-23T01:20:06.354Z,52.37
2017-09-23T01:22:34.535Z,52.80
2017-09-23T01:25:01.959Z,51.50
2017-09-23T01:27:29.472Z,53.07
2017-09-23T01:29:56.951Z,53.10
2017-09-23T01:32:24.431Z,57.83
2017-09-23T01:34:51.876Z,56.83
2017-09-23T01:37:19.339Z,51.07
2017-09-23T01:39:46.763Z,44.77
2017-09-23T01:42:14.175Z,45.90
2017-09-23T01:44:42.355Z,52.00
2017-09-23T01:47:10.560Z,43.10
2017-09-23T01:49:38.467Z,46.80
2017-09-23T01:52:05.878Z,43.80
2017-09-23T01:54:33.298Z,45.00
2017-09-23T01:57:01.518Z,46.00
2017-09-23T01:59:29.716Z,43.20
2017-09-23T02:01:57.146Z,59.87
2017-09-23T02:04:24.608Z,46.70
2017-09-23T02:06:52.006Z,47.47
2017-09-23T02:09:19.418Z,41.73
2017-09-23T02:11:46.830Z,41.70
2017-09-23T02:14:15.016Z,49.23
2017-09-23T02:16:42.501Z,48.80
2017-09-23T02:19:09.911Z,44.63
2017-09-23T02:21:38.133Z,51.63
2017-09-23T02:24:05.549Z,43.27
2017-09-23T02:26:33.760Z,38.63
2017-09-23T02:29:01.170Z,46.60
2017-09-23T02:31:29.351Z,44.20
2017-09-23T02:33:57.542Z,41.13
2017-09-23T02:36:25.030Z,43.23
2017-09-23T02:38:52.440Z,53.87
2017-09-23T02:41:20.644Z,42.10
2017-09-23T02:43:48.059Z,46.40
2017-09-23T02:46:16.234Z,48.40
2017-09-23T02:48:44.420Z,48.40
2017-09-23T02:51:12.624Z,44.50
2017-09-23T02:53:40.037Z,48.57
2017-09-23T02:56:09.024Z,52.13
2017-09-23T02:58:37.239Z,46.67
2017-09-23T03:01:05.416Z,43.40
2017-09-23T03:03:32.822Z,45.43
2017-09-23T03:06:01.003Z,41.50
2017-09-23T03:08:29.182Z,47.53
2017-09-23T03:10:57.366Z,48.13
2017-09-23T03:13:25.563Z,45.20
2017-09-23T03:15:52.975Z,49.30
2017-09-23T03:18:20.395Z,42.67
2017-09-23T03:20:47.838Z,40.70
2017-09-23T03:23:15.255Z,40.20
2017-09-23T03:25:45.063Z,50.13
2017-09-23T03:28:13.241Z,38.60
2017-09-23T03:30:41.451Z,46.80
2017-09-23T03:33:08.870Z,45.73
2017-09-23T03:35:37.044Z,47.57
2017-09-23T03:38:05.229Z,47.53
2017-09-23T03:40:32.647Z,49.43
2017-09-23T03:43:00.063Z,43.13
2017-09-23T03:45:27.746Z,43.50
2017-09-23T03:47:55.970Z,41.60
2017-09-23T03:50:24.163Z,41.83
2017-09-23T03:52:51.628Z,50.63
2017-09-23T03:55:19.038Z,44.87
2017-09-23T03:57:47.219Z,43.00
2017-09-23T04:00:15.419Z,45.27
2017-09-23T04:02:42.883Z,39.03
2017-09-23T04:05:10.351Z,40.80
2017-09-23T04:07:37.818Z,47.70
2017-09-23T04:10:05.255Z,49.13
2017-09-23T04:12:32.710Z,47.00
2017-09-23T04:15:00.128Z,45.57
2017-09-23T04:17:28.347Z,47.80
2017-09-23T04:19:55.762Z,41.90
2017-09-23T04:22:23.978Z,43.83
2017-09-23T04:24:51.386Z,50.90
2017-09-23T04:27:19.606Z,41.03
2017-09-23T04:29:47.010Z,48.67
2017-09-23T04:32:15.195Z,43.03
2017-09-23T04:34:43.379Z,41.50
2017-09-23T04:37:11.587Z,46.37
2017-09-23T04:39:39.040Z,50.37
2017-09-23T04:42:06.459Z,40.60
2017-09-23T04:44:34.675Z,39.20
2017-09-23T04:47:02.091Z,41.10
2017-09-23T04:49:30.299Z,43.90
2017-09-23T04:51:57.753Z,54.00
2017-09-23T04:54:25.163Z,43.33
2017-09-23T04:56:53.347Z,54.07
2017-09-23T04:59:21.555Z,42.63
2017-09-23T05:01:48.973Z,45.23
2017-09-23T05:04:17.153Z,42.30
2017-09-23T05:06:44.654Z,37.00
2017-09-23T05:09:12.094Z,40.43
2017-09-23T05:11:39.661Z,36.00
2017-09-23T05:14:07.059Z,44.27
2017-09-23T05:16:35.282Z,41.00
2017-09-23T05:19:02.743Z,38.03
2017-09-23T05:21:30.603Z,41.53
2017-09-23T05:23:58.026Z,45.30
2017-09-23T05:26:26.206Z,55.70
2017-09-23T05:28:54.406Z,52.87
2017-09-23T05:31:21.822Z,49.90
2017-09-23T05:33:50.012Z,55.30
2017-09-23T05:36:18.195Z,68.97
2017-09-23T05:38:45.610Z,57.40
2017-09-23T05:41:13.127Z,51.90
2017-09-23T05:43:40.540Z,52.70
2017-09-23T05:46:08.731Z,54.33
2017-09-23T05:48:36.923Z,54.73
2017-09-23T05:51:04.794Z,49.50
2017-09-23T05:53:32.274Z,53.67
2017-09-23T05:55:59.702Z,49.47
2017-09-23T05:58:27.784Z,55.87
2017-09-23T06:00:55.205Z,50.93
2017-09-23T06:03:23.719Z,55.13
2017-09-23T06:05:51.170Z,54.43
2017-09-23T06:08:21.507Z,62.17
2017-09-23T06:10:48.956Z,56.90
2017-09-23T06:13:16.375Z,55.53
2017-09-23T06:15:45.392Z,62.15
2017-09-23T06:18:13.231Z,70.67
2017-09-23T06:20:41.439Z,69.67
2017-09-23T06:23:08.910Z,73.23
2017-09-23T06:25:36.315Z,66.57
2017-09-23T06:28:04.527Z,61.90
2017-09-23T06:30:32.314Z,69.43
2017-09-23T06:32:59.734Z,72.93
2017-09-23T06:35:27.151Z,78.17
2017-09-23T06:37:54.564Z,78.57
2017-09-23T06:40:21.978Z,72.80
2017-09-23T06:42:50.168Z,75.97
2017-09-23T06:45:17.579Z,80.10
2017-09-23T06:47:44.991Z,80.13
2017-09-23T06:50:12.460Z,72.83
2017-09-23T06:52:40.371Z,82.93
2017-09-23T06:55:07.791Z,76.37
2017-09-23T06:57:35.345Z,71.17
2017-09-23T07:00:02.791Z,83.50
2017-09-23T07:02:30.980Z,72.67
2017-09-23T07:04:58.418Z,65.93
2017-09-23T07:07:25.831Z,76.80
2017-09-23T07:09:54.016Z,72.40
2017-09-23T07:12:22.196Z,79.10
2017-09-23T07:14:50.407Z,75.17
2017-09-23T07:17:18.470Z,89.07
2017-09-23T07:19:45.883Z,81.30
2017-09-23T07:22:13.591Z,85.03
2017-09-23T07:24:41.003Z,84.83
2017-09-23T07:27:09.224Z,90.03
2017-09-23T07:29:36.639Z,85.07
2017-09-23T07:32:04.835Z,92.63
2017-09-23T07:34:32.276Z,105.53
2017-09-23T07:37:00.484Z,107.30
2017-09-23T07:39:27.895Z,97.97
2017-09-23T07:41:55.307Z,97.20
2017-09-23T07:44:22.726Z,102.33
2017-09-23T07:46:50.222Z,105.13
2017-09-23T07:49:17.654Z,102.27
2017-09-23T07:51:45.089Z,107.47
2017-09-23T07:54:13.262Z,104.43
2017-09-23T07:56:41.447Z,97.60
2017-09-23T07:59:09.318Z,100.20
2017-09-23T08:01:36.747Z,94.80
2017-09-23T08:04:04.927Z,111.63
2017-09-23T08:06:33.136Z,104.30
2017-09-23T08:09:00.589Z,100.93
2017-09-23T08:11:28.014Z,99.40
2017-09-23T08:13:56.583Z,107.03
2017-09-23T08:16:24.003Z,99.10
2017-09-23T08:18:51.415Z,96.70
2017-09-23T08:21:19.603Z,104.63
2017-09-23T08:23:47.075Z,105.60
2017-09-23T08:26:14.489Z,103.30
2017-09-23T08:28:42.664Z,102.80
2017-09-23T08:31:10.882Z,112.40
2017-09-23T08:33:38.321Z,103.27
2017-09-23T08:36:05.735Z,111.47
2017-09-23T08:38:33.928Z,105.27
2017-09-23T08:41:02.128Z,109.60
2017-09-23T08:43:30.111Z,106.97
2017-09-23T08:45:57.528Z,102.53
2017-09-23T08:48:25.709Z,96.73
2017-09-23T08:50:53.133Z,94.47
2017-09-23T08:53:20.651Z,99.03
2017-09-23T08:55:48.060Z,101.43
2017-09-23T08:58:16.270Z,103.17
2017-09-23T09:00:43.728Z,105.90
2017-09-23T09:03:11.287Z,105.50
2017-09-23T09:05:38.715Z,99.03
2017-09-23T09:08:06.923Z,100.50
2017-09-23T09:10:34.347Z,100.97
2017-09-23T09:13:02.527Z,99.17
2017-09-23T09:15:29.940Z,97.40
2017-09-23T09:17:57.470Z,94.67
2017-09-23T09:20:24.925Z,95.77
2017-09-23T09:22:52.319Z,98.50
2017-09-23T09:25:19.851Z,102.33
2017-09-23T09:27:47.254Z,93.07
2017-09-23T09:30:15.446Z,103.57
2017-09-23T09:32:42.863Z,95.37
2017-09-23T09:35:10.272Z,97.87
2017-09-23T09:37:37.727Z,100.30
2017-09-23T09:40:05.327Z,105.20
2017-09-23T09:42:32.764Z,108.07
2017-09-23T09:45:00.208Z,102.60
2017-09-23T09:47:27.655Z,106.67
2017-09-23T09:49:55.074Z,100.33
2017-09-23T09:52:23.263Z,103.30
2017-09-23T09:54:51.459Z,97.07
2017-09-23T09:57:18.915Z,102.20
2017-09-23T09:59:46.375Z,102.57
2017-09-23T10:02:13.798Z,97.87
2017-09-23T10:04:41.973Z,100.07
2017-09-23T10:07:10.154Z,97.57
2017-09-23T10:09:37.574Z,97.07
2017-09-23T10:12:05.197Z,90.47
2017-09-23T10:14:32.624Z,95.67
2017-09-23T10:17:00.824Z,98.77
2017-09-23T10:19:28.280Z,107.83
2017-09-23T10:21:55.698Z,102.87
2017-09-23T10:24:23.892Z,98.87
2017-09-23T10:26:51.309Z,100.47
2017-09-23T10:29:18.828Z,100.10
2017-09-23T10:31:46.281Z,106.33
2017-09-23T10:34:13.750Z,113.20
2017-09-23T10:36:41.171Z,108.70
2017-09-23T10:39:08.647Z,98.50
2017-09-23T10:41:36.075Z,102.77
2017-09-23T10:44:04.254Z,108.13
2017-09-23T10:46:31.687Z,101.33
2017-09-23T10:48:59.642Z,97.07
2017-09-23T10:51:27.578Z,98.93
2017-09-23T10:53:55.003Z,105.27
2017-09-23T10:56:22.427Z,104.93
2017-09-23T10:58:49.839Z,102.10
2017-09-23T11:01:17.823Z,104.63
2017-09-23T11:03:45.260Z,109.67
2017-09-23T11:06:12.691Z,106.33
2017-09-23T11:08:40.982Z,114.30
2017-09-23T11:11:08.807Z,110.03
2017-09-23T11:13:36.223Z,114.90
2017-09-23T11:16:03.646Z,104.63
2017-09-23T11:18:31.829Z,111.37
2017-09-23T11:21:00.020Z,123.43
2017-09-23T11:23:27.435Z,125.20
2017-09-23T11:25:55.647Z,122.27
2017-09-23T11:28:23.073Z,120.33
2017-09-23T11:30:51.242Z,122.33
2017-09-23T11:33:19.436Z,122.50
2017-09-23T11:35:47.712Z,114.40
2017-09-23T11:38:15.274Z,121.67
2017-09-23T11:40:42.695Z,113.00
2017-09-23T11:43:10.115Z,120.23
2017-09-23T11:45:38.375Z,111.77
2017-09-23T11:48:05.835Z,108.60
2017-09-23T11:50:33.315Z,115.60
2017-09-23T11:53:00.743Z,110.00
2017-09-23T11:55:28.163Z,100.67
2017-09-23T11:57:56.364Z,90.67
2017-09-23T12:00:23.777Z,92.97
2017-09-23T12:02:51.288Z,86.30
2017-09-23T12:05:18.675Z,78.53
2017-09-23T12:07:46.786Z,78.50
2017-09-23T12:10:14.202Z,73.30
2017-09-23T12:12:41.618Z,69.20
2017-09-23T12:15:09.186Z,61.93
2017-09-23T12:17:36.635Z,58.67
2017-09-23T12:20:04.097Z,62.40
2017-09-23T12:22:31.556Z,61.60
2017-09-23T12:24:58.966Z,55.20
2017-09-23T12:27:27.923Z,54.60
2017-09-23T12:29:55.350Z,56.30
2017-09-23T12:32:22.813Z,62.13
2017-09-23T12:34:50.294Z,60.93
2017-09-23T12:37:17.740Z,58.50
2017-09-23T12:39:45.135Z,55.93
2017-09-23T12:42:13.323Z,60.00
2017-09-23T12:44:41.538Z,55.70
2017-09-23T12:47:08.960Z,49.57
2017-09-23T12:49:36.442Z,47.97
2017-09-23T12:52:03.910Z,43.80
2017-09-23T12:54:31.356Z,51.27
2017-09-23T12:56:58.784Z,44.73
2017-09-23T12:59:26.207Z,37.23
2017-09-23T13:01:53.618Z,35.80
2017-09-23T13:04:21.043Z,37.10
2017-09-23T13:06:49.355Z,38.10
2017-09-23T13:09:16.771Z,37.73
2017-09-23T13:11:44.986Z,38.20
2017-09-23T13:14:12.446Z,41.93
2017-09-23T13:16:39.858Z,36.80
2017-09-23T13:19:08.051Z,37.33
2017-09-23T13:21:35.539Z,37.13
2017-09-23T13:24:02.963Z,46.40
2017-09-23T13:26:30.380Z,39.27
2017-09-23T13:28:57.801Z,44.73
2017-09-23T13:31:25.211Z,46.00
2017-09-23T13:33:53.446Z,41.73
2017-09-23T13:36:21.096Z,44.87
2017-09-23T13:38:48.511Z,41.40
2017-09-23T13:41:16.716Z,42.70
2017-09-23T13:43:44.131Z,43.37
2017-09-23T13:46:14.503Z,61.93
2017-09-23T13:48:41.963Z,66.07
2017-09-23T13:51:09.386Z,69.67
2017-09-23T13:53:36.801Z,74.60
2017-09-23T13:56:04.319Z,75.90
2017-09-23T13:58:31.726Z,73.83
2017-09-23T14:00:59.343Z,74.10
2017-09-23T14:03:26.798Z,69.30
2017-09-23T14:05:54.211Z,72.00
2017-09-23T14:08:22.406Z,65.87
2017-09-23T14:10:49.832Z,62.40
2017-09-23T14:13:17.470Z,64.20
2017-09-23T14:15:46.298Z,67.25
2017-09-23T14:18:14.509Z,63.27
2017-09-23T14:20:42.370Z,58.47
2017-09-23T14:23:09.778Z,64.27
2017-09-23T14:25:37.963Z,63.93
2017-09-23T14:28:06.174Z,70.37
2017-09-23T14:30:34.448Z,61.03
2017-09-23T14:33:01.894Z,54.10
2017-09-23T14:35:29.428Z,59.20
2017-09-23T14:37:57.602Z,58.63
2017-09-23T14:40:25.791Z,61.93
2017-09-23T14:42:53.599Z,54.30
2017-09-23T14:45:21.003Z,59.10
2017-09-23T14:47:48.422Z,55.40
2017-09-23T14:50:15.844Z,65.87
2017-09-23T14:52:43.302Z,58.83
2017-09-23T14:55:10.763Z,67.37
2017-09-23T14:57:38.422Z,58.90
2017-09-23T15:00:06.121Z,69.70
2017-09-23T15:02:33.630Z,61.87
2017-09-23T15:05:01.045Z,65.30
2017-09-23T15:07:29.487Z,63.13
2017-09-23T15:09:56.928Z,70.50
2017-09-23T15:12:24.351Z,65.40
2017-09-23T15:14:52.560Z,69.63
2017-09-23T15:17:19.962Z,63.47
2017-09-23T15:19:47.382Z,60.07
2017-09-23T15:22:14.822Z,69.17
2017-09-23T15:24:42.285Z,73.93
2017-09-23T15:27:09.739Z,69.03
2017-09-23T15:29:37.150Z,78.50
2017-09-23T15:32:05.371Z,63.30
2017-09-23T15:34:32.802Z,70.73
2017-09-23T15:37:00.983Z,75.00
2017-09-23T15:39:28.555Z,73.50
2017-09-23T15:41:55.971Z,63.53
2017-09-23T15:44:24.155Z,71.93
2017-09-23T15:46:52.334Z,64.60
2017-09-23T15:49:19.756Z,66.40
2017-09-23T15:51:47.430Z,70.63
2017-09-23T15:54:15.251Z,64.17
2017-09-23T15:56:42.666Z,63.73
2017-09-23T15:59:10.486Z,64.50
2017-09-23T16:01:37.916Z,64.63
2017-09-23T16:04:05.337Z,66.57
2017-09-23T16:06:33.515Z,58.80
2017-09-23T16:09:01.702Z,65.80
2017-09-23T16:11:29.119Z,58.67
2017-09-23T16:13:56.638Z,65.03
2017-09-23T16:16:24.057Z,61.33
2017-09-23T16:18:52.235Z,62.73
2017-09-23T16:21:20.424Z,65.93
2017-09-23T16:23:47.899Z,68.73
2017-09-23T16:26:15.336Z,66.90
2017-09-23T16:28:43.505Z,70.93
2017-09-23T16:31:10.923Z,71.40
2017-09-23T16:33:39.842Z,86.13
2017-09-23T16:36:08.481Z,82.13
2017-09-23T16:38:35.895Z,87.43
2017-09-23T16:41:03.375Z,88.40
2017-09-23T16:43:30.795Z,93.07
2017-09-23T16:45:58.997Z,100.17
2017-09-23T16:48:26.459Z,91.37
2017-09-23T16:50:53.878Z,93.03
2017-09-23T16:53:22.192Z,98.93
2017-09-23T16:55:49.584Z,89.30
2017-09-23T16:58:18.288Z,94.43
2017-09-23T17:00:46.579Z,87.20
2017-09-23T17:03:14.776Z,76.10
2017-09-23T17:05:42.214Z,76.90
2017-09-23T17:08:10.387Z,74.83
2017-09-23T17:10:37.807Z,74.93
2017-09-23T17:13:06.835Z,75.43
2017-09-23T17:15:34.320Z,74.13
2017-09-23T17:18:01.719Z,79.90
2017-09-23T17:20:29.563Z,81.60
2017-09-23T17:22:57.480Z,82.77
2017-09-23T17:25:25.684Z,81.67
2017-09-23T17:27:53.131Z,81.00
2017-09-23T17:30:20.552Z,84.67
2017-09-23T17:32:48.766Z,89.07
2017-09-23T17:35:16.183Z,78.67
2017-09-23T17:37:44.391Z,79.00
2017-09-23T17:40:11.815Z,79.60
2017-09-23T17:42:40.001Z,77.70
2017-09-23T17:45:08.075Z,74.43
2017-09-23T17:47:35.864Z,88.53
2017-09-23T17:50:03.283Z,94.23
2017-09-23T17:52:31.463Z,71.77
2017-09-23T17:54:58.878Z,72.67
2017-09-23T17:57:26.400Z,62.87
2017-09-23T17:59:53.823Z,65.10
2017-09-23T18:02:22.036Z,66.17
2017-09-23T18:04:49.426Z,63.73
2017-09-23T18:07:16.839Z,64.00
2017-09-23T18:09:44.259Z,64.97
2017-09-23T18:12:12.443Z,65.40
2017-09-23T18:14:40.630Z,65.23
2017-09-23T18:17:08.052Z,67.10
2017-09-23T18:19:35.555Z,74.20
2017-09-23T18:22:02.982Z,70.40
2017-09-23T18:24:30.468Z,73.97
2017-09-23T18:26:57.926Z,64.33
2017-09-23T18:29:25.353Z,64.33
2017-09-23T18:31:53.665Z,67.27
2017-09-23T18:34:21.064Z,68.60
2017-09-23T18:36:49.077Z,75.20
2017-09-23T18:39:16.535Z,68.13
2017-09-23T18:41:43.963Z,65.83
2017-09-23T18:44:12.146Z,65.83
2017-09-23T18:46:40.348Z,63.83
2017-09-23T18:49:07.758Z,67.30
2017-09-23T18:51:35.976Z,69.60
2017-09-23T18:54:03.395Z,68.10
2017-09-23T18:56:31.585Z,67.17
2017-09-23T18:58:59.007Z,69.80
2017-09-23T19:01:26.423Z,72.83
2017-09-23T19:03:53.844Z,66.60
2017-09-23T19:06:22.258Z,64.90
2017-09-23T19:08:49.653Z,70.70
2017-09-23T19:11:17.158Z,73.40
2017-09-23T19:13:44.579Z,79.70
2017-09-23T19:16:12.770Z,68.10
2017-09-23T19:18:40.252Z,72.83
2017-09-23T19:21:07.712Z,71.97
2017-09-23T19:23:35.786Z,76.17
2017-09-23T19:26:03.194Z,72.00
2017-09-23T19:28:31.373Z,80.03
2017-09-23T19:30:59.573Z,79.33
2017-09-23T19:33:26.986Z,73.00
2017-09-23T19:35:54.407Z,68.57
2017-09-23T19:38:22.541Z,77.20
2017-09-23T19:40:50.719Z,79.83
2017-09-23T19:43:18.130Z,76.17
2017-09-23T19:45:46.847Z,77.70
2017-09-23T19:48:15.027Z,68.57
2017-09-23T19:50:43.209Z,73.40
2017-09-23T19:53:10.622Z,74.87
2017-09-23T19:55:38.248Z,71.43
2017-09-23T19:58:05.635Z,62.20
2017-09-23T20:00:33.055Z,70.90
2017-09-23T20:03:00.826Z,66.70
2017-09-23T20:05:28.231Z,61.40
2017-09-23T20:07:56.450Z,65.40
2017-09-23T20:10:23.864Z,61.87
2017-09-23T20:12:52.042Z,64.60
2017-09-23T20:15:20.255Z,64.00
2017-09-23T20:17:47.671Z,65.60
2017-09-23T20:20:15.859Z,62.67
2017-09-23T20:22:43.650Z,64.03
2017-09-23T20:25:11.682Z,63.30
2017-09-23T20:27:39.873Z,61.17
2017-09-23T20:30:07.345Z,67.97
2017-09-23T20:32:34.765Z,67.70
2017-09-23T20:35:02.983Z,62.63
2017-09-23T20:37:30.439Z,60.43
2017-09-23T20:39:57.847Z,59.97
2017-09-23T20:42:25.352Z,64.17
2017-09-23T20:44:52.763Z,81.17
2017-09-23T20:47:20.937Z,67.47
2017-09-23T20:49:49.147Z,64.30
2017-09-23T20:52:16.542Z,60.90
2017-09-23T20:54:44.069Z,60.37
2017-09-23T20:57:11.630Z,63.27
2017-09-23T20:59:39.025Z,59.57
2017-09-23T21:02:06.443Z,59.93
2017-09-23T21:04:33.858Z,63.60
2017-09-23T21:07:02.046Z,59.33
2017-09-23T21:09:29.486Z,71.97
2017-09-23T21:11:56.955Z,73.60
2017-09-23T21:14:25.207Z,72.00
2017-09-23T21:16:52.713Z,69.70
2017-09-23T21:19:20.139Z,61.30
2017-09-23T21:21:48.403Z,60.83
2017-09-23T21:24:15.912Z,53.73
2017-09-23T21:26:43.333Z,51.30
2017-09-23T21:29:10.731Z,52.53
2017-09-23T21:31:38.153Z,50.97
2017-09-23T21:34:06.352Z,53.43
2017-09-23T21:36:33.798Z,51.40
2017-09-23T21:39:01.195Z,48.60
2017-09-23T21:41:30.110Z,50.60
2017-09-23T21:43:58.290Z,42.90
2017-09-23T21:46:25.891Z,42.73
2017-09-23T21:48:53.306Z,39.93
2017-09-23T21:51:20.731Z,42.57
2017-09-23T21:53:48.149Z,39.83
2017-09-23T21:56:15.590Z,40.80
2017-09-23T21:58:43.006Z,44.70
2017-09-23T22:01:10.455Z,44.00
2017-09-23T22:03:37.970Z,39.30
2017-09-23T22:06:05.391Z,37.90
2017-09-23T22:08:33.920Z,40.17
2017-09-23T22:11:01.334Z,33.60
2017-09-23T22:13:29.539Z,39.90
2017-09-23T22:15:56.959Z,32.77
2017-09-23T22:18:25.166Z,35.33
2017-09-23T22:20:52.727Z,39.60
2017-09-23T22:23:20.146Z,36.70
2017-09-23T22:25:48.321Z,44.87
2017-09-23T22:28:16.535Z,35.23
2017-09-23T22:30:44.816Z,35.50
2017-09-23T22:33:12.235Z,37.83
2017-09-23T22:35:39.947Z,38.80
2017-09-23T22:38:07.378Z,38.90
2017-09-23T22:40:34.836Z,38.20
2017-09-23T22:43:02.711Z,31.73
2017-09-23T22:45:30.153Z,33.10
2017-09-23T22:47:57.599Z,34.60
2017-09-23T22:50:25.056Z,39.23
2017-09-23T22:52:53.294Z,36.97
2017-09-23T22:55:20.739Z,33.10
2017-09-23T22:57:48.185Z,36.80
2017-09-23T23:00:15.664Z,35.50
2017-09-23T23:02:43.106Z,38.90
2017-09-23T23:05:10.503Z,34.80
2017-09-23T23:07:37.914Z,35.10
2017-09-23T23:10:05.443Z,32.00
2017-09-23T23:12:32.854Z,38.40
2017-09-23T23:15:01.072Z,34.10
2017-09-23T23:17:28.919Z,34.40
2017-09-23T23:19:57.118Z,39.67
2017-09-23T23:22:25.398Z,36.60
2017-09-23T23:24:53.135Z,36.30
2017-09-23T23:27:21.307Z,46.20
2017-09-23T23:29:48.751Z,35.50
2017-09-23T23:32:16.972Z,36.10
2017-09-23T23:34:44.516Z,35.60
2017-09-23T23:37:12.049Z,32.07
2017-09-23T23:39:39.495Z,37.10
2017-09-23T23:42:08.383Z,36.57
2017-09-23T23:44:36.673Z,28.53
2017-09-23T23:47:04.912Z,32.30
2017-09-23T23:49:32.519Z,35.93
2017-09-23T23:52:00.701Z,29.80
2017-09-23T23:54:28.188Z,28.80
2017-09-23T23:56:55.963Z,33.53
2017-09-23T23:59:24.162Z,29.33
