createdAt,value
2017-10-16T00:00:04.847Z,97.50
2017-10-16T00:02:34.655Z,97.10
2017-10-16T00:05:05.298Z,96.70
2017-10-16T00:07:35.979Z,96.80
2017-10-16T00:10:06.019Z,96.80
2017-10-16T00:12:36.054Z,96.90
2017-10-16T00:15:07.371Z,96.80
2017-10-16T00:17:37.322Z,96.80
2017-10-16T00:20:07.319Z,96.80
2017-10-16T00:22:37.628Z,96.60
2017-10-16T00:25:07.371Z,96.50
2017-10-16T00:27:38.258Z,96.40
2017-10-16T00:30:07.808Z,96.40
2017-10-16T00:32:37.326Z,96.20
2017-10-16T00:35:07.406Z,96.30
2017-10-16T00:37:37.055Z,96.20
2017-10-16T00:40:07.711Z,96.20
2017-10-16T00:42:37.674Z,96.20
2017-10-16T00:45:07.702Z,95.90
2017-10-16T00:47:37.737Z,96.00
2017-10-16T00:50:08.675Z,96.00
2017-10-16T00:52:39.700Z,95.60
2017-10-16T00:55:10.347Z,95.50
2017-10-16T00:57:40.678Z,95.50
2017-10-16T01:00:10.455Z,95.80
2017-10-16T01:02:40.426Z,95.70
2017-10-16T01:05:10.140Z,95.70
2017-10-16T01:07:40.155Z,95.60
2017-10-16T01:10:10.413Z,95.50
2017-10-16T01:12:40.471Z,95.80
2017-10-16T01:15:10.460Z,95.70
2017-10-16T01:17:40.311Z,95.90
2017-10-16T01:20:09.895Z,95.90
2017-10-16T01:22:40.873Z,96.00
2017-10-16T01:25:11.282Z,96.00
2017-10-16T01:27:41.235Z,96.20
2017-10-16T01:31:30.315Z,96.00
2017-10-16T01:34:01.196Z,96.00
2017-10-16T01:36:31.106Z,95.70
2017-10-16T01:39:00.721Z,95.70
2017-10-16T01:41:30.324Z,95.50
2017-10-16T01:44:00.352Z,95.60
2017-10-16T01:46:30.558Z,95.40
2017-10-16T01:49:01.895Z,95.30
2017-10-16T01:51:32.622Z,95.50
2017-10-16T01:54:03.238Z,95.70
2017-10-16T01:56:32.988Z,95.70
2017-10-16T01:59:02.993Z,95.80
2017-10-16T02:01:33.159Z,95.90
2017-10-16T02:04:03.199Z,96.00
2017-10-16T02:06:33.170Z,96.00
2017-10-16T02:09:03.151Z,96.10
2017-10-16T02:11:33.243Z,96.30
2017-10-16T02:14:02.878Z,96.20
2017-10-16T02:16:32.551Z,96.40
2017-10-16T02:19:02.867Z,96.10
2017-10-16T02:21:32.918Z,96.00
2017-10-16T02:24:02.648Z,96.30
2017-10-16T02:26:32.386Z,96.50
2017-10-16T02:29:03.088Z,95.90
2017-10-16T02:31:32.973Z,95.90
2017-10-16T02:34:02.747Z,95.80
2017-10-16T02:36:32.834Z,95.70
2017-10-16T02:39:02.758Z,95.60
2017-10-16T02:41:32.483Z,95.60
2017-10-16T02:44:02.698Z,95.70
2017-10-16T02:46:33.351Z,95.70
2017-10-16T02:49:03.403Z,95.70
2017-10-16T02:51:34.011Z,96.00
2017-10-16T02:54:04.055Z,96.00
2017-10-16T02:56:34.299Z,95.90
2017-10-16T02:59:04.214Z,96.10
2017-10-16T03:01:34.199Z,95.80
2017-10-16T03:04:04.240Z,95.70
2017-10-16T03:06:34.162Z,95.60
2017-10-16T03:09:04.472Z,95.80
2017-10-16T03:11:34.106Z,95.60
2017-10-16T03:14:03.924Z,95.40
2017-10-16T03:16:33.838Z,95.30
2017-10-16T03:19:03.361Z,95.30
2017-10-16T03:21:33.677Z,95.40
2017-10-16T03:24:03.226Z,95.40
2017-10-16T03:26:32.809Z,95.40
2017-10-16T03:29:03.375Z,95.50
2017-10-16T03:31:32.949Z,95.50
2017-10-16T03:34:02.510Z,95.50
2017-10-16T03:36:32.283Z,95.80
2017-10-16T03:39:01.908Z,95.80
2017-10-16T03:41:31.765Z,95.60
2017-10-16T03:44:02.132Z,95.50
2017-10-16T03:46:31.999Z,95.50
2017-10-16T03:49:01.832Z,95.60
2017-10-16T03:51:32.129Z,95.30
2017-10-16T03:54:01.910Z,95.30
2017-10-16T03:56:32.364Z,95.50
2017-10-16T03:59:02.383Z,95.40
2017-10-16T04:01:31.936Z,95.50
2017-10-16T04:04:01.521Z,95.50
2017-10-16T04:06:32.244Z,95.30
2017-10-16T04:09:02.827Z,95.20
2017-10-16T04:11:32.620Z,95.20
2017-10-16T04:14:03.988Z,95.20
2017-10-16T04:16:34.236Z,95.30
2017-10-16T04:19:03.767Z,95.40
2017-10-16T04:21:34.298Z,95.20
2017-10-16T04:24:04.264Z,95.20
2017-10-16T04:26:34.940Z,95.50
2017-10-16T04:29:05.562Z,94.90
2017-10-16T04:31:35.719Z,94.90
2017-10-16T04:34:05.613Z,94.60
2017-10-16T04:36:35.235Z,94.90
2017-10-16T04:39:06.187Z,94.60
2017-10-16T04:41:36.273Z,94.50
2017-10-16T04:44:06.402Z,94.50
2017-10-16T04:46:37.293Z,94.50
2017-10-16T04:49:07.951Z,95.00
2017-10-16T04:51:37.742Z,95.00
2017-10-16T04:54:07.646Z,94.90
2017-10-16T04:56:37.327Z,94.80
2017-10-16T04:59:07.171Z,94.60
2017-10-16T05:01:36.776Z,94.60
2017-10-16T05:04:06.319Z,94.80
2017-10-16T05:06:35.943Z,94.90
2017-10-16T05:09:06.320Z,94.40
2017-10-16T05:11:36.288Z,94.40
2017-10-16T05:14:06.619Z,94.20
2017-10-16T05:16:36.959Z,94.30
2017-10-16T05:19:06.484Z,94.30
2017-10-16T05:21:36.025Z,94.30
2017-10-16T05:24:06.611Z,94.40
2017-10-16T05:26:36.232Z,94.40
2017-10-16T05:29:05.787Z,94.70
2017-10-16T05:31:35.505Z,94.50
2017-10-16T05:34:05.025Z,94.40
2017-10-16T05:36:35.623Z,94.50
2017-10-16T05:39:05.837Z,94.50
2017-10-16T05:41:35.487Z,94.30
2017-10-16T05:44:05.949Z,94.70
2017-10-16T05:46:35.603Z,94.30
2017-10-16T05:49:05.225Z,94.70
2017-10-16T05:51:35.064Z,94.20
2017-10-16T05:54:04.621Z,94.20
2017-10-16T05:56:34.211Z,94.30
2017-10-16T05:59:03.756Z,93.70
2017-10-16T06:01:34.061Z,93.40
2017-10-16T06:04:03.715Z,93.70
2017-10-16T06:06:33.343Z,93.50
2017-10-16T06:09:03.312Z,93.40
2017-10-16T06:11:32.906Z,93.60
2017-10-16T06:14:03.243Z,93.50
2017-10-16T06:16:33.615Z,93.90
2017-10-16T06:19:03.309Z,93.90
2017-10-16T06:21:33.146Z,93.10
2017-10-16T06:24:02.794Z,93.70
2017-10-16T06:26:32.395Z,92.80
2017-10-16T06:29:02.827Z,92.70
2017-10-16T06:31:32.389Z,92.70
2017-10-16T06:34:02.233Z,92.90
2017-10-16T06:36:31.866Z,92.90
2017-10-16T06:39:02.245Z,91.50
2017-10-16T06:41:32.880Z,89.70
2017-10-16T06:44:03.231Z,85.20
2017-10-16T06:46:33.632Z,81.80
2017-10-16T06:49:03.345Z,81.80
2017-10-16T06:51:33.206Z,78.90
2017-10-16T06:54:02.779Z,78.40
2017-10-16T06:56:32.387Z,78.80
2017-10-16T06:59:03.103Z,76.00
2017-10-16T07:01:32.791Z,76.00
2017-10-16T07:04:03.094Z,76.00
2017-10-16T07:06:32.815Z,75.00
2017-10-16T07:09:02.509Z,77.10
2017-10-16T07:11:32.075Z,79.90
2017-10-16T07:14:01.715Z,79.20
2017-10-16T07:16:31.980Z,75.60
2017-10-16T07:19:01.558Z,75.50
2017-10-16T07:21:31.119Z,72.00
2017-10-16T07:24:01.084Z,69.50
2017-10-16T07:26:30.750Z,66.10
2017-10-16T07:29:01.156Z,59.90
2017-10-16T07:31:31.028Z,59.80
2017-10-16T07:34:00.586Z,59.50
2017-10-16T07:36:30.104Z,59.40
2017-10-16T07:38:59.951Z,57.70
2017-10-16T07:41:30.283Z,63.60
2017-10-16T07:44:00.641Z,68.40
2017-10-16T07:46:30.482Z,68.30
2017-10-16T07:49:00.021Z,73.20
2017-10-16T07:51:30.328Z,77.50
2017-10-16T07:53:59.852Z,77.50
2017-10-16T07:56:29.465Z,79.10
2017-10-16T07:58:59.152Z,80.40
2017-10-16T08:01:28.730Z,81.70
2017-10-16T08:03:58.456Z,81.70
2017-10-16T08:06:28.021Z,84.10
2017-10-16T08:08:57.630Z,83.20
2017-10-16T08:11:27.239Z,83.60
2017-10-16T08:13:56.774Z,83.30
2017-10-16T08:16:26.575Z,82.80
2017-10-16T08:18:56.353Z,83.30
2017-10-16T08:21:26.002Z,83.90
2017-10-16T08:23:55.588Z,84.30
2017-10-16T08:26:25.314Z,83.30
2017-10-16T08:28:55.216Z,83.00
2017-10-16T08:31:24.779Z,81.80
2017-10-16T08:33:55.167Z,80.40
2017-10-16T08:36:25.648Z,79.20
2017-10-16T08:38:56.814Z,75.90
2017-10-16T08:41:26.504Z,75.10
2017-10-16T08:43:56.146Z,72.60
2017-10-16T08:46:25.967Z,69.50
2017-10-16T08:48:55.601Z,68.40
2017-10-16T08:51:25.175Z,66.40
2017-10-16T08:53:54.831Z,64.00
2017-10-16T08:56:25.159Z,63.90
2017-10-16T08:58:55.227Z,63.90
2017-10-16T09:01:25.647Z,63.30
2017-10-16T09:03:55.294Z,63.10
2017-10-16T09:06:25.993Z,62.10
2017-10-16T09:08:55.791Z,61.30
2017-10-16T09:11:25.920Z,60.80
2017-10-16T09:13:55.566Z,61.60
2017-10-16T09:16:25.188Z,60.60
2017-10-16T09:18:55.591Z,61.30
2017-10-16T09:21:25.223Z,61.30
2017-10-16T09:23:55.633Z,59.00
2017-10-16T09:26:25.276Z,59.00
2017-10-16T09:28:55.673Z,59.00
2017-10-16T09:31:26.107Z,56.90
2017-10-16T09:33:55.855Z,56.80
2017-10-16T09:36:25.798Z,56.90
2017-10-16T09:38:56.375Z,56.80
2017-10-16T09:41:26.499Z,57.60
2017-10-16T09:43:57.047Z,56.30
2017-10-16T09:46:26.780Z,56.20
2017-10-16T09:48:56.623Z,57.20
2017-10-16T09:51:26.192Z,56.40
2017-10-16T09:53:56.404Z,57.10
2017-10-16T09:56:26.027Z,58.80
2017-10-16T09:58:55.759Z,58.30
2017-10-16T10:01:25.620Z,58.70
2017-10-16T10:03:55.211Z,58.10
2017-10-16T10:06:24.807Z,58.50
2017-10-16T10:08:54.496Z,59.00
2017-10-16T10:11:27.544Z,59.00
2017-10-16T10:13:57.994Z,59.00
2017-10-16T10:16:27.567Z,58.70
2017-10-16T10:18:57.195Z,58.50
2017-10-16T10:21:27.571Z,57.50
2017-10-16T10:23:57.525Z,57.50
2017-10-16T10:26:27.875Z,57.40
2017-10-16T10:28:58.291Z,57.70
2017-10-16T10:31:28.150Z,57.70
2017-10-16T10:33:57.784Z,57.20
2017-10-16T10:36:27.338Z,57.30
2017-10-16T10:38:56.917Z,56.80
2017-10-16T10:41:27.496Z,56.30
2017-10-16T10:43:57.066Z,56.30
2017-10-16T10:46:27.391Z,57.00
2017-10-16T10:48:57.071Z,56.50
2017-10-16T10:51:26.908Z,55.40
2017-10-16T10:53:57.734Z,56.70
2017-10-16T10:56:28.163Z,54.60
2017-10-16T10:58:58.511Z,54.30
2017-10-16T11:01:28.219Z,54.30
2017-10-16T11:03:57.818Z,55.50
2017-10-16T11:06:28.537Z,53.50
2017-10-16T11:08:58.891Z,49.90
2017-10-16T11:11:28.476Z,50.00
2017-10-16T11:14:00.826Z,48.90
2017-10-16T11:16:31.385Z,51.30
2017-10-16T11:19:01.043Z,51.20
2017-10-16T11:21:30.712Z,50.80
2017-10-16T11:24:00.522Z,49.00
2017-10-16T11:26:30.218Z,46.20
2017-10-16T11:28:59.845Z,49.20
2017-10-16T11:31:29.515Z,47.80
2017-10-16T11:33:59.559Z,47.60
2017-10-16T11:36:30.280Z,46.70
2017-10-16T11:38:59.963Z,46.60
2017-10-16T11:41:29.812Z,50.00
2017-10-16T11:44:00.188Z,48.70
2017-10-16T11:46:29.830Z,48.60
2017-10-16T11:48:59.720Z,47.50
2017-10-16T11:51:29.258Z,48.90
2017-10-16T11:53:59.893Z,47.50
2017-10-16T11:56:30.486Z,49.20
2017-10-16T11:59:00.492Z,49.20
2017-10-16T12:01:30.355Z,49.80
2017-10-16T12:04:01.069Z,49.50
2017-10-16T12:06:31.878Z,51.10
2017-10-16T12:09:01.499Z,51.10
2017-10-16T12:11:32.613Z,52.20
2017-10-16T12:14:02.274Z,54.80
2017-10-16T12:16:33.859Z,52.90
2017-10-16T12:19:05.026Z,51.50
2017-10-16T12:21:34.747Z,52.00
2017-10-16T12:24:04.320Z,52.90
2017-10-16T12:26:34.263Z,52.90
2017-10-16T12:29:03.942Z,51.50
2017-10-16T12:31:34.373Z,51.50
2017-10-16T12:34:04.018Z,51.50
2017-10-16T12:36:35.639Z,49.80
2017-10-16T12:39:05.384Z,50.00
2017-10-16T12:41:35.191Z,48.20
2017-10-16T12:44:04.861Z,48.60
2017-10-16T12:46:34.535Z,49.30
2017-10-16T12:49:04.434Z,48.50
2017-10-16T12:51:35.097Z,47.70
2017-10-16T12:54:04.801Z,47.10
2017-10-16T12:56:34.340Z,46.70
2017-10-16T12:59:03.963Z,46.80
2017-10-16T13:01:34.020Z,47.00
2017-10-16T13:04:03.709Z,47.20
2017-10-16T13:06:33.486Z,48.30
2017-10-16T13:09:03.166Z,48.70
2017-10-16T13:11:33.576Z,49.40
2017-10-16T13:14:03.221Z,49.40
2017-10-16T13:16:32.802Z,50.60
2017-10-16T13:19:02.472Z,54.10
2017-10-16T13:21:32.123Z,53.60
2017-10-16T13:24:01.764Z,55.00
2017-10-16T13:26:31.483Z,54.70
2017-10-16T13:29:01.265Z,56.00
2017-10-16T13:31:31.157Z,57.30
2017-10-16T13:34:00.737Z,57.10
2017-10-16T13:36:30.371Z,56.80
2017-10-16T13:39:00.029Z,56.80
2017-10-16T13:41:29.780Z,57.90
2017-10-16T13:43:59.796Z,57.40
2017-10-16T13:46:29.487Z,57.60
2017-10-16T13:48:59.235Z,58.60
2017-10-16T13:51:28.774Z,58.10
2017-10-16T13:53:58.423Z,56.30
2017-10-16T13:56:28.075Z,55.70
2017-10-16T13:58:57.795Z,56.50
2017-10-16T14:01:28.223Z,58.80
2017-10-16T14:03:58.676Z,59.50
2017-10-16T14:06:28.276Z,59.50
2017-10-16T14:08:57.896Z,58.70
2017-10-16T14:11:28.932Z,60.00
2017-10-16T14:13:58.991Z,59.00
2017-10-16T14:16:28.677Z,58.00
2017-10-16T14:18:58.383Z,58.60
2017-10-16T14:21:28.001Z,59.00
2017-10-16T14:23:57.595Z,59.40
2017-10-16T14:26:27.619Z,57.40
2017-10-16T14:28:57.309Z,57.10
2017-10-16T14:31:26.920Z,57.50
2017-10-16T14:33:56.696Z,56.70
2017-10-16T14:36:26.382Z,56.70
2017-10-16T14:38:56.046Z,56.40
2017-10-16T14:41:26.543Z,56.90
2017-10-16T14:43:57.232Z,57.00
2017-10-16T14:46:27.244Z,57.00
2017-10-16T14:48:56.870Z,56.70
2017-10-16T14:51:26.703Z,57.30
2017-10-16T14:53:56.711Z,57.20
2017-10-16T14:56:26.823Z,57.60
2017-10-16T14:58:56.435Z,57.70
2017-10-16T15:01:26.471Z,57.30
2017-10-16T15:03:56.423Z,57.10
2017-10-16T15:06:26.135Z,57.50
2017-10-16T15:08:56.254Z,58.20
2017-10-16T15:11:26.710Z,61.10
2017-10-16T15:13:57.143Z,64.10
2017-10-16T15:16:27.106Z,64.00
2017-10-16T15:18:57.040Z,66.60
2017-10-16T15:21:27.473Z,68.70
2017-10-16T15:23:57.404Z,68.80
2017-10-16T15:26:27.047Z,68.10
2017-10-16T15:28:56.745Z,69.00
2017-10-16T15:31:26.609Z,69.50
2017-10-16T15:33:56.422Z,66.50
2017-10-16T15:36:27.857Z,69.60
2017-10-16T15:38:59.375Z,71.90
2017-10-16T15:41:29.549Z,71.80
2017-10-16T15:43:59.684Z,72.40
2017-10-16T15:46:30.456Z,72.70
2017-10-16T15:49:00.414Z,72.60
2017-10-16T15:51:30.108Z,75.30
2017-10-16T15:54:00.316Z,76.10
2017-10-16T15:56:31.162Z,73.20
2017-10-16T15:59:01.692Z,76.60
2017-10-16T16:01:31.633Z,76.60
2017-10-16T16:04:02.358Z,74.80
2017-10-16T16:06:32.936Z,74.80
2017-10-16T16:09:03.280Z,76.70
2017-10-16T16:11:33.359Z,77.50
2017-10-16T16:14:04.496Z,79.60
2017-10-16T16:16:34.854Z,80.30
2017-10-16T16:19:04.854Z,80.30
2017-10-16T16:21:35.210Z,80.20
2017-10-16T16:24:05.221Z,80.50
2017-10-16T16:26:35.015Z,82.30
2017-10-16T16:29:04.670Z,83.30
2017-10-16T16:31:34.261Z,85.40
2017-10-16T16:34:03.958Z,83.80
2017-10-16T16:36:33.513Z,84.20
2017-10-16T16:39:04.330Z,86.20
2017-10-16T16:41:33.992Z,86.20
2017-10-16T16:44:03.819Z,87.20
2017-10-16T16:46:33.431Z,87.60
