createdAt,value
2022-10-17T00:00:59.408Z,101454.00
2022-10-17T00:03:26.437Z,101453.97
2022-10-17T00:05:53.437Z,101454.91
2022-10-17T00:08:20.837Z,101458.41
2022-10-17T00:10:58.875Z,101440.72
2022-10-17T00:13:26.438Z,101443.41
2022-10-17T00:15:54.170Z,101443.41
2022-10-17T00:18:21.384Z,101444.28
2022-10-17T00:20:48.351Z,101453.13
2022-10-17T00:23:15.343Z,101439.91
2022-10-17T00:25:42.742Z,101440.81
2022-10-17T00:28:14.055Z,101436.44
2022-10-17T00:30:41.065Z,101434.63
2022-10-17T00:33:08.021Z,101443.56
2022-10-17T00:35:35.077Z,101443.56
2022-10-17T00:38:02.089Z,101448.88
2022-10-17T00:40:29.082Z,101437.38
2022-10-17T00:42:56.199Z,101437.44
2022-10-17T00:45:28.459Z,101440.09
2022-10-17T00:48:08.609Z,101429.47
2022-10-17T00:50:38.686Z,101428.56
2022-10-17T00:53:07.970Z,101429.44
2022-10-17T00:55:44.420Z,101432.13
2022-10-17T00:58:11.647Z,101440.94
2022-10-17T01:00:38.689Z,101445.38
2022-10-17T01:03:05.664Z,101438.34
2022-10-17T01:05:33.031Z,101436.59
2022-10-17T01:08:00.688Z,101449.81
2022-10-17T01:10:49.119Z,101440.97
2022-10-17T01:13:58.059Z,101434.81
2022-10-17T01:17:21.290Z,101434.78
2022-10-17T01:20:26.499Z,101435.69
2022-10-17T01:22:58.508Z,101429.50
2022-10-17T01:25:48.605Z,101432.16
2022-10-17T01:28:56.674Z,101433.06
2022-10-17T01:31:32.166Z,101437.50
2022-10-17T01:34:21.269Z,101440.16
2022-10-17T01:36:58.038Z,101439.28
2022-10-17T01:39:43.941Z,101432.22
2022-10-17T01:42:37.711Z,101444.66
2022-10-17T01:45:16.486Z,101440.25
2022-10-17T01:47:46.244Z,101439.38
2022-10-17T01:50:28.278Z,101435.81
2022-10-17T01:53:14.370Z,101436.75
2022-10-17T01:55:46.319Z,101430.53
2022-10-17T01:58:21.212Z,101428.75
2022-10-17T02:00:49.739Z,101434.06
2022-10-17T02:03:21.113Z,101433.13
2022-10-17T02:05:48.823Z,101421.69
2022-10-17T02:08:30.172Z,101427.84
2022-10-17T02:11:07.004Z,101418.09
2022-10-17T02:14:01.488Z,101422.50
2022-10-17T02:17:00.886Z,101413.69
2022-10-17T02:19:50.145Z,101419.84
2022-10-17T02:22:34.813Z,101424.28
2022-10-17T02:25:19.599Z,101426.94
2022-10-17T02:28:25.580Z,101422.53
2022-10-17T02:31:00.723Z,101415.44
2022-10-17T02:33:34.597Z,101418.09
2022-10-17T02:36:20.766Z,101411.94
2022-10-17T02:38:50.823Z,101412.84
2022-10-17T02:41:19.676Z,101419.00
2022-10-17T02:43:50.033Z,101416.41
2022-10-17T02:46:21.901Z,101404.03
2022-10-17T02:49:01.040Z,101407.59
2022-10-17T02:51:44.104Z,101414.66
2022-10-17T02:54:28.440Z,101414.69
2022-10-17T02:57:03.611Z,101412.94
2022-10-17T03:02:07.235Z,101405.84
2022-10-17T03:04:34.790Z,101416.50
2022-10-17T03:07:01.792Z,101405.91
2022-10-17T03:09:28.755Z,101405.97
2022-10-17T03:11:55.797Z,101409.50
2022-10-17T03:14:22.734Z,101412.19
2022-10-17T03:16:49.718Z,101415.75
2022-10-17T03:19:17.719Z,101411.31
2022-10-17T03:21:44.652Z,101414.84
2022-10-17T03:24:11.725Z,101418.41
2022-10-17T03:26:38.785Z,101415.75
2022-10-17T03:29:05.834Z,101414.91
2022-10-17T03:31:32.879Z,101420.22
2022-10-17T03:34:01.588Z,101423.75
2022-10-17T03:36:28.687Z,101423.75
2022-10-17T03:38:55.931Z,101426.44
2022-10-17T03:41:22.968Z,101433.53
2022-10-17T03:43:49.973Z,101439.72
2022-10-17T03:48:44.831Z,101447.69
2022-10-17T03:51:12.249Z,101447.66
2022-10-17T03:53:39.278Z,101452.09
2022-10-17T03:56:17.714Z,101446.78
2022-10-17T03:58:45.331Z,101445.91
2022-10-17T04:01:16.474Z,101435.28
2022-10-17T04:03:44.414Z,101452.97
2022-10-17T04:06:12.920Z,101452.09
2022-10-17T04:08:40.687Z,101455.66
2022-10-17T04:11:09.627Z,101458.28
2022-10-17T04:13:36.979Z,101463.59
2022-10-17T04:16:12.371Z,101468.91
2022-10-17T04:18:39.307Z,101487.50
2022-10-17T04:21:08.034Z,101484.81
2022-10-17T04:23:35.709Z,101497.19
2022-10-17T04:26:04.313Z,101498.97
2022-10-17T04:28:32.704Z,101499.84
2022-10-17T04:31:11.664Z,101506.94
2022-10-17T04:33:38.965Z,101495.44
2022-10-17T04:36:12.464Z,101496.31
2022-10-17T04:38:39.915Z,101498.97
2022-10-17T04:41:12.340Z,101486.59
2022-10-17T04:43:39.980Z,101486.59
2022-10-17T04:46:14.116Z,101491.91
2022-10-17T04:48:41.443Z,101495.44
2022-10-17T04:51:18.747Z,101493.69
2022-10-17T04:53:47.656Z,101484.84
2022-10-17T04:56:20.956Z,101491.03
2022-10-17T04:58:49.063Z,101511.34
2022-10-17T05:01:20.488Z,101516.66
2022-10-17T05:03:48.183Z,101515.78
2022-10-17T05:06:24.776Z,101514.88
2022-10-17T05:08:51.950Z,101510.47
2022-10-17T05:11:25.962Z,101517.53
2022-10-17T05:13:58.596Z,101509.59
2022-10-17T05:16:26.925Z,101519.31
2022-10-17T05:18:56.735Z,101515.75
2022-10-17T05:21:26.008Z,101525.47
2022-10-17T05:23:53.912Z,101515.75
2022-10-17T05:26:22.128Z,101521.94
2022-10-17T05:28:49.190Z,101528.09
2022-10-17T05:31:16.270Z,101528.13
2022-10-17T05:33:43.474Z,101521.94
2022-10-17T05:36:10.796Z,101518.38
2022-10-17T05:38:37.809Z,101521.91
2022-10-17T05:41:06.358Z,101525.47
2022-10-17T05:43:34.738Z,101520.16
2022-10-17T05:46:06.677Z,101517.91
2022-10-17T05:48:34.630Z,101520.56
2022-10-17T05:51:04.958Z,101500.06
2022-10-17T05:53:34.300Z,101486.63
2022-10-17T05:56:04.369Z,101482.97
2022-10-17T05:58:49.183Z,101476.63
2022-10-17T06:01:17.253Z,101483.63
2022-10-17T06:03:44.232Z,101490.66
2022-10-17T06:06:14.296Z,101497.72
2022-10-17T06:08:41.795Z,101496.78
2022-10-17T06:11:10.250Z,101492.28
2022-10-17T06:13:38.982Z,101490.47
2022-10-17T06:16:06.964Z,101494.00
2022-10-17T06:18:34.312Z,101493.97
2022-10-17T06:21:07.113Z,101497.50
2022-10-17T06:23:34.221Z,101495.69
2022-10-17T06:26:03.493Z,101499.28
2022-10-17T06:28:30.859Z,101499.25
2022-10-17T06:30:58.354Z,101502.78
2022-10-17T06:33:25.402Z,101510.78
2022-10-17T06:35:57.029Z,101501.00
2022-10-17T06:38:24.503Z,101506.31
2022-10-17T06:40:51.944Z,101503.63
2022-10-17T06:43:18.895Z,101505.44
2022-10-17T06:45:48.996Z,101510.78
2022-10-17T06:48:15.979Z,101523.22
2022-10-17T06:50:43.021Z,101516.97
2022-10-17T06:53:10.323Z,101525.84
2022-10-17T06:55:37.338Z,101528.50
2022-10-17T06:58:04.416Z,101533.81
2022-10-17T07:00:31.477Z,101548.94
2022-10-17T07:02:58.482Z,101548.09
2022-10-17T07:05:25.528Z,101547.16
2022-10-17T07:07:52.484Z,101545.41
2022-10-17T07:10:19.693Z,101559.63
2022-10-17T07:12:46.740Z,101600.50
2022-10-17T07:15:13.745Z,101648.53
2022-10-17T07:17:40.662Z,101655.66
2022-10-17T07:20:08.666Z,101669.00
2022-10-17T07:22:35.636Z,101698.31
2022-10-17T07:25:02.634Z,101707.19
2022-10-17T07:27:29.903Z,101674.31
2022-10-17T07:29:57.144Z,101670.75
2022-10-17T07:32:24.308Z,101653.00
2022-10-17T07:34:51.468Z,101635.22
2022-10-17T07:37:18.479Z,101624.53
2022-10-17T07:39:45.387Z,101628.06
2022-10-17T07:42:12.473Z,101630.75
2022-10-17T07:44:39.407Z,101626.31
2022-10-17T07:47:06.475Z,101646.75
2022-10-17T07:49:33.417Z,101676.09
2022-10-17T07:52:00.398Z,101712.56
2022-10-17T07:54:27.351Z,101716.09
2022-10-17T07:56:54.351Z,101744.53
2022-10-17T07:59:22.380Z,101775.66
2022-10-17T08:01:49.417Z,101764.13
2022-10-17T08:04:17.058Z,101767.69
2022-10-17T08:06:44.126Z,101797.91
2022-10-17T08:09:11.078Z,101789.00
2022-10-17T08:11:38.251Z,101783.66
2022-10-17T08:14:05.366Z,101757.88
2022-10-17T08:16:32.362Z,101737.47
2022-10-17T08:18:59.451Z,101716.13
2022-10-17T08:21:26.625Z,101727.66
2022-10-17T08:23:54.208Z,101724.97
2022-10-17T08:26:21.451Z,101709.88
2022-10-17T08:28:49.025Z,101697.44
2022-10-17T08:31:19.377Z,101701.00
2022-10-17T08:33:48.199Z,101700.09
2022-10-17T08:36:18.326Z,101699.22
2022-10-17T08:38:50.327Z,101703.66
2022-10-17T08:41:44.461Z,101702.75
2022-10-17T08:44:22.965Z,101737.44
2022-10-17T08:46:58.928Z,101766.75
2022-10-17T08:49:48.500Z,101770.31
2022-10-17T08:52:46.992Z,101806.75
2022-10-17T08:55:29.378Z,101777.44
2022-10-17T08:57:56.440Z,101758.75
2022-10-17T09:00:25.097Z,101747.22
2022-10-17T09:03:03.874Z,101722.34
2022-10-17T09:05:53.970Z,101711.66
2022-10-17T09:09:20.367Z,101691.19
2022-10-17T09:11:54.422Z,101705.44
2022-10-17T09:14:40.174Z,101719.63
2022-10-17T09:17:53.391Z,101711.63
2022-10-17T09:20:32.328Z,101730.31
2022-10-17T09:23:16.558Z,101743.63
2022-10-17T09:25:50.719Z,101747.19
2022-10-17T09:28:32.549Z,101748.97
2022-10-17T09:31:07.284Z,101750.75
2022-10-17T09:33:59.706Z,101757.88
2022-10-17T09:36:32.584Z,101753.44
2022-10-17T09:39:15.172Z,101742.75
2022-10-17T09:41:57.992Z,101751.66
2022-10-17T09:44:39.487Z,101740.97
2022-10-17T09:47:43.856Z,101745.44
2022-10-17T09:50:31.641Z,101751.66
2022-10-17T09:53:14.818Z,101766.75
2022-10-17T09:55:51.397Z,101774.75
2022-10-17T09:58:20.473Z,101788.97
2022-10-17T10:00:49.146Z,101800.53
2022-10-17T10:03:22.419Z,101805.88
2022-10-17T10:06:06.654Z,101818.31
2022-10-17T10:08:49.571Z,101814.75
2022-10-17T10:11:18.116Z,101822.75
2022-10-17T10:13:48.326Z,101824.53
2022-10-17T10:16:30.965Z,101831.66
2022-10-17T10:18:58.561Z,101836.09
2022-10-17T10:21:27.900Z,101847.63
2022-10-17T10:24:10.127Z,101855.66
2022-10-17T10:26:47.601Z,101849.41
2022-10-17T10:29:53.002Z,101859.22
2022-10-17T10:32:33.385Z,101861.00
2022-10-17T10:35:35.685Z,101857.44
2022-10-17T10:38:11.391Z,101862.75
2022-10-17T10:41:01.521Z,101861.00
2022-10-17T10:43:47.443Z,101861.00
2022-10-17T10:46:28.150Z,101873.44
2022-10-17T10:49:01.602Z,101885.88
2022-10-17T10:51:48.953Z,101895.66
2022-10-17T10:54:26.558Z,101901.00
2022-10-17T10:56:59.750Z,101898.34
2022-10-17T11:00:05.152Z,101894.78
2022-10-17T11:03:22.476Z,101903.66
2022-10-17T11:06:17.038Z,101912.56
2022-10-17T11:09:27.888Z,101907.22
2022-10-17T11:12:17.054Z,101909.91
2022-10-17T11:15:08.785Z,101912.56
2022-10-17T11:18:11.872Z,101916.13
2022-10-17T11:21:03.969Z,101921.47
2022-10-17T11:23:43.033Z,101922.34
2022-10-17T11:26:39.850Z,101915.22
2022-10-17T11:29:08.985Z,101922.34
2022-10-17T11:31:43.274Z,101919.69
2022-10-17T11:34:31.165Z,101918.78
2022-10-17T11:37:37.312Z,101927.69
2022-10-17T11:40:25.503Z,101936.56
2022-10-17T11:42:59.973Z,101947.25
2022-10-17T11:45:31.241Z,101941.91
2022-10-17T11:48:17.569Z,101938.38
2022-10-17T11:54:22.112Z,101947.25
2022-10-17T11:57:21.008Z,101945.47
2022-10-17T12:00:23.683Z,101943.69
2022-10-17T12:03:18.143Z,101942.78
2022-10-17T12:06:05.966Z,101949.00
2022-10-17T12:09:16.276Z,101943.69
2022-10-17T12:11:57.323Z,101941.91
2022-10-17T12:14:46.889Z,101949.03
2022-10-17T12:17:36.934Z,101956.13
2022-10-17T12:20:24.902Z,101950.78
2022-10-17T12:22:55.602Z,101948.13
2022-10-17T12:25:33.842Z,101955.25
2022-10-17T12:28:44.165Z,101952.56
2022-10-17T12:31:32.678Z,101964.13
2022-10-17T12:34:04.000Z,101963.25
2022-10-17T12:36:30.936Z,101977.47
2022-10-17T12:39:03.968Z,101981.91
2022-10-17T12:41:40.285Z,101983.69
2022-10-17T12:44:13.186Z,101986.38
2022-10-17T12:46:51.305Z,101997.94
2022-10-17T12:49:38.948Z,102005.94
2022-10-17T12:52:32.817Z,102004.19
2022-10-17T12:55:12.612Z,102012.16
2022-10-17T12:58:13.779Z,102014.81
2022-10-17T13:01:23.116Z,102021.94
2022-10-17T13:03:48.545Z,102027.28
2022-10-17T13:06:28.730Z,102022.81
2022-10-17T13:09:07.536Z,102023.72
2022-10-17T13:11:37.908Z,102023.72
2022-10-17T13:14:14.697Z,102039.75
2022-10-17T13:17:03.114Z,102046.88
2022-10-17T13:19:43.475Z,102042.41
2022-10-17T13:22:19.565Z,102053.97
2022-10-17T13:24:48.152Z,102061.97
2022-10-17T13:27:30.986Z,102052.19
2022-10-17T13:30:03.168Z,102065.53
2022-10-17T13:32:39.792Z,102070.00
2022-10-17T13:35:27.854Z,102067.31
2022-10-17T13:38:09.718Z,102071.78
2022-10-17T13:40:50.074Z,102067.31
2022-10-17T13:43:24.355Z,102079.78
2022-10-17T13:46:25.531Z,102078.88
2022-10-17T13:48:53.384Z,102083.34
2022-10-17T13:51:20.461Z,102084.22
2022-10-17T13:53:47.498Z,102080.66
2022-10-17T13:56:29.323Z,102079.78
2022-10-17T13:59:03.535Z,102092.19
2022-10-17T14:01:31.267Z,102094.00
2022-10-17T14:04:20.233Z,102090.41
2022-10-17T14:06:49.798Z,102081.53
2022-10-17T14:09:28.888Z,102081.56
2022-10-17T14:12:12.860Z,102079.75
2022-10-17T14:15:08.689Z,102072.63
2022-10-17T14:17:34.113Z,102068.19
2022-10-17T14:20:34.006Z,102075.31
2022-10-17T14:23:17.641Z,102064.66
2022-10-17T14:25:41.226Z,102071.75
2022-10-17T14:28:11.776Z,102065.53
2022-10-17T14:30:56.352Z,102059.31
2022-10-17T14:33:29.880Z,102057.53
2022-10-17T14:36:00.145Z,102066.44
2022-10-17T14:38:29.411Z,102058.44
2022-10-17T14:41:41.335Z,102064.66
2022-10-17T14:44:07.457Z,102060.19
2022-10-17T14:46:38.950Z,102073.53
2022-10-17T14:49:19.432Z,102065.53
2022-10-17T14:52:18.858Z,102087.78
2022-10-17T14:54:50.989Z,102088.66
2022-10-17T14:57:48.600Z,102095.78
2022-10-17T15:00:21.172Z,102102.88
2022-10-17T15:02:49.584Z,102147.13
2022-10-17T15:05:17.374Z,102177.25
2022-10-17T15:07:44.454Z,102182.50
2022-10-17T15:10:32.752Z,102191.38
2022-10-17T15:13:26.146Z,102206.44
2022-10-17T15:15:52.016Z,102210.88
2022-10-17T15:18:19.393Z,102211.75
2022-10-17T15:20:46.358Z,102217.06
2022-10-17T15:23:13.375Z,102227.69
2022-10-17T15:25:40.566Z,102232.13
2022-10-17T15:28:08.051Z,102231.25
2022-10-17T15:30:36.664Z,102233.91
2022-10-17T15:33:04.463Z,102234.78
2022-10-17T15:35:31.583Z,102239.16
2022-10-17T15:37:58.640Z,102237.38
2022-10-17T15:40:29.223Z,102235.56
2022-10-17T15:42:56.810Z,102247.09
2022-10-17T15:45:24.255Z,102250.63
2022-10-17T15:48:03.537Z,102246.16
2022-10-17T15:50:30.661Z,102253.25
2022-10-17T15:53:00.671Z,102254.13
2022-10-17T15:55:27.940Z,102254.09
2022-10-17T15:57:55.062Z,102249.59
2022-10-17T16:00:24.881Z,102251.38
2022-10-17T16:02:52.030Z,102258.47
2022-10-17T16:05:25.797Z,102251.34
2022-10-17T16:07:55.422Z,102258.44
2022-10-17T16:10:23.618Z,102256.66
2022-10-17T16:12:50.866Z,102257.50
2022-10-17T16:15:23.090Z,102257.47
2022-10-17T16:17:55.036Z,102256.56
2022-10-17T16:20:23.690Z,102258.28
2022-10-17T16:22:52.104Z,102257.41
2022-10-17T16:25:22.140Z,102261.81
2022-10-17T16:27:52.041Z,102257.38
2022-10-17T16:32:54.030Z,102265.25
2022-10-17T16:35:33.090Z,102267.84
2022-10-17T16:38:06.944Z,102270.47
2022-10-17T16:40:34.594Z,102270.44
2022-10-17T16:43:01.566Z,102273.94
2022-10-17T16:45:28.828Z,102273.06
2022-10-17T16:47:58.904Z,102272.06
2022-10-17T16:50:26.086Z,102275.59
2022-10-17T16:52:53.200Z,102283.53
2022-10-17T16:55:20.538Z,102283.47
2022-10-17T16:57:49.079Z,102291.44
2022-10-17T17:00:17.933Z,102291.41
2022-10-17T17:02:47.714Z,102297.56
2022-10-17T17:05:17.786Z,102288.69
2022-10-17T17:07:47.713Z,102290.41
2022-10-17T17:10:14.797Z,102296.50
2022-10-17T17:12:42.337Z,102286.75
2022-10-17T17:15:09.483Z,102299.13
2022-10-17T17:17:50.293Z,102292.00
2022-10-17T17:20:18.738Z,102301.72
2022-10-17T17:22:45.795Z,102303.47
2022-10-17T17:25:12.852Z,102306.09
2022-10-17T17:27:42.650Z,102321.16
2022-10-17T17:30:10.402Z,102314.91
2022-10-17T17:32:39.116Z,102317.53
2022-10-17T17:35:06.432Z,102322.84
2022-10-17T17:37:33.606Z,102326.38
2022-10-17T17:40:00.742Z,102329.91
2022-10-17T17:42:27.779Z,102330.75
2022-10-17T17:44:54.831Z,102335.16
2022-10-17T17:47:21.953Z,102318.31
2022-10-17T17:49:50.955Z,102322.72
2022-10-17T17:52:17.992Z,102330.69
2022-10-17T17:54:46.895Z,102322.69
2022-10-17T17:57:14.035Z,102325.34
2022-10-17T17:59:44.185Z,102324.44
2022-10-17T18:02:15.706Z,102327.09
2022-10-17T18:04:43.919Z,102339.44
2022-10-17T18:07:11.058Z,102335.00
2022-10-17T18:09:38.267Z,102335.81
2022-10-17T18:12:05.642Z,102339.34
2022-10-17T18:14:33.084Z,102355.28
2022-10-17T18:17:00.145Z,102349.91
2022-10-17T18:19:28.384Z,102354.31
2022-10-17T18:21:55.777Z,102362.28
2022-10-17T18:24:22.980Z,102367.56
2022-10-17T18:26:51.104Z,102365.81
2022-10-17T18:29:19.679Z,102366.69
2022-10-17T18:31:46.902Z,102367.53
2022-10-17T18:34:13.868Z,102365.69
2022-10-17T18:36:40.939Z,102362.97
2022-10-17T18:39:08.211Z,102357.66
2022-10-17T18:41:35.500Z,102369.16
2022-10-17T18:44:05.770Z,102362.91
2022-10-17T18:46:40.510Z,102367.31
2022-10-17T18:49:15.423Z,102362.00
2022-10-17T18:51:43.095Z,102369.97
2022-10-17T18:54:21.590Z,102363.72
2022-10-17T18:56:54.657Z,102369.91
2022-10-17T18:59:22.236Z,102376.13
2022-10-17T19:01:49.567Z,102371.59
2022-10-17T19:04:17.191Z,102378.66
2022-10-17T19:06:44.751Z,102371.53
2022-10-17T19:09:15.649Z,102372.25
2022-10-17T19:11:43.728Z,102382.88
2022-10-17T19:14:13.495Z,102390.97
2022-10-17T19:16:51.722Z,102388.31
2022-10-17T19:19:25.542Z,102401.59
2022-10-17T19:21:53.267Z,102400.69
2022-10-17T19:24:25.082Z,102395.38
2022-10-17T19:26:55.013Z,102402.50
2022-10-17T19:29:26.311Z,102402.53
2022-10-17T19:34:27.840Z,102416.72
2022-10-17T19:36:55.968Z,102414.03
2022-10-17T19:39:26.747Z,102416.66
2022-10-17T19:41:54.171Z,102412.25
2022-10-17T19:44:21.489Z,102415.84
2022-10-17T19:46:49.424Z,102424.66
2022-10-17T19:49:16.918Z,102439.72
2022-10-17T19:51:44.915Z,102435.25
2022-10-17T19:54:12.855Z,102429.03
2022-10-17T19:56:41.386Z,102434.31
2022-10-17T19:59:11.877Z,102434.22
2022-10-17T20:01:40.066Z,102434.34
2022-10-17T20:04:09.399Z,102420.09
2022-10-17T20:06:37.338Z,102421.91
2022-10-17T20:09:06.021Z,102423.56
2022-10-17T20:11:33.348Z,102426.22
2022-10-17T20:14:01.934Z,102433.22
2022-10-17T20:16:32.625Z,102442.97
2022-10-17T20:19:12.496Z,102442.00
2022-10-17T20:21:40.071Z,102432.22
2022-10-17T20:24:11.195Z,102443.78
2022-10-17T20:26:39.454Z,102443.72
2022-10-17T20:29:16.187Z,102436.69
2022-10-17T20:31:45.675Z,102438.44
2022-10-17T20:34:15.474Z,102445.47
2022-10-17T20:36:43.030Z,102449.88
2022-10-17T20:39:13.458Z,102444.56
2022-10-17T20:41:41.425Z,102443.59
2022-10-17T20:44:09.010Z,102440.88
2022-10-17T20:46:38.480Z,102447.00
2022-10-17T20:49:13.280Z,102446.09
2022-10-17T20:51:40.343Z,102458.47
2022-10-17T20:54:10.551Z,102449.63
2022-10-17T20:56:38.593Z,102447.84
2022-10-17T20:59:12.327Z,102446.09
2022-10-17T21:01:39.731Z,102450.50
2022-10-17T21:04:33.163Z,102456.72
2022-10-17T21:06:53.966Z,102456.69
2022-10-17T21:09:21.997Z,102451.41
2022-10-17T21:11:51.526Z,102446.88
2022-10-17T21:14:19.011Z,102450.25
2022-10-17T21:16:46.221Z,102457.22
2022-10-17T21:19:14.301Z,102461.56
2022-10-17T21:21:45.387Z,102473.03
2022-10-17T21:24:17.392Z,102469.38
2022-10-17T21:26:46.558Z,102474.72
2022-10-17T21:29:14.445Z,102479.19
2022-10-17T21:31:43.994Z,102490.75
2022-10-17T21:34:15.032Z,102495.22
2022-10-17T21:36:42.518Z,102499.59
2022-10-17T21:39:12.329Z,102500.31
2022-10-17T21:41:39.925Z,102500.31
2022-10-17T21:44:16.738Z,102503.84
2022-10-17T21:46:44.727Z,102506.41
2022-10-17T21:49:14.530Z,102501.94
2022-10-17T21:51:42.370Z,102502.94
2022-10-17T21:54:09.440Z,102500.19
2022-10-17T21:56:36.754Z,102500.19
2022-10-17T21:59:05.321Z,102495.75
2022-10-17T22:01:37.653Z,102507.44
2022-10-17T22:04:08.524Z,102511.09
2022-10-17T22:06:40.855Z,102499.47
2022-10-17T22:09:20.264Z,102503.88
2022-10-17T22:11:51.613Z,102502.94
2022-10-17T22:14:21.345Z,102511.09
2022-10-17T22:16:49.700Z,102515.53
2022-10-17T22:19:23.542Z,102515.41
2022-10-17T22:21:50.999Z,102512.56
2022-10-17T22:26:52.161Z,102513.31
2022-10-17T22:29:19.627Z,102521.38
2022-10-17T22:31:47.170Z,102523.94
2022-10-17T22:34:16.574Z,102521.38
2022-10-17T22:36:43.974Z,102531.13
2022-10-17T22:39:11.135Z,102530.25
2022-10-17T22:41:38.216Z,102526.69
2022-10-17T22:44:05.728Z,102525.75
2022-10-17T22:46:32.842Z,102527.47
2022-10-17T22:48:59.926Z,102524.97
2022-10-17T22:51:27.498Z,102516.81
2022-10-17T22:53:54.923Z,102508.06
2022-10-17T22:56:22.861Z,102518.53
2022-10-17T22:58:50.615Z,102515.81
2022-10-17T23:01:21.104Z,102514.16
2022-10-17T23:03:48.714Z,102518.56
2022-10-17T23:06:16.046Z,102521.25
2022-10-17T23:08:43.581Z,102524.78
2022-10-17T23:11:12.645Z,102527.34
2022-10-17T23:13:40.918Z,102521.13
2022-10-17T23:16:08.626Z,102522.13
2022-10-17T23:18:37.593Z,102519.47
2022-10-17T23:21:05.126Z,102518.41
2022-10-17T23:23:32.222Z,102526.53
2022-10-17T23:26:14.318Z,102521.19
2022-10-17T23:28:42.758Z,102519.31
2022-10-17T23:31:19.758Z,102519.31
2022-10-17T23:33:48.957Z,102513.13
2022-10-17T23:36:19.000Z,102519.25
2022-10-17T23:38:47.589Z,102515.72
2022-10-17T23:41:15.056Z,102511.31
2022-10-17T23:43:42.887Z,102518.38
2022-10-17T23:46:10.467Z,102517.38
2022-10-17T23:48:38.705Z,102516.47
2022-10-17T23:51:07.516Z,102518.22
2022-10-17T23:53:35.529Z,102519.09
2022-10-17T23:56:02.608Z,102524.41
2022-10-17T23:58:29.708Z,102520.81
