createdAt,value
2023-07-15T00:01:32.786Z,21.78
2023-07-15T00:03:08.766Z,21.75
2023-07-15T00:04:41.656Z,21.72
2023-07-15T00:06:16.446Z,21.68
2023-07-15T00:07:50.150Z,21.67
2023-07-15T00:09:23.281Z,21.68
2023-07-15T00:10:56.693Z,21.64
2023-07-15T00:12:29.673Z,21.63
2023-07-15T00:14:03.113Z,21.62
2023-07-15T00:15:36.608Z,21.60
2023-07-15T00:17:09.698Z,21.58
2023-07-15T00:18:42.890Z,21.55
2023-07-15T00:20:16.020Z,21.55
2023-07-15T00:21:50.170Z,21.52
2023-07-15T00:23:27.802Z,21.47
2023-07-15T00:25:00.833Z,21.48
2023-07-15T00:26:34.042Z,21.45
2023-07-15T00:28:07.265Z,21.43
2023-07-15T00:29:40.373Z,21.42
2023-07-15T00:31:15.930Z,21.40
2023-07-15T00:32:50.804Z,21.36
2023-07-15T00:34:24.102Z,21.34
2023-07-15T00:35:57.030Z,21.33
2023-07-15T00:37:30.010Z,21.30
2023-07-15T00:39:03.179Z,21.30
2023-07-15T00:40:42.910Z,21.27
2023-07-15T00:42:56.662Z,21.25
2023-07-15T00:44:29.431Z,21.21
2023-07-15T00:46:20.644Z,21.18
2023-07-15T00:48:26.117Z,21.15
2023-07-15T00:49:59.561Z,21.12
2023-07-15T00:51:38.539Z,21.10
2023-07-15T00:53:12.076Z,21.11
2023-07-15T00:54:50.804Z,21.08
2023-07-15T00:56:27.291Z,21.09
2023-07-15T00:58:00.776Z,21.07
2023-07-15T00:59:35.701Z,21.04
2023-07-15T01:01:13.965Z,20.99
2023-07-15T01:02:47.306Z,21.01
2023-07-15T01:04:22.050Z,21.02
2023-07-15T01:05:56.748Z,21.02
2023-07-15T01:07:29.730Z,21.03
2023-07-15T01:09:04.980Z,21.02
2023-07-15T01:10:38.108Z,20.99
2023-07-15T01:12:11.184Z,20.99
2023-07-15T01:13:44.215Z,20.99
2023-07-15T01:15:17.104Z,20.97
2023-07-15T01:16:50.533Z,20.97
2023-07-15T01:18:23.482Z,20.91
2023-07-15T01:19:56.395Z,20.95
2023-07-15T01:21:33.335Z,20.95
2023-07-15T01:23:06.529Z,20.91
2023-07-15T01:24:39.498Z,20.87
2023-07-15T01:26:12.775Z,20.87
2023-07-15T01:27:45.950Z,20.86
2023-07-15T01:29:18.828Z,20.84
2023-07-15T01:30:51.907Z,20.88
2023-07-15T01:32:24.969Z,20.85
2023-07-15T01:33:57.866Z,20.88
2023-07-15T01:35:31.224Z,20.87
2023-07-15T01:37:04.541Z,20.83
2023-07-15T01:38:37.600Z,20.83
2023-07-15T01:40:11.161Z,20.82
2023-07-15T01:41:45.564Z,20.82
2023-07-15T01:43:18.687Z,20.81
2023-07-15T01:44:51.706Z,20.80
2023-07-15T01:46:24.715Z,20.81
2023-07-15T01:47:58.226Z,20.79
2023-07-15T01:49:31.253Z,20.77
2023-07-15T01:51:04.296Z,20.76
2023-07-15T01:52:37.316Z,20.76
2023-07-15T01:54:10.992Z,20.75
2023-07-15T01:55:44.211Z,20.75
2023-07-15T01:57:17.120Z,20.71
2023-07-15T01:58:50.043Z,20.74
2023-07-15T02:00:23.127Z,20.71
2023-07-15T02:01:57.324Z,20.71
2023-07-15T02:03:30.423Z,20.70
2023-07-15T02:05:03.796Z,20.69
2023-07-15T02:06:36.825Z,20.70
2023-07-15T02:08:10.160Z,20.71
2023-07-15T02:09:43.139Z,20.70
2023-07-15T02:11:16.152Z,20.68
2023-07-15T02:12:49.302Z,20.62
2023-07-15T02:14:22.237Z,20.60
2023-07-15T02:15:55.154Z,20.57
2023-07-15T02:17:28.404Z,20.52
2023-07-15T02:19:01.783Z,20.49
2023-07-15T02:20:34.835Z,20.42
2023-07-15T02:22:08.183Z,20.49
2023-07-15T02:23:41.109Z,20.50
2023-07-15T02:25:14.562Z,20.49
2023-07-15T02:26:47.488Z,20.48
2023-07-15T02:28:20.364Z,20.47
2023-07-15T02:29:53.267Z,20.46
2023-07-15T02:31:26.468Z,20.45
2023-07-15T02:32:59.656Z,20.42
2023-07-15T02:34:32.568Z,20.42
2023-07-15T02:36:05.695Z,20.42
2023-07-15T02:37:41.180Z,20.47
2023-07-15T02:39:14.152Z,20.45
2023-07-15T02:40:50.712Z,20.42
2023-07-15T02:42:23.725Z,20.46
2023-07-15T02:43:56.970Z,20.48
2023-07-15T02:45:29.926Z,20.48
2023-07-15T02:47:03.150Z,20.48
2023-07-15T02:48:36.258Z,20.46
2023-07-15T02:50:10.935Z,20.48
2023-07-15T02:51:43.861Z,20.48
2023-07-15T02:53:16.878Z,20.47
2023-07-15T02:54:50.197Z,20.46
2023-07-15T02:56:23.340Z,20.47
2023-07-15T02:57:56.272Z,20.48
2023-07-15T02:59:29.251Z,20.49
2023-07-15T03:01:02.130Z,20.49
2023-07-15T03:02:35.361Z,20.50
2023-07-15T03:04:08.358Z,20.50
2023-07-15T03:05:50.386Z,20.53
2023-07-15T03:07:23.579Z,20.53
2023-07-15T03:08:56.731Z,20.53
2023-07-15T03:10:29.680Z,20.49
2023-07-15T03:12:02.786Z,20.53
2023-07-15T03:13:36.196Z,20.53
2023-07-15T03:15:10.082Z,20.53
2023-07-15T03:16:43.128Z,20.52
2023-07-15T03:18:16.209Z,20.49
2023-07-15T03:19:49.227Z,20.43
2023-07-15T03:21:22.410Z,20.43
2023-07-15T03:22:55.612Z,20.42
2023-07-15T03:24:28.812Z,20.45
2023-07-15T03:26:01.746Z,20.46
2023-07-15T03:27:35.042Z,20.46
2023-07-15T03:29:08.069Z,20.48
2023-07-15T03:30:41.225Z,20.48
2023-07-15T03:32:14.352Z,20.46
2023-07-15T03:33:47.478Z,20.45
2023-07-15T03:35:20.625Z,20.44
2023-07-15T03:36:53.528Z,20.45
2023-07-15T03:38:26.583Z,20.44
2023-07-15T03:40:00.395Z,20.50
2023-07-15T03:41:37.467Z,20.50
2023-07-15T03:43:10.425Z,20.54
2023-07-15T03:44:43.350Z,20.56
2023-07-15T03:46:16.958Z,20.55
2023-07-15T03:47:50.151Z,20.56
2023-07-15T03:49:23.110Z,20.62
2023-07-15T03:50:55.985Z,20.60
2023-07-15T03:52:29.049Z,20.61
2023-07-15T03:54:02.051Z,20.59
2023-07-15T03:55:34.950Z,20.65
2023-07-15T03:57:07.945Z,20.68
2023-07-15T03:58:41.495Z,20.73
2023-07-15T04:00:14.644Z,20.76
2023-07-15T04:01:47.634Z,20.78
2023-07-15T04:03:20.781Z,20.80
2023-07-15T04:04:53.806Z,20.82
2023-07-15T04:06:26.841Z,20.85
2023-07-15T04:08:00.022Z,20.86
2023-07-15T04:09:32.960Z,20.91
2023-07-15T04:11:08.784Z,20.92
2023-07-15T04:12:41.784Z,20.91
2023-07-15T04:14:14.703Z,20.94
2023-07-15T04:15:47.662Z,20.98
2023-07-15T04:17:20.873Z,21.01
2023-07-15T04:18:54.505Z,21.05
2023-07-15T04:20:27.560Z,21.09
2023-07-15T04:22:00.486Z,21.13
2023-07-15T04:23:33.689Z,21.17
2023-07-15T04:25:07.346Z,21.21
2023-07-15T04:26:40.235Z,21.23
2023-07-15T04:28:14.112Z,21.24
2023-07-15T04:29:47.360Z,21.26
2023-07-15T04:31:20.518Z,21.32
2023-07-15T04:32:53.462Z,21.34
2023-07-15T04:34:26.431Z,21.38
2023-07-15T04:35:59.477Z,21.44
2023-07-15T04:37:32.522Z,21.51
2023-07-15T04:39:05.500Z,21.54
2023-07-15T04:40:38.493Z,21.68
2023-07-15T04:42:11.791Z,21.79
2023-07-15T04:43:44.920Z,21.95
2023-07-15T04:45:17.883Z,22.17
2023-07-15T04:46:50.973Z,22.38
2023-07-15T04:48:23.953Z,22.61
2023-07-15T04:49:56.888Z,22.82
2023-07-15T04:51:29.848Z,22.99
2023-07-15T04:53:02.833Z,23.26
2023-07-15T04:54:35.976Z,23.43
2023-07-15T04:56:08.960Z,23.61
2023-07-15T04:57:42.430Z,23.79
2023-07-15T04:59:15.437Z,23.97
2023-07-15T05:00:49.002Z,24.16
2023-07-15T05:02:23.517Z,24.36
2023-07-15T05:03:56.771Z,24.56
2023-07-15T05:05:29.859Z,24.77
2023-07-15T05:07:02.974Z,24.99
2023-07-15T05:08:35.960Z,25.18
2023-07-15T05:10:09.690Z,25.43
2023-07-15T05:11:42.627Z,25.58
2023-07-15T05:13:16.506Z,25.77
2023-07-15T05:14:49.723Z,26.01
2023-07-15T05:16:22.962Z,26.21
2023-07-15T05:17:56.237Z,26.41
2023-07-15T05:19:29.750Z,26.65
2023-07-15T05:21:02.759Z,26.91
2023-07-15T05:22:35.677Z,27.16
2023-07-15T05:24:08.696Z,27.44
2023-07-15T05:25:41.756Z,27.71
2023-07-15T05:27:14.789Z,27.98
2023-07-15T05:28:47.776Z,28.23
2023-07-15T05:30:20.765Z,28.49
2023-07-15T05:31:54.004Z,28.73
2023-07-15T05:33:27.129Z,28.96
2023-07-15T05:35:00.152Z,29.18
2023-07-15T05:36:33.185Z,29.38
2023-07-15T05:38:06.378Z,29.64
2023-07-15T05:39:39.311Z,29.88
2023-07-15T05:41:13.442Z,30.12
2023-07-15T05:42:47.447Z,30.37
2023-07-15T05:44:20.581Z,30.55
2023-07-15T05:45:54.991Z,30.75
2023-07-15T05:47:28.080Z,30.90
2023-07-15T05:49:01.063Z,31.02
2023-07-15T05:50:34.646Z,31.07
2023-07-15T05:52:08.788Z,31.03
2023-07-15T05:53:41.733Z,31.00
2023-07-15T05:55:14.711Z,30.99
2023-07-15T05:56:47.929Z,31.02
2023-07-15T05:58:20.838Z,31.05
2023-07-15T05:59:54.007Z,31.09
2023-07-15T06:01:27.018Z,31.13
2023-07-15T06:03:00.296Z,31.17
2023-07-15T06:04:33.282Z,31.17
2023-07-15T06:06:06.236Z,31.33
2023-07-15T06:07:39.246Z,31.59
2023-07-15T06:09:12.644Z,31.86
2023-07-15T06:10:45.832Z,32.20
2023-07-15T06:12:18.878Z,32.51
2023-07-15T06:13:51.742Z,32.78
2023-07-15T06:15:25.190Z,32.98
2023-07-15T06:16:58.200Z,33.20
2023-07-15T06:18:31.135Z,33.37
2023-07-15T06:20:04.577Z,33.55
2023-07-15T06:21:38.417Z,33.66
2023-07-15T06:23:11.417Z,33.78
2023-07-15T06:24:46.782Z,33.94
2023-07-15T06:26:19.807Z,34.13
2023-07-15T06:27:52.838Z,34.33
2023-07-15T06:29:25.773Z,34.53
2023-07-15T06:31:08.931Z,34.80
2023-07-15T06:32:42.109Z,35.01
2023-07-15T06:34:15.399Z,35.22
2023-07-15T06:35:48.413Z,35.44
2023-07-15T06:37:21.426Z,35.66
2023-07-15T06:38:57.054Z,35.81
2023-07-15T06:40:30.935Z,35.97
2023-07-15T06:42:04.585Z,36.33
2023-07-15T06:43:37.540Z,36.65
2023-07-15T06:45:11.448Z,36.90
2023-07-15T06:46:44.850Z,37.29
2023-07-15T06:48:17.903Z,37.70
2023-07-15T06:49:50.786Z,38.15
2023-07-15T06:51:24.337Z,38.57
2023-07-15T06:52:57.852Z,38.88
2023-07-15T06:54:31.205Z,39.27
2023-07-15T06:56:18.122Z,39.60
2023-07-15T06:57:52.797Z,39.79
2023-07-15T06:59:26.026Z,40.12
2023-07-15T07:00:59.013Z,40.51
2023-07-15T07:02:32.161Z,40.73
2023-07-15T07:04:08.253Z,41.00
2023-07-15T07:05:41.468Z,41.13
2023-07-15T07:07:14.445Z,41.44
2023-07-15T07:08:47.368Z,41.70
2023-07-15T07:10:20.510Z,41.87
2023-07-15T07:11:53.641Z,42.11
2023-07-15T07:13:26.702Z,42.36
2023-07-15T07:14:59.663Z,42.56
2023-07-15T07:16:32.741Z,42.85
2023-07-15T07:18:06.017Z,43.12
2023-07-15T07:19:39.310Z,43.35
2023-07-15T07:21:13.164Z,43.53
2023-07-15T07:22:46.513Z,43.67
2023-07-15T07:24:20.160Z,43.70
2023-07-15T07:25:53.934Z,43.68
2023-07-15T07:27:27.033Z,43.75
2023-07-15T07:28:59.969Z,43.95
2023-07-15T07:30:33.279Z,44.19
2023-07-15T07:32:07.251Z,44.36
2023-07-15T07:33:42.130Z,44.50
2023-07-15T07:35:15.651Z,44.71
2023-07-15T07:36:49.226Z,44.98
2023-07-15T07:38:22.198Z,45.07
2023-07-15T07:39:55.122Z,45.38
2023-07-15T07:41:28.072Z,45.64
2023-07-15T07:43:01.362Z,45.89
2023-07-15T07:44:34.259Z,46.00
2023-07-15T07:46:10.559Z,46.12
2023-07-15T07:47:43.872Z,46.22
2023-07-15T07:49:16.984Z,46.54
2023-07-15T07:50:49.909Z,46.72
2023-07-15T07:52:22.998Z,46.72
2023-07-15T07:53:56.160Z,46.89
2023-07-15T07:55:29.170Z,47.36
2023-07-15T07:57:02.064Z,47.59
2023-07-15T07:58:35.183Z,47.70
2023-07-15T08:00:08.718Z,47.69
2023-07-15T08:01:41.835Z,47.56
2023-07-15T08:03:15.536Z,47.43
2023-07-15T08:04:50.144Z,47.40
2023-07-15T08:06:24.821Z,47.16
2023-07-15T08:07:57.966Z,46.84
2023-07-15T08:09:30.996Z,46.50
2023-07-15T08:11:03.962Z,46.11
2023-07-15T08:12:36.981Z,45.83
2023-07-15T08:14:10.749Z,45.62
2023-07-15T08:15:43.748Z,45.89
2023-07-15T08:17:16.653Z,46.22
2023-07-15T08:18:49.591Z,46.55
2023-07-15T08:20:22.922Z,46.43
2023-07-15T08:21:55.992Z,46.39
2023-07-15T08:23:28.833Z,46.53
2023-07-15T08:25:11.789Z,46.75
2023-07-15T08:26:49.387Z,46.94
2023-07-15T08:28:22.254Z,47.23
2023-07-15T08:29:55.151Z,47.45
2023-07-15T08:31:28.180Z,47.41
2023-07-15T08:33:01.426Z,47.64
2023-07-15T08:34:34.654Z,47.67
2023-07-15T08:36:07.775Z,47.52
2023-07-15T08:37:42.339Z,47.40
2023-07-15T08:39:15.528Z,46.83
2023-07-15T08:40:52.221Z,46.30
2023-07-15T08:42:26.845Z,45.13
2023-07-15T08:43:59.959Z,43.74
2023-07-15T08:45:36.546Z,42.70
2023-07-15T08:47:09.767Z,41.75
2023-07-15T08:48:43.691Z,40.88
2023-07-15T08:50:17.115Z,40.11
2023-07-15T08:51:50.751Z,39.55
2023-07-15T08:53:28.427Z,38.91
2023-07-15T08:55:02.525Z,38.31
2023-07-15T08:56:37.377Z,37.85
2023-07-15T08:58:11.120Z,37.33
2023-07-15T08:59:45.577Z,37.13
2023-07-15T09:01:19.015Z,36.98
2023-07-15T09:02:55.205Z,36.77
2023-07-15T09:04:28.681Z,36.36
2023-07-15T09:06:02.307Z,35.85
2023-07-15T09:07:56.298Z,35.51
2023-07-15T09:09:37.043Z,35.26
2023-07-15T09:11:13.622Z,35.15
2023-07-15T09:12:55.329Z,35.06
2023-07-15T09:14:28.566Z,34.94
2023-07-15T09:16:02.742Z,34.85
2023-07-15T09:17:36.609Z,34.74
2023-07-15T09:19:09.812Z,34.57
2023-07-15T09:20:43.009Z,34.58
2023-07-15T09:22:17.118Z,34.54
2023-07-15T09:23:50.040Z,34.69
2023-07-15T09:25:24.801Z,34.81
2023-07-15T09:27:00.245Z,34.89
2023-07-15T09:28:33.470Z,34.86
2023-07-15T09:30:09.830Z,34.71
2023-07-15T09:31:42.982Z,34.55
2023-07-15T09:33:35.268Z,34.47
2023-07-15T09:35:08.888Z,34.37
2023-07-15T09:36:42.013Z,34.35
2023-07-15T09:38:15.065Z,34.38
2023-07-15T09:39:59.952Z,34.43
2023-07-15T09:41:33.049Z,34.40
2023-07-15T09:43:06.208Z,34.36
2023-07-15T09:44:40.327Z,34.35
2023-07-15T09:46:16.358Z,34.26
2023-07-15T09:47:49.322Z,34.24
2023-07-15T09:49:22.236Z,34.26
2023-07-15T09:50:55.205Z,34.20
2023-07-15T09:52:28.433Z,34.06
2023-07-15T09:54:03.555Z,33.91
2023-07-15T09:55:40.071Z,33.72
2023-07-15T09:57:17.040Z,33.55
2023-07-15T09:58:54.125Z,33.49
2023-07-15T10:00:34.567Z,33.37
2023-07-15T10:02:30.580Z,33.24
2023-07-15T10:04:32.709Z,33.08
2023-07-15T10:06:06.998Z,32.89
2023-07-15T10:07:41.060Z,32.79
2023-07-15T10:09:15.472Z,32.71
2023-07-15T10:10:50.078Z,32.67
2023-07-15T10:12:23.615Z,32.58
2023-07-15T10:13:56.889Z,32.53
2023-07-15T10:15:30.667Z,32.60
2023-07-15T10:17:14.436Z,32.61
2023-07-15T10:18:47.770Z,32.55
2023-07-15T10:20:21.914Z,32.49
2023-07-15T10:22:02.053Z,32.42
2023-07-15T10:23:49.586Z,32.30
2023-07-15T10:25:22.635Z,32.37
2023-07-15T10:26:55.694Z,32.52
2023-07-15T10:28:41.075Z,32.62
2023-07-15T10:30:29.438Z,32.68
2023-07-15T10:32:20.122Z,32.74
2023-07-15T10:34:03.781Z,32.74
2023-07-15T10:35:42.495Z,32.77
2023-07-15T10:37:22.341Z,32.62
2023-07-15T10:39:23.415Z,32.57
2023-07-15T10:41:15.756Z,32.44
2023-07-15T10:43:09.781Z,32.44
2023-07-15T10:44:45.782Z,32.36
2023-07-15T10:46:20.790Z,32.33
2023-07-15T10:47:53.968Z,32.25
2023-07-15T10:49:27.130Z,32.31
2023-07-15T10:51:03.938Z,32.30
2023-07-15T10:52:39.698Z,32.30
2023-07-15T10:54:12.889Z,32.26
2023-07-15T10:56:14.755Z,32.23
2023-07-15T10:57:54.205Z,32.21
2023-07-15T10:59:36.953Z,32.16
2023-07-15T11:01:13.901Z,32.08
2023-07-15T11:02:47.284Z,31.99
2023-07-15T11:04:22.078Z,31.95
2023-07-15T11:05:59.917Z,31.92
2023-07-15T11:07:35.563Z,31.88
2023-07-15T11:09:20.058Z,31.86
2023-07-15T11:11:07.462Z,31.86
2023-07-15T11:12:40.652Z,31.81
2023-07-15T11:14:21.557Z,31.81
2023-07-15T11:15:55.701Z,31.78
2023-07-15T11:17:28.979Z,31.80
2023-07-15T11:19:02.057Z,31.86
2023-07-15T11:20:35.514Z,31.88
2023-07-15T11:22:11.705Z,31.88
2023-07-15T11:23:45.386Z,31.86
2023-07-15T11:25:19.251Z,31.91
2023-07-15T11:26:53.390Z,31.87
2023-07-15T11:28:27.388Z,31.92
2023-07-15T11:30:00.884Z,31.91
2023-07-15T11:31:33.976Z,31.91
2023-07-15T11:33:12.317Z,31.91
2023-07-15T11:34:49.438Z,31.92
2023-07-15T11:36:22.992Z,31.90
2023-07-15T11:37:57.618Z,31.90
2023-07-15T11:39:30.685Z,31.89
2023-07-15T11:41:03.848Z,31.88
2023-07-15T11:42:37.328Z,31.90
2023-07-15T11:44:15.453Z,31.91
2023-07-15T11:45:49.201Z,31.91
2023-07-15T11:47:22.411Z,31.89
2023-07-15T11:48:58.571Z,31.88
2023-07-15T11:50:36.835Z,31.90
2023-07-15T11:52:21.162Z,31.92
2023-07-15T11:53:54.776Z,31.93
2023-07-15T11:55:28.487Z,31.93
2023-07-15T11:57:01.597Z,31.96
2023-07-15T11:58:52.831Z,31.98
2023-07-15T12:00:45.902Z,31.98
2023-07-15T12:02:21.783Z,32.01
2023-07-15T12:03:55.690Z,32.03
2023-07-15T12:05:28.640Z,32.10
2023-07-15T12:07:05.231Z,32.13
2023-07-15T12:08:38.423Z,32.10
2023-07-15T12:10:11.875Z,32.10
2023-07-15T12:11:46.032Z,32.05
2023-07-15T12:13:19.269Z,32.07
2023-07-15T12:14:52.368Z,32.12
2023-07-15T12:16:26.515Z,32.14
2023-07-15T12:17:59.572Z,32.17
2023-07-15T12:19:33.004Z,32.19
2023-07-15T12:21:07.489Z,32.09
2023-07-15T12:22:40.990Z,32.16
2023-07-15T12:24:14.029Z,32.16
2023-07-15T12:25:47.174Z,32.21
2023-07-15T12:27:20.117Z,32.23
2023-07-15T12:28:53.165Z,32.28
2023-07-15T12:30:26.105Z,32.30
2023-07-15T12:31:59.248Z,32.30
2023-07-15T12:33:32.143Z,32.28
2023-07-15T12:35:05.639Z,32.26
2023-07-15T12:36:38.605Z,32.24
2023-07-15T12:38:11.760Z,32.28
2023-07-15T12:39:44.751Z,32.29
2023-07-15T12:41:17.989Z,32.30
2023-07-15T12:42:50.943Z,32.32
2023-07-15T12:44:23.970Z,32.34
2023-07-15T12:45:57.633Z,32.35
2023-07-15T12:47:30.664Z,32.37
2023-07-15T12:49:03.698Z,32.37
2023-07-15T12:50:37.045Z,32.36
2023-07-15T12:52:14.328Z,32.38
2023-07-15T12:53:47.214Z,32.40
2023-07-15T12:55:20.128Z,32.40
2023-07-15T12:56:53.178Z,32.44
2023-07-15T12:58:26.206Z,32.44
2023-07-15T12:59:59.200Z,32.38
2023-07-15T13:01:32.143Z,32.38
2023-07-15T13:03:05.612Z,32.36
2023-07-15T13:04:38.759Z,32.36
2023-07-15T13:06:11.765Z,32.37
2023-07-15T13:07:44.828Z,32.38
2023-07-15T13:09:18.039Z,32.38
2023-07-15T13:10:55.768Z,32.42
2023-07-15T13:12:29.199Z,32.41
2023-07-15T13:14:02.118Z,32.44
2023-07-15T13:15:35.253Z,32.46
2023-07-15T13:17:08.261Z,32.49
2023-07-15T13:18:41.215Z,32.53
2023-07-15T13:20:14.928Z,32.55
2023-07-15T13:21:48.380Z,32.58
2023-07-15T13:23:21.425Z,32.61
2023-07-15T13:24:54.396Z,32.63
2023-07-15T13:26:27.288Z,32.62
2023-07-15T13:28:00.601Z,32.60
2023-07-15T13:29:33.595Z,32.56
2023-07-15T13:31:07.086Z,32.60
2023-07-15T13:32:40.156Z,32.62
2023-07-15T13:34:13.596Z,32.62
2023-07-15T13:35:46.617Z,32.64
2023-07-15T13:37:19.765Z,32.66
2023-07-15T13:38:56.826Z,32.68
2023-07-15T13:40:31.802Z,32.68
2023-07-15T13:42:07.772Z,32.69
2023-07-15T13:43:40.841Z,32.69
2023-07-15T13:45:13.831Z,32.71
2023-07-15T13:46:47.051Z,32.65
2023-07-15T13:48:20.043Z,32.71
2023-07-15T13:49:53.083Z,32.74
2023-07-15T13:51:26.049Z,32.74
2023-07-15T13:52:59.265Z,32.74
2023-07-15T13:54:35.279Z,32.77
2023-07-15T13:56:08.483Z,32.81
2023-07-15T13:57:41.597Z,32.84
2023-07-15T13:59:17.328Z,32.84
2023-07-15T14:00:50.332Z,32.85
2023-07-15T14:02:23.399Z,32.81
2023-07-15T14:03:56.427Z,32.87
2023-07-15T14:05:29.909Z,32.85
2023-07-15T14:07:02.945Z,32.83
2023-07-15T14:08:35.975Z,32.91
2023-07-15T14:10:09.313Z,32.91
2023-07-15T14:11:43.265Z,32.90
2023-07-15T14:13:16.409Z,32.87
2023-07-15T14:14:49.508Z,32.86
2023-07-15T14:16:22.609Z,32.83
2023-07-15T14:17:55.735Z,32.92
2023-07-15T14:19:28.752Z,32.97
2023-07-15T14:21:01.666Z,32.98
2023-07-15T14:22:48.699Z,32.98
2023-07-15T14:24:23.935Z,32.93
2023-07-15T14:25:57.773Z,32.96
2023-07-15T14:27:30.852Z,33.01
2023-07-15T14:29:03.902Z,33.01
2023-07-15T14:30:36.923Z,32.98
2023-07-15T14:32:10.043Z,33.02
2023-07-15T14:33:42.951Z,33.00
2023-07-15T14:35:15.999Z,33.00
2023-07-15T14:36:49.141Z,32.99
2023-07-15T14:38:22.248Z,33.03
2023-07-15T14:39:55.115Z,33.06
2023-07-15T14:41:28.085Z,33.09
2023-07-15T14:43:01.169Z,33.08
2023-07-15T14:44:35.059Z,33.05
2023-07-15T14:46:08.231Z,32.97
2023-07-15T14:47:41.998Z,32.96
2023-07-15T14:49:15.053Z,32.88
2023-07-15T14:50:48.129Z,32.83
2023-07-15T14:52:21.181Z,32.78
2023-07-15T14:53:54.136Z,32.77
2023-07-15T14:55:27.796Z,32.73
2023-07-15T14:57:00.842Z,32.75
2023-07-15T14:58:33.773Z,32.72
2023-07-15T15:00:07.923Z,32.71
2023-07-15T15:01:41.095Z,32.62
2023-07-15T15:03:14.127Z,32.66
2023-07-15T15:04:47.212Z,32.61
2023-07-15T15:06:20.115Z,32.63
2023-07-15T15:07:53.363Z,32.61
2023-07-15T15:09:26.496Z,32.64
2023-07-15T15:10:59.410Z,32.64
2023-07-15T15:12:32.446Z,32.71
2023-07-15T15:14:06.458Z,32.76
2023-07-15T15:15:40.580Z,32.81
2023-07-15T15:17:13.736Z,32.80
2023-07-15T15:18:46.886Z,32.83
2023-07-15T15:20:20.496Z,32.78
2023-07-15T15:21:53.484Z,32.79
2023-07-15T15:23:26.532Z,32.87
2023-07-15T15:25:02.877Z,32.90
2023-07-15T15:26:37.492Z,32.91
2023-07-15T15:28:10.612Z,32.88
2023-07-15T15:29:43.534Z,32.88
2023-07-15T15:31:16.815Z,32.86
2023-07-15T15:32:50.320Z,32.89
2023-07-15T15:34:23.470Z,32.90
2023-07-15T15:35:56.689Z,32.92
2023-07-15T15:37:29.688Z,32.92
2023-07-15T15:39:02.652Z,32.90
2023-07-15T15:40:35.596Z,32.91
2023-07-15T15:42:08.758Z,32.92
2023-07-15T15:43:41.777Z,32.93
2023-07-15T15:45:15.313Z,32.92
2023-07-15T15:46:48.352Z,32.92
2023-07-15T15:48:21.367Z,32.92
2023-07-15T15:49:54.280Z,32.91
2023-07-15T15:51:27.298Z,32.82
2023-07-15T15:53:00.321Z,32.89
2023-07-15T15:54:33.259Z,32.85
2023-07-15T15:56:06.326Z,32.88
2023-07-15T15:57:39.396Z,32.91
2023-07-15T15:59:12.395Z,32.91
2023-07-15T16:00:45.345Z,32.94
2023-07-15T16:02:18.677Z,32.92
2023-07-15T16:03:52.602Z,32.91
2023-07-15T16:05:25.746Z,32.87
2023-07-15T16:06:59.216Z,32.84
2023-07-15T16:08:32.240Z,32.78
2023-07-15T16:10:05.970Z,32.83
2023-07-15T16:11:40.860Z,32.83
2023-07-15T16:13:14.333Z,32.82
2023-07-15T16:14:48.423Z,32.80
2023-07-15T16:16:21.912Z,32.77
2023-07-15T16:17:55.230Z,32.70
2023-07-15T16:19:28.333Z,32.76
2023-07-15T16:21:01.532Z,32.73
2023-07-15T16:22:35.636Z,32.74
2023-07-15T16:24:08.733Z,32.72
2023-07-15T16:25:45.005Z,32.71
2023-07-15T16:27:18.395Z,32.68
2023-07-15T16:28:51.601Z,32.70
2023-07-15T16:30:24.914Z,32.70
2023-07-15T16:31:58.394Z,32.66
2023-07-15T16:33:31.787Z,32.70
2023-07-15T16:35:05.682Z,32.66
2023-07-15T16:36:38.776Z,32.64
2023-07-15T16:38:11.833Z,32.63
2023-07-15T16:39:45.057Z,32.59
2023-07-15T16:41:18.564Z,32.64
2023-07-15T16:42:51.633Z,32.62
2023-07-15T16:44:24.615Z,32.65
2023-07-15T16:45:57.537Z,32.65
2023-07-15T16:47:30.621Z,32.64
2023-07-15T16:49:03.595Z,32.66
2023-07-15T16:50:36.527Z,32.67
2023-07-15T16:52:09.832Z,32.66
2023-07-15T17:13:51.828Z,32.24
2023-07-15T17:15:25.080Z,32.24
2023-07-15T17:16:58.241Z,32.25
2023-07-15T17:18:31.385Z,32.24
2023-07-15T17:20:05.376Z,32.25
2023-07-15T17:21:38.501Z,32.25
2023-07-15T17:23:11.504Z,32.23
2023-07-15T17:24:44.447Z,32.24
2023-07-15T17:26:17.842Z,32.24
2023-07-15T17:27:51.030Z,32.23
2023-07-15T17:29:24.015Z,32.25
2023-07-15T17:30:57.215Z,32.23
2023-07-15T17:32:30.643Z,32.22
2023-07-15T17:34:04.437Z,32.22
2023-07-15T17:35:37.452Z,32.20
2023-07-15T17:37:10.452Z,32.18
2023-07-15T17:38:43.787Z,32.17
2023-07-15T17:40:16.771Z,32.15
2023-07-15T17:41:49.793Z,32.15
2023-07-15T17:43:22.752Z,32.11
2023-07-15T17:44:56.210Z,32.04
2023-07-15T17:46:29.295Z,32.02
2023-07-15T17:48:02.515Z,32.01
2023-07-15T17:49:35.588Z,31.97
2023-07-15T17:51:08.989Z,31.96
2023-07-15T17:52:42.084Z,31.93
2023-07-15T17:54:15.074Z,31.90
2023-07-15T17:55:51.887Z,31.85
2023-07-15T17:57:25.170Z,31.80
2023-07-15T17:58:58.154Z,31.80
2023-07-15T18:00:31.230Z,31.76
2023-07-15T18:02:04.756Z,31.76
2023-07-15T18:03:37.856Z,31.73
2023-07-15T18:05:11.067Z,31.70
2023-07-15T18:06:44.200Z,31.65
2023-07-15T18:08:17.701Z,31.62
2023-07-15T18:09:51.087Z,31.55
2023-07-15T18:11:24.226Z,31.50
2023-07-15T18:12:57.362Z,31.47
2023-07-15T18:14:30.701Z,31.40
2023-07-15T18:16:05.031Z,31.34
2023-07-15T18:17:39.005Z,31.29
2023-07-15T18:19:12.154Z,31.24
2023-07-15T18:20:45.133Z,31.20
2023-07-15T18:22:19.127Z,31.16
2023-07-15T18:23:52.177Z,31.10
2023-07-15T18:25:27.705Z,31.03
2023-07-15T18:27:00.758Z,30.98
2023-07-15T18:28:34.028Z,30.93
2023-07-15T18:30:08.330Z,30.89
2023-07-15T18:31:41.445Z,30.86
2023-07-15T18:33:14.478Z,30.81
2023-07-15T18:34:48.595Z,30.77
2023-07-15T18:36:21.607Z,30.72
2023-07-15T18:37:54.653Z,30.68
2023-07-15T18:39:27.896Z,30.62
2023-07-15T18:41:01.137Z,30.57
2023-07-15T18:42:34.323Z,30.53
2023-07-15T18:44:07.375Z,30.46
2023-07-15T18:45:40.444Z,30.42
2023-07-15T18:47:14.056Z,30.37
2023-07-15T18:48:47.376Z,30.33
2023-07-15T18:50:20.511Z,30.29
2023-07-15T18:51:53.527Z,30.24
2023-07-15T18:53:26.914Z,30.19
2023-07-15T18:55:00.164Z,30.14
2023-07-15T18:56:33.429Z,30.11
2023-07-15T18:58:06.537Z,30.05
2023-07-15T18:59:39.720Z,30.01
2023-07-15T19:01:12.861Z,29.97
2023-07-15T19:02:46.090Z,29.93
2023-07-15T19:04:19.338Z,29.89
2023-07-15T19:05:52.985Z,29.86
2023-07-15T19:07:26.407Z,29.81
2023-07-15T19:08:59.414Z,29.76
2023-07-15T19:10:32.625Z,29.72
2023-07-15T19:12:06.533Z,29.66
2023-07-15T19:13:39.605Z,29.63
2023-07-15T19:15:12.624Z,29.56
2023-07-15T19:16:45.856Z,29.52
2023-07-15T19:18:19.523Z,29.49
2023-07-15T19:19:52.608Z,29.45
2023-07-15T19:21:26.685Z,29.39
2023-07-15T19:22:59.814Z,29.35
2023-07-15T19:24:33.214Z,29.32
2023-07-15T19:26:06.287Z,29.28
2023-07-15T19:27:39.278Z,29.23
2023-07-15T19:29:12.541Z,29.20
2023-07-15T19:30:45.964Z,29.14
2023-07-15T19:32:19.083Z,29.11
2023-07-15T19:33:52.070Z,29.06
2023-07-15T19:35:25.778Z,29.02
2023-07-15T19:36:58.860Z,28.97
2023-07-15T19:38:33.917Z,28.92
2023-07-15T19:40:08.243Z,28.89
2023-07-15T19:41:41.255Z,28.84
2023-07-15T19:43:14.657Z,28.82
2023-07-15T19:44:47.685Z,28.78
2023-07-15T19:46:21.133Z,28.74
2023-07-15T19:47:54.435Z,28.71
2023-07-15T19:49:28.047Z,28.67
2023-07-15T19:51:01.027Z,28.64
2023-07-15T19:52:34.065Z,28.60
2023-07-15T19:54:07.139Z,28.57
2023-07-15T19:55:40.378Z,28.53
2023-07-15T19:57:13.344Z,28.50
2023-07-15T19:58:46.340Z,28.45
2023-07-15T20:00:19.416Z,28.40
2023-07-15T20:01:52.880Z,28.35
2023-07-15T20:03:26.088Z,28.34
2023-07-15T20:04:59.282Z,28.29
2023-07-15T20:06:32.422Z,28.27
2023-07-15T20:08:05.848Z,28.23
2023-07-15T20:09:38.957Z,28.23
2023-07-15T20:11:12.101Z,28.21
2023-07-15T20:12:45.084Z,28.19
2023-07-15T20:14:18.738Z,28.16
2023-07-15T20:15:51.893Z,28.12
2023-07-15T20:17:25.036Z,28.09
2023-07-15T20:18:58.103Z,28.06
2023-07-15T20:20:31.231Z,28.04
2023-07-15T20:22:05.185Z,28.00
2023-07-15T20:23:38.104Z,28.00
2023-07-15T20:25:11.129Z,27.98
2023-07-15T20:26:44.209Z,27.95
2023-07-15T20:28:17.252Z,27.94
2023-07-15T20:29:51.705Z,27.91
2023-07-15T20:31:24.811Z,27.86
2023-07-15T20:32:58.300Z,27.83
2023-07-15T20:34:31.389Z,27.82