createdAt,value
2024-03-01T00:00:02.256Z,0.00
2024-03-01T00:01:02.316Z,0.00
2024-03-01T00:02:02.277Z,0.00
2024-03-01T00:03:02.187Z,0.00
2024-03-01T00:04:02.188Z,0.00
2024-03-01T00:05:02.133Z,0.00
2024-03-01T00:06:02.126Z,0.00
2024-03-01T00:07:02.181Z,0.00
2024-03-01T00:08:02.209Z,0.00
2024-03-01T00:09:02.092Z,0.00
2024-03-01T00:10:02.216Z,0.00
2024-03-01T00:11:02.078Z,0.00
2024-03-01T00:12:02.036Z,0.00
2024-03-01T00:13:02.111Z,0.00
2024-03-01T00:14:02.039Z,0.00
2024-03-01T00:15:01.971Z,0.00
2024-03-01T00:16:02.044Z,0.00
2024-03-01T00:17:01.980Z,0.00
2024-03-01T00:18:01.968Z,0.00
2024-03-01T00:19:01.932Z,0.00
2024-03-01T00:20:01.877Z,0.00
2024-03-01T00:21:01.862Z,0.00
2024-03-01T00:22:01.906Z,0.00
2024-03-01T00:23:01.797Z,0.00
2024-03-01T00:24:01.956Z,0.00
2024-03-01T00:25:01.842Z,0.00
2024-03-01T00:26:01.888Z,0.00
2024-03-01T00:27:01.739Z,0.00
2024-03-01T00:28:01.754Z,0.00
2024-03-01T00:29:01.730Z,0.00
2024-03-01T00:30:01.678Z,0.00
2024-03-01T00:31:01.702Z,0.00
2024-03-01T00:32:01.667Z,0.00
2024-03-01T00:33:01.682Z,0.00
2024-03-01T00:34:01.623Z,0.00
2024-03-01T00:35:01.620Z,0.00
2024-03-01T00:36:01.581Z,0.00
2024-03-01T00:37:01.621Z,0.00
2024-03-01T00:38:01.544Z,0.00
2024-03-01T00:39:01.548Z,0.00
2024-03-01T00:40:01.617Z,0.00
2024-03-01T00:41:01.485Z,0.00
2024-03-01T00:42:01.556Z,0.00
2024-03-01T00:43:01.536Z,0.00
2024-03-01T00:44:01.418Z,0.00
2024-03-01T00:45:01.396Z,0.00
2024-03-01T00:46:02.446Z,0.00
2024-03-01T00:47:01.391Z,0.00
2024-03-01T00:48:01.388Z,0.00
2024-03-01T00:49:01.360Z,0.00
2024-03-01T00:50:01.323Z,0.00
2024-03-01T00:51:01.290Z,0.00
2024-03-01T00:52:01.355Z,0.00
2024-03-01T00:53:01.264Z,0.00
2024-03-01T00:54:01.234Z,0.00
2024-03-01T00:55:01.249Z,0.00
2024-03-01T00:56:01.225Z,0.00
2024-03-01T00:57:01.228Z,0.00
2024-03-01T00:58:01.293Z,0.00
2024-03-01T00:59:01.170Z,0.00
2024-03-01T01:00:01.242Z,0.00
2024-03-01T01:01:01.159Z,0.00
2024-03-01T01:02:01.213Z,0.00
2024-03-01T01:03:01.147Z,0.00
2024-03-01T01:04:01.101Z,0.00
2024-03-01T01:05:01.082Z,0.00
2024-03-01T01:06:01.047Z,0.00
2024-03-01T01:07:01.664Z,0.00
2024-03-01T01:08:01.121Z,0.00
2024-03-01T01:09:00.975Z,0.00
2024-03-01T01:10:00.989Z,0.00
2024-03-01T01:11:00.971Z,0.00
2024-03-01T01:12:00.962Z,0.00
2024-03-01T01:13:00.962Z,0.00
2024-03-01T01:14:01.010Z,0.00
2024-03-01T01:15:00.886Z,0.00
2024-03-01T01:16:00.910Z,0.00
2024-03-01T01:17:00.815Z,0.00
2024-03-01T01:18:00.881Z,0.00
2024-03-01T01:19:00.835Z,0.00
2024-03-01T01:20:00.783Z,0.00
2024-03-01T01:21:00.734Z,0.00
2024-03-01T01:22:00.750Z,0.00
2024-03-01T01:23:00.721Z,0.00
2024-03-01T01:24:00.713Z,0.00
2024-03-01T01:25:00.731Z,0.00
2024-03-01T01:26:00.672Z,0.00
2024-03-01T01:27:00.632Z,0.00
2024-03-01T01:28:00.717Z,0.00
2024-03-01T01:29:00.627Z,0.00
2024-03-01T01:30:00.652Z,0.00
2024-03-01T01:31:00.568Z,0.00
2024-03-01T01:32:00.545Z,0.00
2024-03-01T01:33:00.552Z,0.00
2024-03-01T01:34:00.591Z,0.00
2024-03-01T01:35:00.563Z,0.00
2024-03-01T01:36:00.478Z,0.00
2024-03-01T01:37:00.480Z,0.00
2024-03-01T01:38:01.504Z,0.00
2024-03-01T01:39:00.445Z,0.00
2024-03-01T01:40:00.560Z,0.00
2024-03-01T01:41:00.504Z,0.00
2024-03-01T01:42:00.365Z,0.00
2024-03-01T01:43:00.347Z,0.00
2024-03-01T01:44:00.329Z,0.00
2024-03-01T01:45:00.311Z,0.00
2024-03-01T01:46:01.318Z,0.00
2024-03-01T01:47:00.295Z,0.00
2024-03-01T01:48:00.274Z,0.00
2024-03-01T01:49:00.254Z,0.00
2024-03-01T01:50:00.208Z,0.00
2024-03-01T01:51:01.227Z,0.00
2024-03-01T01:52:00.264Z,0.00
2024-03-01T01:53:00.189Z,0.00
2024-03-01T01:54:00.164Z,0.00
2024-03-01T01:55:00.168Z,0.00
2024-03-01T01:56:00.651Z,0.00
2024-03-01T01:57:00.093Z,0.00
2024-03-01T01:58:00.156Z,0.00
2024-03-01T01:59:00.063Z,0.00
2024-03-01T02:00:00.005Z,0.00
2024-03-01T02:01:00.055Z,0.00
2024-03-01T02:02:00.263Z,0.00
2024-03-01T02:03:00.602Z,0.00
2024-03-01T02:03:59.968Z,0.00
2024-03-01T02:04:59.945Z,0.00
2024-03-01T02:05:59.936Z,0.00
2024-03-01T02:06:59.938Z,0.00
2024-03-01T02:07:59.882Z,0.00
2024-03-01T02:08:59.884Z,0.00
2024-03-01T02:10:00.905Z,0.00
2024-03-01T02:10:59.821Z,0.00
2024-03-01T02:11:59.852Z,0.00
2024-03-01T02:12:59.857Z,0.00
2024-03-01T02:13:59.802Z,0.00
2024-03-01T02:14:59.743Z,0.00
2024-03-01T02:15:59.770Z,0.00
2024-03-01T02:16:59.709Z,0.00
2024-03-01T02:17:59.869Z,0.00
2024-03-01T02:18:59.710Z,0.00
2024-03-01T02:19:59.697Z,0.00
2024-03-01T02:20:59.640Z,0.00
2024-03-01T02:21:59.699Z,0.00
2024-03-01T02:22:59.638Z,0.00
2024-03-01T02:23:59.593Z,0.00
2024-03-01T02:24:59.594Z,0.00
2024-03-01T02:25:59.543Z,0.00
2024-03-01T02:27:02.596Z,0.00
2024-03-01T02:28:00.524Z,0.00
2024-03-01T02:28:59.490Z,0.00
2024-03-01T02:29:59.498Z,0.00
2024-03-01T02:30:59.552Z,0.00
2024-03-01T02:31:59.422Z,0.00
2024-03-01T02:32:59.427Z,0.00
2024-03-01T02:33:59.507Z,0.00
2024-03-01T02:34:59.379Z,0.00
2024-03-01T02:35:59.382Z,0.00
2024-03-01T02:36:59.393Z,0.00
2024-03-01T02:37:59.305Z,0.00
2024-03-01T02:38:59.312Z,0.00
2024-03-01T02:39:59.311Z,0.00
2024-03-01T02:40:59.254Z,0.00
2024-03-01T02:41:59.361Z,0.00
2024-03-01T02:42:59.261Z,0.00
2024-03-01T02:43:59.230Z,0.00
2024-03-01T02:44:59.210Z,0.00
2024-03-01T02:45:59.199Z,0.00
2024-03-01T02:46:59.221Z,0.00
2024-03-01T02:47:59.173Z,0.00
2024-03-01T02:48:59.134Z,0.00
2024-03-01T02:49:59.110Z,0.00
2024-03-01T02:50:59.082Z,0.00
2024-03-01T02:51:59.126Z,0.00
2024-03-01T02:52:59.088Z,0.00
2024-03-01T02:53:59.037Z,0.00
2024-03-01T02:54:59.024Z,0.00
2024-03-01T02:55:59.000Z,0.00
2024-03-01T02:56:58.972Z,0.00
2024-03-01T02:57:59.170Z,0.00
2024-03-01T02:58:58.937Z,0.00
2024-03-01T02:59:58.919Z,0.00
2024-03-01T03:00:59.058Z,0.00
2024-03-01T03:01:58.907Z,0.00
2024-03-01T03:02:58.868Z,0.00
2024-03-01T03:03:59.001Z,0.00
2024-03-01T03:04:58.830Z,0.00
2024-03-01T03:05:58.819Z,0.00
2024-03-01T03:06:59.297Z,0.00
2024-03-01T03:08:00.010Z,0.00
2024-03-01T03:08:58.788Z,0.00
2024-03-01T03:09:58.748Z,0.00
2024-03-01T03:10:58.751Z,0.00
2024-03-01T03:11:58.695Z,0.00
2024-03-01T03:12:58.745Z,0.00
2024-03-01T03:13:58.668Z,0.00
2024-03-01T03:14:58.670Z,0.00
2024-03-01T03:15:58.671Z,0.00
2024-03-01T03:16:58.608Z,0.00
2024-03-01T03:17:58.622Z,0.00
2024-03-01T03:18:58.585Z,0.00
2024-03-01T03:19:58.588Z,0.00
2024-03-01T03:20:58.529Z,0.00
2024-03-01T03:21:58.662Z,0.00
2024-03-01T03:22:58.492Z,0.00
2024-03-01T03:23:58.478Z,0.00
2024-03-01T03:24:58.536Z,0.00
2024-03-01T03:25:58.468Z,0.00
2024-03-01T03:26:58.417Z,0.00
2024-03-01T03:27:58.429Z,0.00
2024-03-01T03:28:58.381Z,0.00
2024-03-01T03:29:58.368Z,0.00
2024-03-01T03:30:58.396Z,0.00
2024-03-01T03:31:58.345Z,0.00
2024-03-01T03:32:58.363Z,0.00
2024-03-01T03:33:58.300Z,0.00
2024-03-01T03:34:58.279Z,0.00
2024-03-01T03:35:58.275Z,0.00
2024-03-01T03:36:58.283Z,0.00
2024-03-01T03:37:58.233Z,0.00
2024-03-01T03:38:58.206Z,0.00
2024-03-01T03:39:58.191Z,0.00
2024-03-01T03:40:58.164Z,0.00
2024-03-01T03:41:58.186Z,0.00
2024-03-01T03:42:58.177Z,0.00
2024-03-01T03:43:58.123Z,0.00
2024-03-01T03:44:58.098Z,0.00
2024-03-01T03:45:58.101Z,0.00
2024-03-01T03:46:58.055Z,0.00
2024-03-01T03:47:58.088Z,0.00
2024-03-01T03:48:58.040Z,0.00
2024-03-01T03:49:58.007Z,0.00
2024-03-01T03:50:57.992Z,0.00
2024-03-01T03:51:58.007Z,0.00
2024-03-01T03:52:57.978Z,0.00
2024-03-01T03:53:57.957Z,0.00
2024-03-01T03:54:57.934Z,0.00
2024-03-01T03:55:57.909Z,0.00
2024-03-01T03:56:57.879Z,0.00
2024-03-01T03:57:57.917Z,0.00
2024-03-01T03:58:57.961Z,0.00
2024-03-01T03:59:57.837Z,0.00
2024-03-01T04:00:57.929Z,0.00
2024-03-01T04:01:57.863Z,0.00
2024-03-01T04:02:57.775Z,0.00
2024-03-01T04:03:57.821Z,0.00
2024-03-01T04:04:57.734Z,0.00
2024-03-01T04:05:57.717Z,0.00
2024-03-01T04:06:57.721Z,0.00
2024-03-01T04:07:57.678Z,0.00
2024-03-01T04:08:57.663Z,0.00
2024-03-01T04:09:57.806Z,0.00
2024-03-01T04:10:57.637Z,0.00
2024-03-01T04:11:57.625Z,0.00
2024-03-01T04:12:57.614Z,0.00
2024-03-01T04:13:57.576Z,0.00
2024-03-01T04:14:57.594Z,0.00
2024-03-01T04:15:57.574Z,0.00
2024-03-01T04:16:57.523Z,0.00
2024-03-01T04:17:57.533Z,0.00
2024-03-01T04:18:57.562Z,0.00
2024-03-01T04:19:57.449Z,0.00
2024-03-01T04:20:57.491Z,0.00
2024-03-01T04:21:57.444Z,0.00
2024-03-01T04:22:57.425Z,0.00
2024-03-01T04:23:57.400Z,0.00
2024-03-01T04:24:57.421Z,0.00
2024-03-01T04:25:57.508Z,0.00
2024-03-01T04:26:58.324Z,0.00
2024-03-01T04:27:57.369Z,0.00
2024-03-01T04:28:57.287Z,0.00
2024-03-01T04:29:57.284Z,0.00
2024-03-01T04:30:57.303Z,0.00
2024-03-01T04:31:57.276Z,0.00
2024-03-01T04:32:57.234Z,0.00
2024-03-01T04:33:57.226Z,0.00
2024-03-01T04:34:57.205Z,0.00
2024-03-01T04:35:57.173Z,0.00
2024-03-01T04:36:57.186Z,0.00
2024-03-01T04:37:57.135Z,0.00
2024-03-01T04:38:57.098Z,0.00
2024-03-01T04:39:57.163Z,0.00
2024-03-01T04:40:57.088Z,0.00
2024-03-01T04:41:57.159Z,0.00
2024-03-01T04:42:57.082Z,0.00
2024-03-01T04:43:57.034Z,0.00
2024-03-01T04:44:57.010Z,0.00
2024-03-01T04:45:56.996Z,0.00
2024-03-01T04:46:56.963Z,0.00
2024-03-01T04:47:56.980Z,0.00
2024-03-01T04:48:57.011Z,0.00
2024-03-01T04:49:56.912Z,0.00
2024-03-01T04:50:56.874Z,0.00
2024-03-01T04:51:56.877Z,0.00
2024-03-01T04:52:56.859Z,0.00
2024-03-01T04:53:56.856Z,0.00
2024-03-01T04:54:56.878Z,0.00
2024-03-01T04:55:56.782Z,0.00
2024-03-01T04:56:56.789Z,0.00
2024-03-01T04:57:56.805Z,0.00
2024-03-01T04:58:56.873Z,0.00
2024-03-01T04:59:56.704Z,0.00
2024-03-01T05:00:56.793Z,0.00
2024-03-01T05:01:57.676Z,0.00
2024-03-01T05:02:56.649Z,0.00
2024-03-01T05:03:56.712Z,0.00
2024-03-01T05:04:56.729Z,0.00
2024-03-01T05:05:56.615Z,0.00
2024-03-01T05:06:56.589Z,0.00
2024-03-01T05:07:56.580Z,0.00
2024-03-01T05:08:56.543Z,0.00
2024-03-01T05:09:56.614Z,0.00
2024-03-01T05:10:56.677Z,0.00
2024-03-01T05:11:56.522Z,0.00
2024-03-01T05:12:56.528Z,0.00
2024-03-01T05:13:56.563Z,0.00
2024-03-01T05:14:56.452Z,0.00
2024-03-01T05:15:56.575Z,0.00
2024-03-01T05:16:56.430Z,0.00
2024-03-01T05:17:56.446Z,0.00
2024-03-01T05:18:56.413Z,0.00
2024-03-01T05:19:56.362Z,0.00
2024-03-01T05:20:56.378Z,0.00
2024-03-01T05:21:56.342Z,0.00
2024-03-01T05:22:56.306Z,0.00
2024-03-01T05:23:56.303Z,0.00
2024-03-01T05:24:56.309Z,0.00
2024-03-01T05:25:56.263Z,0.00
2024-03-01T05:26:56.249Z,0.00
2024-03-01T05:27:56.237Z,0.00
2024-03-01T05:28:56.211Z,0.00
2024-03-01T05:29:56.230Z,0.00
2024-03-01T05:31:03.616Z,0.00
2024-03-01T05:31:57.212Z,0.00
2024-03-01T05:32:56.177Z,0.00
2024-03-01T05:33:56.157Z,0.00
2024-03-01T05:34:56.070Z,0.00
2024-03-01T05:35:56.643Z,0.00
2024-03-01T05:36:56.054Z,4.00
2024-03-01T05:37:56.072Z,4.00
2024-03-01T05:38:56.018Z,4.00
2024-03-01T05:39:56.704Z,0.00
2024-03-01T05:40:56.336Z,4.00
2024-03-01T05:41:56.959Z,4.00
2024-03-01T05:42:55.973Z,4.00
2024-03-01T05:43:55.929Z,4.00
2024-03-01T05:44:55.917Z,8.00
2024-03-01T05:45:56.029Z,8.00
2024-03-01T05:46:55.865Z,16.00
2024-03-01T05:47:55.851Z,20.00
2024-03-01T05:48:56.650Z,32.00
2024-03-01T05:49:55.831Z,44.00
2024-03-01T05:50:55.782Z,52.00
2024-03-01T05:51:55.814Z,64.00
2024-03-01T05:52:55.774Z,72.00
2024-03-01T05:53:55.761Z,84.00
2024-03-01T05:54:55.729Z,100.00
2024-03-01T05:55:55.699Z,124.00
2024-03-01T05:56:55.686Z,152.00
2024-03-01T05:57:55.678Z,176.00
2024-03-01T05:58:55.634Z,204.00
2024-03-01T05:59:55.642Z,228.00
2024-03-01T06:00:55.656Z,260.00
2024-03-01T06:01:55.753Z,288.00
2024-03-01T06:02:58.381Z,320.00
2024-03-01T06:03:56.562Z,356.00
2024-03-01T06:04:55.653Z,396.00
2024-03-01T06:05:55.571Z,436.00
2024-03-01T06:06:55.536Z,480.00
2024-03-01T06:07:55.481Z,520.00
2024-03-01T06:08:55.484Z,560.00
2024-03-01T06:09:55.481Z,604.00
2024-03-01T06:10:55.495Z,652.00
2024-03-01T06:11:55.451Z,708.00
2024-03-01T06:12:58.943Z,760.00
2024-03-01T06:13:55.390Z,824.00
2024-03-01T06:14:55.360Z,880.00
2024-03-01T06:15:55.502Z,948.00
2024-03-01T06:16:55.335Z,1000.00
2024-03-01T06:17:55.525Z,1076.00
2024-03-01T06:18:55.335Z,1144.00
2024-03-01T06:19:55.296Z,1220.00
2024-03-01T06:20:55.241Z,1304.00
2024-03-01T06:21:55.307Z,1412.00
2024-03-01T06:22:55.220Z,1536.00
2024-03-01T06:23:55.202Z,1648.00
2024-03-01T06:24:55.225Z,1776.00
2024-03-01T06:25:55.169Z,1900.00
2024-03-01T06:26:55.149Z,2064.00
2024-03-01T06:27:55.177Z,2156.00
2024-03-01T06:28:55.113Z,2224.00
2024-03-01T06:29:55.153Z,2244.00
2024-03-01T06:30:55.111Z,2288.00
2024-03-01T06:31:55.054Z,2332.00
2024-03-01T06:32:55.351Z,2344.00
2024-03-01T06:33:55.067Z,2260.00
2024-03-01T06:34:54.996Z,2240.00
2024-03-01T06:35:54.971Z,2408.00
2024-03-01T06:36:54.991Z,2636.00
2024-03-01T06:37:54.966Z,2776.00
2024-03-01T06:38:54.915Z,2448.00
2024-03-01T06:39:54.971Z,2120.00
2024-03-01T06:40:54.895Z,2220.00
2024-03-01T06:41:54.888Z,1988.00
2024-03-01T06:42:54.889Z,1784.00
2024-03-01T06:43:54.870Z,1748.00
2024-03-01T06:44:54.821Z,1776.00
2024-03-01T06:45:54.833Z,1672.00
2024-03-01T06:46:54.777Z,1752.00
2024-03-01T06:47:54.826Z,1896.00
2024-03-01T06:48:54.812Z,2080.00
2024-03-01T06:49:54.713Z,2076.00
2024-03-01T06:50:54.710Z,2060.00
2024-03-01T06:51:54.679Z,2120.00
2024-03-01T06:52:54.675Z,2612.00
2024-03-01T06:53:54.629Z,3112.00
2024-03-01T06:54:54.738Z,3352.00
2024-03-01T06:55:54.622Z,3592.00
2024-03-01T06:56:54.592Z,4076.00
2024-03-01T06:57:54.635Z,4824.00
2024-03-01T06:58:54.563Z,5220.00
2024-03-01T06:59:54.569Z,5408.00
2024-03-01T07:00:54.585Z,5436.00
2024-03-01T07:01:54.545Z,5412.00
2024-03-01T07:02:54.487Z,5160.00
2024-03-01T07:03:54.500Z,4852.00
2024-03-01T07:04:54.489Z,4916.00
2024-03-01T07:05:54.583Z,4780.00
2024-03-01T07:06:54.460Z,4456.00
2024-03-01T07:07:55.384Z,4612.00
2024-03-01T07:08:54.366Z,4692.00
2024-03-01T07:09:54.417Z,4572.00
2024-03-01T07:10:54.428Z,4284.00
2024-03-01T07:11:54.319Z,3836.00
2024-03-01T07:12:54.370Z,3628.00
2024-03-01T07:13:54.282Z,3684.00
2024-03-01T07:14:54.270Z,3576.00
2024-03-01T07:15:54.285Z,3232.00
2024-03-01T07:16:54.256Z,3156.00
2024-03-01T07:17:54.237Z,3120.00
2024-03-01T07:18:54.207Z,3124.00
2024-03-01T07:19:54.163Z,3200.00
2024-03-01T07:20:54.141Z,3452.00
2024-03-01T07:21:54.320Z,3748.00
2024-03-01T07:22:54.143Z,3912.00
2024-03-01T07:23:54.098Z,4368.00
2024-03-01T07:24:54.088Z,5012.00
2024-03-01T07:25:54.050Z,5008.00
2024-03-01T07:26:54.050Z,4696.00
2024-03-01T07:27:54.113Z,4976.00
2024-03-01T07:28:54.000Z,5380.00
2024-03-01T07:29:53.977Z,5312.00
2024-03-01T07:30:54.059Z,4936.00
2024-03-01T07:31:53.944Z,4592.00
2024-03-01T07:32:53.975Z,4472.00
2024-03-01T07:33:54.008Z,4484.00
2024-03-01T07:34:53.898Z,4516.00
2024-03-01T07:35:53.888Z,4556.00
2024-03-01T07:36:53.917Z,5160.00
2024-03-01T07:37:53.955Z,5700.00
2024-03-01T07:38:53.855Z,5900.00
2024-03-01T07:39:53.868Z,5540.00
2024-03-01T07:40:53.802Z,5016.00
2024-03-01T07:41:53.782Z,4604.00
2024-03-01T07:42:53.801Z,4384.00
2024-03-01T07:43:53.866Z,4592.00
2024-03-01T07:44:53.713Z,5320.00
2024-03-01T07:45:53.689Z,6304.00
2024-03-01T07:46:53.687Z,7396.00
2024-03-01T07:47:53.708Z,7784.00
2024-03-01T07:48:53.666Z,7664.00
2024-03-01T07:49:53.652Z,6984.00
2024-03-01T07:50:53.606Z,7012.00
2024-03-01T07:51:53.854Z,6944.00
2024-03-01T07:52:53.567Z,7184.00
2024-03-01T07:53:53.660Z,8436.00
2024-03-01T07:54:53.570Z,9716.00
2024-03-01T07:55:53.574Z,10312.00
2024-03-01T07:56:53.501Z,10224.00
2024-03-01T07:57:53.531Z,10748.00
2024-03-01T07:58:53.514Z,9860.00
2024-03-01T07:59:53.434Z,8328.00
2024-03-01T08:00:53.496Z,6716.00
2024-03-01T08:01:53.441Z,5820.00
2024-03-01T08:02:53.403Z,5352.00
2024-03-01T08:03:55.484Z,5064.00
2024-03-01T08:04:54.415Z,5160.00
2024-03-01T08:05:53.351Z,5628.00
2024-03-01T08:06:53.379Z,6612.00
2024-03-01T08:07:53.298Z,8236.00
2024-03-01T08:08:53.275Z,9332.00
2024-03-01T08:09:53.307Z,9244.00
2024-03-01T08:10:53.270Z,9140.00
2024-03-01T08:11:53.265Z,8980.00
2024-03-01T08:12:53.257Z,9400.00
2024-03-01T08:13:53.198Z,9796.00
2024-03-01T08:14:53.198Z,9948.00
2024-03-01T08:15:53.212Z,10044.00
2024-03-01T08:16:53.178Z,9300.00
2024-03-01T08:17:53.155Z,8548.00
2024-03-01T08:18:53.147Z,8356.00
2024-03-01T08:19:53.078Z,8636.00
2024-03-01T08:20:53.080Z,8920.00
2024-03-01T08:21:53.070Z,9656.00
2024-03-01T08:22:53.168Z,9780.00
2024-03-01T08:23:53.026Z,9528.00
2024-03-01T08:24:53.022Z,9312.00
2024-03-01T08:25:53.092Z,9548.00
2024-03-01T08:26:52.971Z,10988.00
2024-03-01T08:27:53.029Z,13920.00
2024-03-01T08:28:52.949Z,13768.00
2024-03-01T08:29:52.922Z,22528.00
2024-03-01T08:30:52.951Z,25536.00
2024-03-01T08:31:52.870Z,34208.00
2024-03-01T08:32:52.908Z,26848.00
2024-03-01T08:33:52.919Z,21856.00
2024-03-01T08:34:52.863Z,20416.00
2024-03-01T08:35:52.821Z,18720.00
2024-03-01T08:36:52.872Z,32032.00
2024-03-01T08:37:52.786Z,20672.00
2024-03-01T08:38:52.808Z,24256.00
2024-03-01T08:39:52.872Z,48384.00
2024-03-01T08:40:52.761Z,27040.00
2024-03-01T08:41:52.730Z,51840.00
2024-03-01T08:42:52.815Z,48640.00
2024-03-01T08:43:52.679Z,60928.00
2024-03-01T08:44:52.774Z,64064.00
2024-03-01T08:45:52.656Z,59904.00
2024-03-01T08:46:52.671Z,58400.00
2024-03-01T08:47:52.730Z,43744.00
2024-03-01T08:48:52.759Z,48384.00
2024-03-01T08:49:53.808Z,26720.00
2024-03-01T08:50:53.542Z,50176.00
2024-03-01T08:51:52.545Z,50528.00
2024-03-01T08:52:52.571Z,23872.00
2024-03-01T08:53:52.483Z,23296.00
2024-03-01T08:54:52.744Z,14544.00
2024-03-01T08:55:52.726Z,10148.00
2024-03-01T08:56:52.543Z,7836.00
2024-03-01T08:57:52.433Z,8092.00
2024-03-01T08:58:52.433Z,10952.00
2024-03-01T08:59:52.374Z,12696.00
2024-03-01T09:00:52.406Z,12952.00
2024-03-01T09:01:52.331Z,12908.00
2024-03-01T09:02:52.303Z,11544.00
2024-03-01T09:03:52.255Z,10864.00
2024-03-01T09:04:52.276Z,11716.00
2024-03-01T09:05:52.238Z,23872.00
2024-03-01T09:06:52.243Z,31808.00
2024-03-01T09:07:52.183Z,26336.00
2024-03-01T09:08:52.166Z,34816.00
2024-03-01T09:09:52.132Z,41856.00
2024-03-01T09:10:52.218Z,41248.00
2024-03-01T09:11:52.141Z,24896.00
2024-03-01T09:12:52.075Z,23360.00
2024-03-01T09:13:52.047Z,21856.00
2024-03-01T09:14:52.045Z,16800.00
2024-03-01T09:15:52.021Z,18592.00
2024-03-01T09:16:52.005Z,16512.00
2024-03-01T09:17:52.060Z,15712.00
2024-03-01T09:18:51.937Z,13908.00
2024-03-01T09:19:51.932Z,18784.00
2024-03-01T09:20:51.914Z,15392.00
2024-03-01T09:21:51.876Z,13316.00
2024-03-01T09:22:51.887Z,11140.00
2024-03-01T09:23:51.850Z,10152.00
2024-03-01T09:24:51.825Z,9336.00
2024-03-01T09:25:51.804Z,7932.00
2024-03-01T09:26:51.793Z,7404.00
2024-03-01T09:27:51.748Z,6916.00
2024-03-01T09:28:51.762Z,6344.00
2024-03-01T09:29:51.706Z,6744.00
2024-03-01T09:30:51.937Z,6648.00
2024-03-01T09:31:51.676Z,7476.00
2024-03-01T09:32:51.739Z,7780.00
2024-03-01T09:33:51.670Z,7608.00
2024-03-01T09:34:51.618Z,7700.00
2024-03-01T09:35:51.898Z,8060.00
2024-03-01T09:36:51.563Z,7868.00
2024-03-01T09:37:51.558Z,7704.00
2024-03-01T09:38:51.517Z,16704.00
2024-03-01T09:39:51.582Z,61600.00
2024-03-01T09:40:51.738Z,62272.00
2024-03-01T09:41:51.470Z,64448.00
2024-03-01T09:42:51.454Z,58400.00
2024-03-01T09:43:51.412Z,66528.00
2024-03-01T09:44:51.429Z,68064.00
2024-03-01T09:45:51.487Z,61824.00
2024-03-01T09:46:51.363Z,60800.00
2024-03-01T09:47:51.369Z,63616.00
2024-03-01T09:48:51.303Z,65568.00
2024-03-01T09:49:51.280Z,68352.00
2024-03-01T09:50:51.294Z,63424.00
2024-03-01T09:51:51.228Z,55040.00
2024-03-01T09:52:51.214Z,52736.00
2024-03-01T09:53:51.209Z,63968.00
2024-03-01T09:54:51.183Z,81824.00
2024-03-01T09:55:51.215Z,92864.00
2024-03-01T09:56:51.144Z,117344.00
2024-03-01T09:57:51.138Z,120480.00
2024-03-01T09:58:51.107Z,60832.00
2024-03-01T09:59:51.078Z,35840.00
2024-03-01T10:00:51.104Z,35584.00
2024-03-01T10:01:51.183Z,32928.00
2024-03-01T10:02:51.011Z,31040.00
2024-03-01T10:03:50.995Z,26624.00
2024-03-01T10:04:51.063Z,27136.00
2024-03-01T10:05:51.981Z,34240.00
2024-03-01T10:06:52.100Z,26944.00
2024-03-01T10:07:50.919Z,29856.00
2024-03-01T10:08:50.898Z,35328.00
2024-03-01T10:09:50.879Z,27328.00
2024-03-01T10:10:51.988Z,25888.00
2024-03-01T10:11:50.894Z,27040.00
2024-03-01T10:12:50.848Z,20288.00
2024-03-01T10:13:50.810Z,19840.00
2024-03-01T10:14:50.778Z,17056.00
2024-03-01T10:15:50.756Z,15456.00
2024-03-01T10:16:50.744Z,15168.00
2024-03-01T10:17:50.941Z,16160.00
2024-03-01T10:18:50.697Z,15840.00
2024-03-01T10:19:50.683Z,14976.00
2024-03-01T10:20:50.682Z,13252.00
2024-03-01T10:21:50.665Z,10892.00
2024-03-01T10:22:50.716Z,9056.00
2024-03-01T10:23:50.654Z,8364.00
2024-03-01T10:24:50.637Z,7840.00
2024-03-01T10:25:51.978Z,7844.00
2024-03-01T10:26:51.548Z,7432.00
2024-03-01T10:27:50.542Z,7496.00
2024-03-01T10:28:50.556Z,7204.00
2024-03-01T10:29:50.520Z,6668.00
2024-03-01T10:30:50.474Z,6452.00
2024-03-01T10:31:50.495Z,6612.00
2024-03-01T10:32:50.467Z,6180.00
2024-03-01T10:33:51.827Z,5724.00
2024-03-01T10:34:50.461Z,5460.00
2024-03-01T10:35:50.385Z,5432.00
2024-03-01T10:36:50.346Z,5160.00
2024-03-01T10:37:50.400Z,4860.00
2024-03-01T10:38:50.314Z,4488.00
2024-03-01T10:39:50.322Z,4428.00
2024-03-01T10:40:50.309Z,4700.00
2024-03-01T10:41:50.351Z,4680.00
2024-03-01T10:42:50.224Z,4348.00
2024-03-01T10:43:50.200Z,4200.00
2024-03-01T10:44:50.193Z,4436.00
2024-03-01T10:45:50.209Z,4676.00
2024-03-01T10:46:50.144Z,4864.00
2024-03-01T10:47:50.144Z,4872.00
2024-03-01T10:48:50.105Z,4968.00
2024-03-01T10:49:50.183Z,4864.00
2024-03-01T10:50:50.124Z,4504.00
2024-03-01T10:51:50.059Z,4256.00
2024-03-01T10:52:50.076Z,4608.00
2024-03-01T10:53:49.984Z,4456.00
2024-03-01T10:54:49.975Z,4044.00
2024-03-01T10:55:49.968Z,4136.00
2024-03-01T10:56:49.933Z,4452.00
2024-03-01T10:57:49.906Z,4064.00
2024-03-01T10:58:49.948Z,3772.00
2024-03-01T10:59:49.859Z,3560.00
2024-03-01T11:00:49.884Z,3660.00
2024-03-01T11:01:49.965Z,3752.00
2024-03-01T11:02:49.800Z,3928.00
2024-03-01T11:03:50.775Z,4324.00
2024-03-01T11:04:49.953Z,4392.00
2024-03-01T11:05:49.752Z,4356.00
2024-03-01T11:06:49.738Z,4208.00
2024-03-01T11:07:49.742Z,3804.00
2024-03-01T11:08:49.693Z,3548.00
2024-03-01T11:09:49.663Z,3712.00
2024-03-01T11:10:49.745Z,4120.00
2024-03-01T11:11:49.650Z,4008.00
2024-03-01T11:12:49.647Z,3388.00
2024-03-01T11:13:49.629Z,3172.00
2024-03-01T11:14:51.160Z,3384.00
2024-03-01T11:15:49.619Z,3620.00
2024-03-01T11:16:49.564Z,3588.00
2024-03-01T11:17:49.614Z,3388.00
2024-03-01T11:18:49.535Z,3108.00
2024-03-01T11:19:49.488Z,3016.00
2024-03-01T11:20:49.449Z,2868.00
2024-03-01T11:21:49.549Z,2536.00
2024-03-01T11:22:49.414Z,2352.00
2024-03-01T11:23:49.474Z,2388.00
2024-03-01T11:24:49.392Z,2308.00
2024-03-01T11:25:49.396Z,2524.00
2024-03-01T11:26:49.373Z,2348.00
2024-03-01T11:27:49.342Z,2340.00
2024-03-01T11:28:49.314Z,2160.00
2024-03-01T11:29:49.353Z,2148.00
2024-03-01T11:30:49.281Z,2344.00
2024-03-01T11:31:49.285Z,2676.00
2024-03-01T11:32:49.277Z,2944.00
2024-03-01T11:33:49.239Z,3192.00
2024-03-01T11:34:49.256Z,3212.00
2024-03-01T11:35:49.204Z,3192.00
2024-03-01T11:36:49.177Z,3660.00
2024-03-01T11:37:49.309Z,3568.00
2024-03-01T11:38:49.148Z,3496.00
2024-03-01T11:39:49.139Z,3408.00
2024-03-01T11:40:49.223Z,3148.00
2024-03-01T11:41:49.123Z,3008.00
2024-03-01T11:42:49.094Z,2840.00
2024-03-01T11:43:50.213Z,2860.00
2024-03-01T11:44:50.035Z,2952.00
2024-03-01T11:45:49.042Z,3008.00
2024-03-01T11:46:49.004Z,2988.00
2024-03-01T11:47:48.988Z,2892.00
2024-03-01T11:48:48.985Z,2964.00
2024-03-01T11:49:48.957Z,3172.00
2024-03-01T11:50:48.939Z,3484.00
2024-03-01T11:51:48.952Z,4212.00
2024-03-01T11:52:48.896Z,5208.00
2024-03-01T11:53:48.914Z,5612.00
2024-03-01T11:54:48.899Z,5488.00
2024-03-01T11:55:48.910Z,5560.00
2024-03-01T11:56:48.863Z,5456.00
2024-03-01T11:57:48.831Z,5324.00
2024-03-01T11:58:48.778Z,5324.00
2024-03-01T11:59:48.761Z,5452.00
2024-03-01T12:00:48.771Z,5124.00
2024-03-01T12:01:51.398Z,4712.00
2024-03-01T12:02:48.705Z,4476.00
2024-03-01T12:03:48.692Z,4528.00
2024-03-01T12:04:48.695Z,4532.00
2024-03-01T12:05:48.676Z,4224.00
2024-03-01T12:06:49.130Z,3700.00
2024-03-01T12:07:49.692Z,3292.00
2024-03-01T12:08:48.608Z,3024.00
2024-03-01T12:09:48.599Z,2592.00
2024-03-01T12:10:48.643Z,2636.00
2024-03-01T12:11:48.654Z,2664.00
2024-03-01T12:12:48.555Z,2668.00
2024-03-01T12:13:48.586Z,2956.00
2024-03-01T12:14:48.504Z,3004.00
2024-03-01T12:15:48.504Z,2784.00
2024-03-01T12:16:48.537Z,2692.00
2024-03-01T12:17:48.494Z,2576.00
2024-03-01T12:18:48.449Z,2504.00
2024-03-01T12:19:48.463Z,2688.00
2024-03-01T12:20:48.527Z,3116.00
2024-03-01T12:21:48.433Z,3188.00
2024-03-01T12:22:49.132Z,3084.00
2024-03-01T12:23:49.357Z,3268.00
2024-03-01T12:24:48.338Z,3340.00
2024-03-01T12:25:48.396Z,3208.00
2024-03-01T12:26:48.324Z,3208.00
2024-03-01T12:27:48.303Z,3120.00
2024-03-01T12:28:48.311Z,3024.00
2024-03-01T12:29:48.274Z,3032.00
2024-03-01T12:30:48.258Z,2892.00
2024-03-01T12:31:48.230Z,2980.00
2024-03-01T12:32:48.257Z,3164.00
2024-03-01T12:33:48.182Z,3204.00
2024-03-01T12:34:48.214Z,3368.00