createdAt,value
2018-10-12T00:00:24.048Z,44.08
2018-10-12T00:02:53.790Z,44.18
2018-10-12T00:05:23.314Z,44.28
2018-10-12T00:07:53.033Z,44.49
2018-10-12T00:10:22.590Z,44.32
2018-10-12T00:12:52.251Z,44.44
2018-10-12T00:15:21.980Z,44.74
2018-10-12T00:17:51.435Z,44.76
2018-10-12T00:20:21.222Z,44.63
2018-10-12T00:22:50.659Z,44.86
2018-10-12T00:25:20.311Z,44.96
2018-10-12T00:27:50.193Z,45.00
2018-10-12T00:30:19.737Z,44.88
2018-10-12T00:32:49.317Z,45.21
2018-10-12T00:35:19.183Z,45.17
2018-10-12T00:37:48.783Z,45.16
2018-10-12T00:40:18.311Z,45.08
2018-10-12T00:42:49.378Z,45.50
2018-10-12T00:45:19.193Z,45.37
2018-10-12T00:47:54.200Z,45.23
2018-10-12T00:50:23.687Z,45.24
2018-10-12T00:52:53.287Z,45.60
2018-10-12T00:55:24.321Z,45.63
2018-10-12T00:57:54.173Z,46.09
2018-10-12T01:00:24.662Z,46.07
2018-10-12T01:02:54.296Z,46.19
2018-10-12T01:05:24.199Z,46.00
2018-10-12T01:07:53.795Z,46.19
2018-10-12T01:10:23.325Z,46.26
2018-10-12T01:12:53.186Z,46.31
2018-10-12T01:15:22.792Z,46.55
2018-10-12T01:17:52.302Z,46.34
2018-10-12T01:20:22.179Z,46.45
2018-10-12T01:22:51.789Z,46.31
2018-10-12T01:25:21.352Z,46.59
2018-10-12T01:27:51.180Z,47.08
2018-10-12T01:30:21.323Z,47.07
2018-10-12T01:32:56.413Z,47.00
2018-10-12T01:35:26.184Z,46.99
2018-10-12T01:37:56.001Z,47.42
2018-10-12T01:40:25.425Z,47.28
2018-10-12T01:42:55.394Z,47.48
2018-10-12T01:45:25.573Z,47.35
2018-10-12T01:47:55.341Z,47.82
2018-10-12T01:50:25.187Z,47.97
2018-10-12T01:52:54.968Z,48.11
2018-10-12T01:55:24.356Z,48.02
2018-10-12T01:57:54.197Z,48.13
2018-10-12T02:00:24.310Z,48.24
2018-10-12T02:02:54.174Z,47.88
2018-10-12T02:05:23.992Z,48.31
2018-10-12T02:07:53.434Z,48.03
2018-10-12T02:10:23.183Z,48.25
2018-10-12T02:12:52.972Z,48.06
2018-10-12T02:15:22.386Z,48.04
2018-10-12T02:17:52.183Z,47.33
2018-10-12T02:20:21.785Z,47.56
2018-10-12T02:22:51.314Z,47.74
2018-10-12T02:25:21.152Z,47.69
2018-10-12T02:27:50.787Z,47.56
2018-10-12T02:30:20.521Z,47.71
2018-10-12T02:32:50.317Z,47.71
2018-10-12T02:35:20.115Z,47.80
2018-10-12T02:37:49.793Z,47.93
2018-10-12T02:40:19.798Z,47.93
2018-10-12T02:42:49.319Z,47.87
2018-10-12T02:45:19.177Z,47.66
2018-10-12T02:47:48.679Z,47.42
2018-10-12T02:50:18.323Z,47.62
2018-10-12T02:52:47.995Z,47.91
2018-10-12T02:55:17.986Z,47.63
2018-10-12T02:57:47.386Z,47.32
2018-10-12T03:00:17.329Z,47.77
2018-10-12T03:02:47.182Z,47.53
2018-10-12T03:05:16.666Z,47.27
2018-10-12T03:07:46.299Z,47.26
2018-10-12T03:10:16.153Z,47.25
2018-10-12T03:12:45.733Z,47.12
2018-10-12T03:15:15.321Z,47.17
2018-10-12T03:17:45.187Z,46.89
2018-10-12T03:20:14.715Z,47.26
2018-10-12T03:22:44.311Z,47.02
2018-10-12T03:25:14.072Z,47.03
2018-10-12T03:27:55.239Z,47.12
2018-10-12T03:30:25.399Z,47.22
2018-10-12T03:32:55.324Z,46.95
2018-10-12T03:35:25.293Z,47.18
2018-10-12T03:37:55.227Z,47.00
2018-10-12T03:40:25.194Z,47.27
2018-10-12T03:42:55.199Z,46.90
2018-10-12T03:45:25.329Z,46.91
2018-10-12T03:47:55.318Z,46.77
2018-10-12T03:50:26.201Z,46.51
2018-10-12T03:52:55.797Z,46.55
2018-10-12T03:55:25.301Z,46.44
2018-10-12T03:57:55.182Z,46.48
2018-10-12T04:00:24.789Z,46.02
2018-10-12T04:02:54.359Z,46.13
2018-10-12T04:05:24.269Z,46.17
2018-10-12T04:07:53.970Z,46.07
2018-10-12T04:10:23.428Z,46.31
2018-10-12T04:12:53.280Z,46.23
2018-10-12T04:15:23.176Z,45.53
2018-10-12T04:17:52.950Z,45.54
2018-10-12T04:20:22.422Z,45.64
2018-10-12T04:22:52.218Z,45.32
2018-10-12T04:25:21.975Z,45.50
2018-10-12T04:27:51.416Z,44.94
2018-10-12T04:30:21.200Z,45.16
2018-10-12T04:32:51.062Z,45.21
2018-10-12T04:35:20.671Z,44.78
2018-10-12T04:37:50.309Z,44.90
2018-10-12T04:41:31.565Z,44.72
2018-10-12T04:44:02.657Z,45.23
2018-10-12T04:46:41.324Z,45.13
2018-10-12T04:49:12.329Z,45.26
2018-10-12T04:51:45.446Z,45.12
2018-10-12T04:54:15.416Z,44.83
2018-10-12T04:56:46.162Z,45.21
2018-10-12T04:59:15.793Z,45.30
2018-10-12T05:01:45.661Z,45.54
2018-10-12T05:04:15.359Z,45.54
2018-10-12T05:06:45.193Z,45.58
2018-10-12T05:09:15.509Z,45.21
2018-10-12T05:11:45.407Z,45.43
2018-10-12T05:14:15.321Z,45.30
2018-10-12T05:16:45.310Z,45.42
2018-10-12T05:19:15.319Z,45.10
2018-10-12T05:21:45.336Z,45.42
2018-10-12T05:24:15.374Z,44.98
2018-10-12T05:26:45.330Z,45.23
2018-10-12T05:32:08.554Z,45.22
2018-10-12T05:34:38.440Z,45.30
2018-10-12T05:37:08.367Z,44.93
2018-10-12T05:39:38.380Z,44.48
2018-10-12T05:42:08.519Z,44.72
2018-10-12T05:44:38.408Z,44.30
2018-10-12T05:47:08.381Z,44.26
2018-10-12T05:50:05.315Z,43.92
2018-10-12T05:52:35.516Z,44.04
2018-10-12T05:55:05.329Z,44.10
2018-10-12T05:57:38.333Z,43.94
2018-10-12T06:00:08.784Z,44.39
2018-10-12T06:02:38.477Z,44.13
2018-10-12T06:05:09.206Z,43.71
2018-10-12T06:07:39.486Z,43.24
2018-10-12T06:10:12.947Z,43.00
2018-10-12T06:12:43.218Z,42.72
2018-10-12T06:15:13.297Z,42.80
2018-10-12T06:17:43.326Z,42.75
2018-10-12T06:20:13.329Z,42.77
2018-10-12T06:22:43.371Z,42.79
2018-10-12T06:25:13.322Z,42.63
2018-10-12T06:27:43.363Z,42.41
2018-10-12T06:30:13.517Z,42.64
2018-10-12T06:32:43.392Z,42.30
2018-10-12T06:35:13.359Z,42.03
2018-10-12T06:37:43.318Z,42.19
2018-10-12T06:40:13.320Z,42.26
2018-10-12T06:42:43.783Z,41.91
2018-10-12T06:45:14.166Z,41.82
2018-10-12T06:47:44.321Z,41.38
2018-10-12T06:50:14.319Z,41.16
2018-10-12T06:52:44.402Z,41.54
2018-10-12T06:55:15.328Z,40.88
2018-10-12T06:57:45.324Z,40.95
2018-10-12T07:00:15.336Z,40.89
2018-10-12T07:02:46.035Z,40.52
2018-10-12T07:05:16.326Z,39.87
2018-10-12T07:07:46.555Z,39.43
2018-10-12T07:10:16.425Z,39.64
2018-10-12T07:12:46.332Z,39.59
2018-10-12T07:15:16.330Z,39.17
2018-10-12T07:17:46.370Z,39.31
2018-10-12T07:20:16.328Z,38.64
2018-10-12T07:22:46.394Z,37.50
2018-10-12T07:25:16.349Z,36.34
2018-10-12T07:27:46.336Z,36.10
2018-10-12T07:30:16.336Z,36.08
2018-10-12T07:32:46.318Z,35.66
2018-10-12T07:35:16.337Z,35.57
2018-10-12T07:37:46.433Z,35.91
2018-10-12T07:40:16.404Z,34.73
2018-10-12T07:42:46.311Z,34.85
2018-10-12T07:45:16.332Z,33.67
2018-10-12T07:47:46.337Z,33.09
2018-10-12T07:50:17.356Z,32.59
2018-10-12T07:52:47.335Z,32.15
2018-10-12T07:55:17.325Z,31.25
2018-10-12T07:57:47.329Z,31.67
2018-10-12T08:00:17.380Z,30.00
2018-10-12T08:02:47.351Z,31.01
2018-10-12T08:05:17.337Z,31.05
2018-10-12T08:07:47.333Z,31.61
2018-10-12T08:10:17.373Z,32.03
2018-10-12T08:12:47.326Z,32.72
2018-10-12T08:15:17.318Z,32.53
2018-10-12T08:17:47.423Z,33.13
2018-10-12T08:20:17.458Z,33.24
2018-10-12T08:22:47.363Z,32.56
2018-10-12T08:25:17.349Z,32.38
2018-10-12T08:27:47.498Z,32.24
2018-10-12T08:30:17.324Z,32.02
2018-10-12T08:32:47.429Z,31.56
2018-10-12T08:35:17.343Z,31.46
2018-10-12T08:37:47.331Z,31.20
2018-10-12T08:40:17.327Z,30.10
2018-10-12T08:42:47.337Z,30.17
2018-10-12T08:45:17.375Z,29.38
2018-10-12T08:47:47.330Z,29.38
2018-10-12T08:50:17.337Z,28.79
2018-10-12T08:52:47.338Z,29.56
2018-10-12T08:55:17.395Z,29.88
2018-10-12T08:57:47.497Z,30.04
2018-10-12T09:00:17.332Z,28.99
2018-10-12T09:02:47.398Z,28.96
2018-10-12T09:05:17.329Z,28.88
2018-10-12T09:07:47.333Z,29.77
2018-10-12T09:10:17.348Z,29.33
2018-10-12T09:12:47.330Z,29.72
2018-10-12T09:15:17.333Z,29.26
2018-10-12T09:17:47.398Z,29.69
2018-10-12T09:20:17.425Z,29.19
2018-10-12T09:22:47.427Z,29.26
2018-10-12T09:25:19.324Z,29.37
2018-10-12T09:27:49.372Z,29.39
2018-10-12T09:30:19.565Z,29.47
2018-10-12T09:32:49.498Z,29.45
2018-10-12T09:35:19.329Z,29.46
2018-10-12T09:37:49.335Z,28.68
2018-10-12T09:40:19.357Z,27.97
2018-10-12T09:42:49.326Z,27.24
2018-10-12T09:45:19.329Z,27.64
2018-10-12T09:47:49.337Z,26.95
2018-10-12T09:50:19.370Z,27.26
2018-10-12T09:52:49.331Z,26.89
2018-10-12T09:55:19.585Z,27.20
2018-10-12T09:57:49.298Z,26.58
2018-10-12T10:00:24.542Z,27.11
2018-10-12T10:03:03.442Z,27.71
2018-10-12T10:05:33.358Z,26.96
2018-10-12T10:08:03.414Z,27.00
2018-10-12T10:10:33.367Z,25.26
2018-10-12T10:13:03.337Z,24.91
2018-10-12T10:15:33.399Z,25.01
2018-10-12T10:18:03.377Z,25.37
2018-10-12T10:20:33.347Z,25.77
2018-10-12T10:23:03.338Z,25.48
2018-10-12T10:25:33.384Z,25.59
2018-10-12T10:28:03.317Z,26.17
2018-10-12T10:30:33.345Z,25.98
2018-10-12T10:33:03.328Z,26.06
2018-10-12T10:35:33.335Z,26.26
2018-10-12T10:38:03.423Z,25.78
2018-10-12T10:40:33.338Z,25.98
2018-10-12T10:43:03.335Z,25.03
2018-10-12T10:45:33.361Z,25.38
2018-10-12T10:48:03.336Z,26.65
2018-10-12T10:50:33.333Z,26.20
2018-10-12T10:53:03.385Z,26.44
2018-10-12T10:55:33.330Z,25.96
2018-10-12T10:58:03.330Z,25.82
2018-10-12T11:00:33.374Z,26.82
2018-10-12T11:03:03.327Z,26.37
2018-10-12T11:05:33.390Z,26.27
2018-10-12T11:08:03.314Z,25.80
2018-10-12T11:10:33.351Z,25.81
2018-10-12T11:13:04.042Z,26.26
2018-10-12T11:15:34.330Z,26.75
2018-10-12T11:18:04.326Z,26.73
2018-10-12T11:20:34.343Z,25.98
2018-10-12T11:23:04.337Z,26.82
2018-10-12T11:25:34.325Z,26.05
2018-10-12T11:28:04.505Z,26.43
2018-10-12T11:30:34.372Z,26.45
2018-10-12T11:33:04.478Z,26.27
2018-10-12T11:35:34.494Z,26.10
2018-10-12T11:38:04.336Z,26.09
2018-10-12T11:40:34.344Z,25.52
2018-10-12T11:43:15.206Z,24.74
2018-10-12T11:45:45.377Z,24.76
2018-10-12T11:48:15.341Z,24.87
2018-10-12T11:50:45.328Z,24.16
2018-10-12T11:53:15.337Z,23.22
2018-10-12T11:55:45.327Z,21.27
2018-10-12T11:58:15.355Z,19.74
2018-10-12T12:00:45.382Z,18.07
2018-10-12T12:03:15.326Z,17.57
2018-10-12T12:05:45.299Z,16.93
2018-10-12T12:08:15.329Z,15.85
2018-10-12T12:10:45.012Z,14.19
2018-10-12T12:13:15.222Z,13.02
2018-10-12T12:15:43.907Z,12.66
2018-10-12T12:18:13.323Z,12.16
2018-10-12T12:20:43.177Z,11.52
2018-10-12T12:23:12.040Z,10.69
2018-10-12T12:25:42.186Z,10.06
2018-10-12T12:28:10.971Z,10.11
2018-10-12T12:30:40.484Z,9.70
2018-10-12T12:33:10.233Z,10.12
2018-10-12T12:35:39.339Z,9.32
2018-10-12T12:38:09.212Z,9.41
2018-10-12T12:40:38.088Z,9.26
2018-10-12T12:43:07.680Z,9.02
2018-10-12T12:45:37.375Z,8.69
2018-10-12T12:48:07.299Z,9.01
2018-10-12T12:50:37.174Z,8.85
2018-10-12T12:53:06.048Z,8.74
2018-10-12T12:55:36.019Z,8.60
2018-10-12T12:58:05.541Z,8.67
2018-10-12T13:00:35.333Z,8.86
2018-10-12T13:03:05.073Z,8.99
2018-10-12T13:05:33.870Z,8.84
2018-10-12T13:08:04.201Z,8.52
2018-10-12T13:10:32.947Z,8.73
2018-10-12T13:13:02.363Z,9.27
2018-10-12T13:15:32.181Z,9.11
2018-10-12T13:18:00.929Z,8.79
2018-10-12T13:20:30.363Z,8.89
2018-10-12T13:23:00.053Z,8.93
2018-10-12T13:25:30.016Z,8.72
2018-10-12T13:27:59.797Z,8.93
2018-10-12T13:30:29.338Z,8.98
2018-10-12T13:32:59.244Z,9.02
2018-10-12T13:35:28.207Z,9.70
2018-10-12T13:37:56.885Z,9.96
2018-10-12T13:40:26.334Z,10.44
2018-10-12T13:42:56.174Z,10.42
2018-10-12T13:45:24.920Z,11.24
2018-10-12T13:47:54.397Z,12.64
2018-10-12T13:50:24.325Z,13.65
2018-10-12T13:52:54.060Z,14.54
2018-10-12T13:55:24.290Z,15.40
2018-10-12T13:57:53.687Z,16.92
2018-10-12T14:00:25.404Z,17.29
2018-10-12T14:02:55.335Z,18.15
2018-10-12T14:05:25.325Z,18.22
2018-10-12T14:07:55.322Z,19.00
2018-10-12T14:10:25.424Z,19.79
2018-10-12T14:12:55.321Z,19.82
2018-10-12T14:15:25.319Z,20.87
2018-10-12T14:17:55.409Z,21.08
2018-10-12T14:20:25.330Z,21.31
2018-10-12T14:22:55.330Z,21.50
2018-10-12T14:25:25.328Z,22.16
2018-10-12T14:27:55.441Z,22.45
2018-10-12T14:30:25.312Z,22.29
2018-10-12T14:32:55.295Z,22.88
2018-10-12T14:35:25.267Z,22.25
2018-10-12T14:37:53.990Z,22.46
2018-10-12T14:40:24.123Z,22.44
2018-10-12T14:42:54.237Z,23.47
2018-10-12T14:45:24.257Z,22.89
2018-10-12T14:47:54.200Z,23.06
2018-10-12T14:50:22.705Z,23.48
2018-10-12T14:52:52.276Z,23.45
2018-10-12T14:55:22.325Z,23.55
2018-10-12T14:57:52.244Z,23.83
2018-10-12T15:00:21.025Z,23.57
2018-10-12T15:02:50.797Z,24.37
2018-10-12T15:05:20.375Z,25.74
2018-10-12T15:07:50.165Z,26.44
2018-10-12T15:10:19.794Z,27.08
2018-10-12T15:12:49.312Z,27.01
2018-10-12T15:15:22.654Z,26.50
2018-10-12T15:17:53.227Z,26.64
2018-10-12T15:20:22.052Z,27.47
2018-10-12T15:22:51.529Z,28.37
2018-10-12T15:25:21.709Z,28.97
2018-10-12T15:27:51.443Z,29.08
2018-10-12T15:30:21.332Z,29.79
2018-10-12T15:32:51.195Z,30.34
2018-10-12T15:35:20.131Z,30.52
2018-10-12T15:37:50.317Z,31.06
2018-10-12T15:40:20.233Z,30.86
2018-10-12T15:42:48.524Z,31.26
2018-10-12T15:45:18.324Z,32.08
2018-10-12T15:47:48.212Z,32.24
2018-10-12T15:50:17.484Z,32.15
2018-10-12T15:52:47.188Z,32.27
2018-10-12T15:55:16.982Z,32.48
2018-10-12T15:57:46.449Z,32.82
2018-10-12T16:00:16.218Z,33.50
2018-10-12T16:02:44.574Z,33.78
2018-10-12T16:05:14.284Z,33.58
2018-10-12T16:07:44.196Z,34.05
2018-10-12T16:10:12.336Z,34.27
2018-10-12T16:12:41.519Z,34.39
2018-10-12T16:15:11.785Z,34.42
2018-10-12T16:17:41.326Z,34.91
2018-10-12T16:20:11.182Z,35.22
2018-10-12T16:22:40.812Z,35.15
2018-10-12T16:25:21.315Z,35.47
2018-10-12T16:27:51.022Z,35.64
2018-10-12T16:30:20.390Z,35.89
2018-10-12T16:32:50.203Z,36.16
2018-10-12T16:35:19.339Z,36.38
2018-10-12T16:37:49.160Z,36.58
2018-10-12T16:40:18.793Z,36.45
2018-10-12T16:42:48.310Z,36.64
2018-10-12T16:45:17.971Z,36.56
2018-10-12T16:47:47.353Z,37.16
2018-10-12T16:50:17.309Z,37.23
2018-10-12T16:52:47.180Z,37.43
2018-10-12T16:55:16.745Z,37.69
2018-10-12T16:57:46.309Z,37.72
2018-10-12T17:00:15.979Z,37.73
2018-10-12T17:02:45.342Z,37.98
2018-10-12T17:05:15.201Z,38.06
2018-10-12T17:07:44.742Z,38.20
2018-10-12T17:10:14.305Z,38.67
2018-10-12T17:12:44.081Z,38.64
2018-10-12T17:15:14.237Z,38.81
2018-10-12T17:17:43.791Z,39.06
2018-10-12T17:20:13.321Z,39.38
2018-10-12T17:22:43.173Z,39.40
2018-10-12T17:25:13.196Z,40.13
2018-10-12T17:27:43.008Z,40.30
2018-10-12T17:30:12.443Z,40.51
2018-10-12T17:32:42.323Z,40.69
2018-10-12T17:35:12.194Z,41.43
2018-10-12T17:37:41.786Z,41.15
2018-10-12T17:40:11.580Z,41.49
2018-10-12T17:42:41.234Z,41.65
2018-10-12T17:45:10.311Z,41.96
2018-10-12T17:47:40.180Z,41.87
2018-10-12T17:50:09.785Z,41.61
2018-10-12T17:52:39.298Z,42.18
2018-10-12T17:55:09.196Z,42.25
2018-10-12T17:57:38.677Z,42.31
2018-10-12T18:00:10.111Z,42.50
2018-10-12T18:02:40.193Z,42.21
2018-10-12T18:07:18.021Z,42.21
2018-10-12T18:09:48.385Z,42.31
2018-10-12T18:12:18.193Z,42.02
2018-10-12T18:14:47.800Z,41.45
2018-10-12T18:17:17.328Z,41.57
2018-10-12T18:19:47.319Z,41.43
2018-10-12T18:22:17.263Z,41.24
2018-10-12T18:24:46.646Z,41.49
2018-10-12T18:27:16.310Z,41.35
2018-10-12T18:29:46.197Z,41.06
2018-10-12T18:32:16.315Z,41.20
2018-10-12T18:34:46.223Z,41.64
2018-10-12T18:37:16.248Z,41.70
2018-10-12T18:39:45.920Z,41.81
2018-10-12T18:42:16.231Z,42.08
2018-10-12T18:44:46.199Z,41.80
2018-10-12T18:47:16.073Z,42.95
2018-10-12T18:49:45.800Z,42.37
2018-10-12T18:52:15.308Z,42.55
2018-10-12T18:54:45.187Z,41.48
2018-10-12T18:57:15.199Z,41.35
2018-10-12T18:59:45.243Z,42.07
2018-10-12T19:02:35.358Z,41.11
2018-10-12T19:05:06.364Z,42.02
2018-10-12T19:10:05.369Z,42.78
2018-10-12T19:12:34.861Z,42.84
2018-10-12T19:15:04.368Z,43.28
2018-10-12T19:17:34.313Z,43.78
2018-10-12T19:20:04.374Z,43.81
2018-10-12T19:22:34.235Z,43.66
2018-10-12T19:25:04.224Z,42.63
2018-10-12T19:27:33.989Z,42.36
2018-10-12T19:30:03.677Z,42.21
2018-10-12T19:32:33.257Z,42.29
2018-10-12T19:35:02.412Z,42.10
2018-10-12T19:37:32.586Z,43.01
2018-10-12T19:42:22.316Z,44.09
2018-10-12T19:44:52.264Z,43.84
2018-10-12T19:47:22.305Z,43.76
2018-10-12T19:49:52.246Z,44.05
2018-10-12T19:52:21.280Z,44.42
2018-10-12T19:54:51.061Z,44.24
2018-10-12T19:57:21.345Z,44.07
2018-10-12T19:59:51.459Z,44.09
2018-10-12T20:02:21.316Z,43.55
2018-10-12T20:04:51.323Z,44.49
2018-10-12T20:07:21.330Z,43.81
2018-10-12T20:09:51.341Z,44.69
2018-10-12T20:12:21.332Z,45.02
2018-10-12T20:14:51.172Z,45.10
2018-10-12T20:17:22.237Z,44.85
2018-10-12T20:19:52.316Z,44.80
2018-10-12T20:22:22.317Z,44.84
2018-10-12T20:24:52.254Z,44.39
2018-10-12T20:27:20.842Z,44.84
2018-10-12T20:29:50.398Z,44.91
2018-10-12T20:32:20.341Z,45.03
2018-10-12T20:34:50.312Z,45.17
2018-10-12T20:37:20.215Z,45.06
2018-10-12T20:39:50.076Z,44.32
2018-10-12T20:42:20.028Z,44.03
2018-10-12T20:44:49.795Z,44.04
2018-10-12T20:47:19.543Z,44.02
2018-10-12T20:49:49.226Z,44.12
2018-10-12T20:52:19.262Z,44.06
2018-10-12T20:54:49.358Z,44.20
2018-10-12T20:57:19.241Z,44.22
2018-10-12T20:59:49.325Z,44.20
2018-10-12T21:02:19.200Z,43.81
2018-10-12T21:04:50.524Z,43.36
2018-10-12T21:07:20.407Z,43.23
2018-10-12T21:09:50.208Z,43.42
2018-10-12T21:12:20.431Z,43.77
2018-10-12T21:14:50.241Z,43.63
2018-10-12T21:17:20.194Z,43.20
2018-10-12T21:19:49.813Z,43.53
2018-10-12T21:22:19.493Z,43.32
2018-10-12T21:24:49.328Z,43.26
2018-10-12T21:27:19.282Z,43.17
2018-10-12T21:29:49.260Z,43.32
2018-10-12T21:32:18.336Z,43.11
2018-10-12T21:34:48.328Z,42.89
2018-10-12T21:37:18.248Z,43.14
2018-10-12T21:39:48.485Z,42.68
2018-10-12T21:42:18.327Z,42.98
2018-10-12T21:44:48.211Z,42.53
2018-10-12T21:47:18.526Z,42.52
2018-10-12T21:49:48.466Z,42.44
2018-10-12T21:52:18.316Z,42.47
2018-10-12T21:54:48.236Z,42.11
2018-10-12T21:57:18.178Z,42.18
2018-10-12T21:59:48.308Z,42.16
2018-10-12T22:02:18.413Z,42.17
2018-10-12T22:04:48.550Z,42.25
2018-10-12T22:07:18.356Z,42.14
2018-10-12T22:09:48.429Z,42.55
2018-10-12T22:12:18.341Z,42.13
2018-10-12T22:14:48.218Z,42.06
2018-10-12T22:17:18.232Z,42.26
2018-10-12T22:19:47.189Z,42.36
2018-10-12T22:22:17.424Z,42.41
2018-10-12T22:24:47.182Z,42.26
2018-10-12T22:27:17.598Z,42.52
2018-10-12T22:29:49.687Z,42.60
2018-10-12T22:32:20.088Z,42.30
2018-10-12T22:34:50.192Z,42.37
2018-10-12T22:37:19.864Z,42.10
2018-10-12T22:39:49.699Z,42.29
2018-10-12T22:42:19.404Z,42.46
2018-10-12T22:44:49.341Z,42.34
2018-10-12T22:47:19.805Z,42.26
2018-10-12T22:49:49.595Z,42.60
2018-10-12T22:52:19.486Z,42.43
2018-10-12T22:54:49.258Z,42.43
2018-10-12T22:57:18.219Z,43.12
2018-10-12T22:59:48.339Z,42.94
2018-10-12T23:02:18.205Z,43.12
2018-10-12T23:04:48.033Z,42.96
2018-10-12T23:07:17.792Z,43.59
2018-10-12T23:09:48.079Z,43.96
2018-10-12T23:12:21.117Z,44.01
2018-10-12T23:14:51.425Z,44.12
2018-10-12T23:17:21.264Z,44.39
2018-10-12T23:19:51.223Z,44.49
2018-10-12T23:24:43.860Z,45.39
2018-10-12T23:27:14.401Z,45.59
2018-10-12T23:29:44.252Z,45.07
2018-10-12T23:32:14.382Z,44.55
2018-10-12T23:34:49.574Z,44.65
2018-10-12T23:37:19.338Z,44.68
2018-10-12T23:39:49.473Z,45.54
2018-10-12T23:42:19.403Z,46.14
2018-10-12T23:44:49.351Z,46.10
2018-10-12T23:47:19.213Z,46.57
2018-10-12T23:49:49.308Z,46.64
2018-10-12T23:52:20.230Z,46.51
2018-10-12T23:54:49.752Z,47.45
2018-10-12T23:57:19.484Z,47.28
2018-10-12T23:59:49.344Z,47.55
