createdAt,value
2023-02-23T00:00:02.839Z,8.339844
2023-02-23T00:01:12.504Z,8.329773
2023-02-23T00:02:22.241Z,8.329773
2023-02-23T00:03:29.901Z,8.309631
2023-02-23T00:04:37.554Z,8.329773
2023-02-23T00:05:47.201Z,8.309631
2023-02-23T00:06:54.954Z,8.329773
2023-02-23T00:08:04.519Z,8.339844
2023-02-23T00:09:14.174Z,8.359985
2023-02-23T00:10:23.833Z,8.339844
2023-02-23T00:11:33.487Z,8.309631
2023-02-23T00:12:41.153Z,8.299561
2023-02-23T00:13:49.808Z,8.279419
2023-02-23T00:14:59.466Z,8.269348
2023-02-23T00:16:09.166Z,8.279419
2023-02-23T00:17:17.798Z,8.269348
2023-02-23T00:18:26.460Z,8.259277
2023-02-23T00:19:34.095Z,8.239136
2023-02-23T00:20:43.753Z,8.239136
2023-02-23T00:21:51.413Z,8.229065
2023-02-23T00:23:00.118Z,8.198853
2023-02-23T00:24:09.748Z,8.229065
2023-02-23T00:25:18.417Z,8.188782
2023-02-23T00:26:28.134Z,8.158569
2023-02-23T00:27:37.813Z,8.148499
2023-02-23T00:28:45.472Z,8.128357
2023-02-23T00:29:55.125Z,8.098145
2023-02-23T00:31:04.781Z,8.088074
2023-02-23T00:32:14.476Z,8.098145
2023-02-23T00:33:23.282Z,8.088074
2023-02-23T00:34:32.953Z,8.078003
2023-02-23T00:35:42.617Z,8.088074
2023-02-23T00:36:52.287Z,8.098145
2023-02-23T00:38:00.950Z,8.118286
2023-02-23T00:39:12.468Z,8.118286
2023-02-23T00:40:21.120Z,8.118286
2023-02-23T00:41:29.781Z,8.118286
2023-02-23T00:42:39.460Z,8.098145
2023-02-23T00:43:47.120Z,8.128357
2023-02-23T00:44:56.765Z,8.118286
2023-02-23T00:46:05.449Z,8.128357
2023-02-23T00:47:13.075Z,8.148499
2023-02-23T00:48:22.744Z,8.148499
2023-02-23T00:49:31.422Z,8.178711
2023-02-23T00:50:41.062Z,8.158569
2023-02-23T00:51:50.725Z,8.178711
2023-02-23T00:52:58.405Z,8.158569
2023-02-23T00:54:08.076Z,8.148499
2023-02-23T00:55:17.766Z,8.148499
2023-02-23T00:56:27.372Z,8.148499
2023-02-23T00:57:37.006Z,8.118286
2023-02-23T00:58:45.689Z,8.118286
2023-02-23T00:59:54.345Z,8.118286
2023-02-23T01:01:02.011Z,8.098145
2023-02-23T01:02:10.682Z,8.098145
2023-02-23T01:03:20.352Z,8.088074
2023-02-23T01:04:30.023Z,8.088074
2023-02-23T01:05:39.675Z,8.098145
2023-02-23T01:06:48.333Z,8.128357
2023-02-23T01:07:57.018Z,8.128357
2023-02-23T01:09:06.679Z,8.148499
2023-02-23T01:10:15.321Z,8.148499
2023-02-23T01:11:24.005Z,8.158569
2023-02-23T01:12:33.638Z,8.158569
2023-02-23T01:13:42.315Z,8.158569
2023-02-23T01:14:51.969Z,8.128357
2023-02-23T01:16:01.688Z,8.148499
2023-02-23T01:17:10.284Z,8.148499
2023-02-23T01:18:19.981Z,8.158569
2023-02-23T01:19:27.659Z,8.148499
2023-02-23T01:20:37.311Z,8.158569
2023-02-23T01:21:46.928Z,8.158569
2023-02-23T01:22:56.614Z,8.178711
2023-02-23T01:24:06.331Z,8.188782
2023-02-23T01:25:16.005Z,8.198853
2023-02-23T01:26:24.660Z,8.198853
2023-02-23T01:27:34.375Z,8.229065
2023-02-23T01:28:44.028Z,8.239136
2023-02-23T01:29:52.689Z,8.259277
2023-02-23T01:31:02.438Z,8.259277
2023-02-23T01:32:11.159Z,8.269348
2023-02-23T01:33:20.708Z,8.259277
2023-02-23T01:34:30.401Z,8.279419
2023-02-23T01:35:40.062Z,8.279419
2023-02-23T01:36:48.725Z,8.299561
2023-02-23T01:37:58.405Z,8.279419
2023-02-23T01:39:07.092Z,8.279419
2023-02-23T01:40:16.769Z,8.279419
2023-02-23T01:41:24.458Z,8.269348
2023-02-23T01:42:33.061Z,8.259277
2023-02-23T01:43:41.765Z,8.259277
2023-02-23T01:44:50.435Z,8.259277
2023-02-23T01:46:00.168Z,8.239136
2023-02-23T01:47:08.746Z,8.239136
2023-02-23T01:48:17.418Z,8.239136
2023-02-23T01:49:27.097Z,8.198853
2023-02-23T01:50:35.744Z,8.229065
2023-02-23T01:51:45.415Z,8.188782
2023-02-23T01:52:55.069Z,8.188782
2023-02-23T01:54:04.741Z,8.178711
2023-02-23T01:55:14.388Z,8.178711
2023-02-23T01:56:22.069Z,8.158569
2023-02-23T01:57:29.718Z,8.148499
2023-02-23T01:58:39.375Z,8.128357
2023-02-23T01:59:49.114Z,8.128357
2023-02-23T02:00:58.711Z,8.128357
2023-02-23T02:02:07.372Z,8.128357
2023-02-23T02:03:15.040Z,8.118286
2023-02-23T02:04:24.721Z,8.098145
2023-02-23T02:05:33.379Z,8.088074
2023-02-23T02:06:43.031Z,8.088074
2023-02-23T02:07:52.729Z,8.088074
2023-02-23T02:09:01.496Z,8.098145
2023-02-23T02:10:11.175Z,8.088074
2023-02-23T02:11:21.096Z,8.118286
2023-02-23T02:12:29.482Z,8.118286
2023-02-23T02:13:40.129Z,8.098145
2023-02-23T02:14:48.818Z,8.118286
2023-02-23T02:15:57.557Z,8.118286
2023-02-23T02:17:07.144Z,8.118286
2023-02-23T02:18:15.795Z,8.128357
2023-02-23T02:19:25.478Z,8.118286
2023-02-23T02:20:35.128Z,8.118286
2023-02-23T02:21:43.778Z,8.118286
2023-02-23T02:22:53.438Z,8.118286
2023-02-23T02:24:02.082Z,8.118286
2023-02-23T02:25:11.827Z,8.118286
2023-02-23T02:26:21.442Z,8.098145
2023-02-23T02:27:30.096Z,8.088074
2023-02-23T02:28:39.755Z,8.088074
2023-02-23T02:29:49.438Z,8.088074
2023-02-23T02:30:58.213Z,8.057861
2023-02-23T02:32:07.839Z,8.078003
2023-02-23T02:33:16.426Z,8.057861
2023-02-23T02:34:25.112Z,8.047791
2023-02-23T02:35:34.774Z,8.027649
2023-02-23T02:36:42.443Z,8.007507
2023-02-23T02:37:52.133Z,8.007507
2023-02-23T02:39:01.781Z,8.007507
2023-02-23T02:40:11.486Z,8.007507
2023-02-23T02:41:21.260Z,8.007507
2023-02-23T02:42:29.811Z,8.007507
2023-02-23T02:43:39.465Z,8.007507
2023-02-23T02:44:49.219Z,7.997437
2023-02-23T02:45:56.943Z,8.027649
2023-02-23T02:47:05.560Z,8.027649
2023-02-23T02:48:14.263Z,8.047791
2023-02-23T02:49:22.883Z,8.027649
2023-02-23T02:50:32.616Z,8.047791
2023-02-23T02:51:40.340Z,8.007507
2023-02-23T02:52:48.966Z,8.027649
2023-02-23T02:53:56.662Z,8.027649
2023-02-23T02:55:05.328Z,8.027649
2023-02-23T02:56:14.997Z,8.027649
2023-02-23T02:57:22.658Z,8.057861
2023-02-23T02:58:32.310Z,8.057861
2023-02-23T02:59:40.983Z,8.057861
2023-02-23T03:00:50.648Z,8.057861
2023-02-23T03:02:00.306Z,8.078003
2023-02-23T03:03:08.955Z,8.057861
2023-02-23T03:04:17.740Z,8.078003
2023-02-23T03:05:27.426Z,8.078003
2023-02-23T03:06:35.020Z,8.047791
2023-02-23T03:07:44.661Z,8.057861
2023-02-23T03:08:53.341Z,8.057861
2023-02-23T03:10:02.028Z,8.047791
2023-02-23T03:11:11.689Z,8.047791
2023-02-23T03:12:21.346Z,8.027649
2023-02-23T03:13:29.985Z,8.007507
2023-02-23T03:14:39.646Z,7.997437
2023-02-23T03:15:48.333Z,7.977295
2023-02-23T03:16:57.962Z,7.977295
2023-02-23T03:18:07.664Z,7.967224
2023-02-23T03:19:15.325Z,7.947083
2023-02-23T03:20:25.040Z,7.977295
2023-02-23T03:21:33.675Z,7.977295
2023-02-23T03:22:42.361Z,7.977295
2023-02-23T03:23:51.999Z,7.967224
2023-02-23T03:25:00.677Z,7.967224
2023-02-23T03:26:10.354Z,7.937012
2023-02-23T03:27:20.046Z,7.926941
2023-02-23T03:28:29.714Z,7.896729
2023-02-23T03:29:39.405Z,7.866516
2023-02-23T03:30:47.197Z,7.816162
2023-02-23T03:31:55.951Z,7.816162
2023-02-23T03:33:05.487Z,7.796021
2023-02-23T03:34:14.159Z,7.765808
2023-02-23T03:35:23.828Z,7.745667
2023-02-23T03:36:32.525Z,7.715454
2023-02-23T03:37:41.143Z,7.685242
2023-02-23T03:38:50.822Z,7.634888
2023-02-23T03:40:00.480Z,7.634888
2023-02-23T03:41:10.182Z,7.614746
2023-02-23T03:42:19.842Z,7.655029
2023-02-23T03:43:27.553Z,7.6651
2023-02-23T03:44:37.188Z,7.6651
2023-02-23T03:45:45.976Z,7.685242
2023-02-23T03:46:53.593Z,7.6651
2023-02-23T03:48:03.255Z,7.6651
2023-02-23T03:49:10.907Z,7.655029
2023-02-23T03:50:19.579Z,7.634888
2023-02-23T03:51:29.240Z,7.604675
2023-02-23T03:52:37.947Z,7.564392
2023-02-23T03:53:47.575Z,7.54425
2023-02-23T03:54:56.224Z,7.514038
2023-02-23T03:56:04.912Z,7.483826
2023-02-23T03:57:14.567Z,7.473755
2023-02-23T03:58:23.276Z,7.483826
2023-02-23T03:59:32.932Z,7.503967
2023-02-23T04:00:42.679Z,7.514038
2023-02-23T04:01:51.365Z,7.514038
2023-02-23T04:03:01.024Z,7.54425
2023-02-23T04:04:10.679Z,7.54425
2023-02-23T04:05:18.431Z,7.54425
2023-02-23T04:06:28.150Z,7.564392
2023-02-23T04:07:35.810Z,7.53418
2023-02-23T04:08:44.496Z,7.564392
2023-02-23T04:09:54.131Z,7.54425
2023-02-23T04:11:01.789Z,7.54425
2023-02-23T04:12:11.436Z,7.514038
2023-02-23T04:13:21.082Z,7.514038
2023-02-23T04:14:29.731Z,7.483826
2023-02-23T04:15:39.424Z,7.453613
2023-02-23T04:16:48.142Z,7.453613
2023-02-23T04:17:57.752Z,7.433472
2023-02-23T04:19:07.407Z,7.403259
2023-02-23T04:20:15.053Z,7.393188
2023-02-23T04:21:24.749Z,7.352905
2023-02-23T04:22:33.434Z,7.332764
2023-02-23T04:23:43.114Z,7.312622
2023-02-23T04:24:49.859Z,7.312622
2023-02-23T04:25:58.546Z,7.312622
2023-02-23T04:27:07.183Z,7.29248
2023-02-23T04:28:16.892Z,7.242126
2023-02-23T04:29:25.551Z,7.242126
2023-02-23T04:30:35.281Z,7.201843
2023-02-23T04:31:44.053Z,7.211914
2023-02-23T04:32:53.584Z,7.211914
2023-02-23T04:34:03.250Z,7.211914
2023-02-23T04:35:12.917Z,7.181702
2023-02-23T04:36:22.590Z,7.181702
2023-02-23T04:37:32.295Z,7.141418
2023-02-23T04:38:40.949Z,7.141418
2023-02-23T04:39:50.639Z,7.111206
2023-02-23T04:40:59.312Z,7.101135
2023-02-23T04:42:06.959Z,7.070923
2023-02-23T04:43:16.641Z,7.070923
2023-02-23T04:44:26.324Z,7.050781
2023-02-23T04:45:36.011Z,7.03064
2023-02-23T04:46:45.705Z,7.000427
2023-02-23T04:47:55.352Z,6.960144
2023-02-23T04:49:05.004Z,6.919861
2023-02-23T04:50:14.686Z,6.869507
2023-02-23T04:51:24.407Z,6.819153
2023-02-23T04:52:33.043Z,6.809082
2023-02-23T04:53:41.727Z,6.768799
2023-02-23T04:54:51.414Z,6.698303
2023-02-23T04:55:59.084Z,6.668091
2023-02-23T04:57:08.784Z,6.637878
2023-02-23T04:58:18.445Z,6.617737
2023-02-23T04:59:26.130Z,6.597595
2023-02-23T05:00:35.795Z,6.567383
2023-02-23T05:01:44.512Z,6.557312
2023-02-23T05:02:53.181Z,6.517029
2023-02-23T05:04:02.841Z,6.506958
2023-02-23T05:05:11.593Z,6.476746
2023-02-23T05:06:21.201Z,6.446533
2023-02-23T05:07:30.947Z,6.436462
2023-02-23T05:08:39.638Z,6.416321
2023-02-23T05:09:49.326Z,6.40625
2023-02-23T05:10:58.010Z,6.40625
2023-02-23T05:12:06.681Z,6.386108
2023-02-23T05:13:16.396Z,6.355896
2023-02-23T05:14:26.015Z,6.325684
2023-02-23T05:15:34.700Z,6.295471
2023-02-23T05:16:44.383Z,6.27533
2023-02-23T05:17:52.120Z,6.265259
2023-02-23T05:19:01.793Z,6.265259
2023-02-23T05:20:10.445Z,6.255188
2023-02-23T05:21:20.375Z,6.224976
2023-02-23T05:22:29.837Z,6.194763
2023-02-23T05:23:38.492Z,6.174622
2023-02-23T05:24:48.180Z,6.144409
2023-02-23T05:25:58.844Z,6.124268
2023-02-23T05:27:06.547Z,6.144409
2023-02-23T05:28:16.202Z,6.124268
2023-02-23T05:29:25.924Z,6.124268
2023-02-23T05:30:34.598Z,6.144409
2023-02-23T05:31:44.320Z,6.144409
2023-02-23T05:32:50.910Z,6.144409
2023-02-23T05:33:59.575Z,6.124268
2023-02-23T05:35:09.248Z,6.094055
2023-02-23T05:36:18.913Z,6.094055
2023-02-23T05:37:28.670Z,6.083984
2023-02-23T05:38:37.333Z,6.083984
2023-02-23T05:39:45.988Z,6.083984
2023-02-23T05:40:55.652Z,6.094055
2023-02-23T05:42:05.324Z,6.053772
2023-02-23T05:43:15.043Z,6.02356
2023-02-23T05:44:24.740Z,5.993347
2023-02-23T05:45:32.423Z,5.973206
2023-02-23T05:46:42.053Z,5.932922
2023-02-23T05:47:50.721Z,5.90271
2023-02-23T05:48:58.372Z,5.872498
2023-02-23T05:50:08.053Z,5.842285
2023-02-23T05:51:15.789Z,5.791931
2023-02-23T05:52:24.437Z,5.761719
2023-02-23T05:53:34.106Z,5.731506
2023-02-23T05:54:42.785Z,5.721436
2023-02-23T05:55:52.434Z,5.691223
2023-02-23T05:57:01.894Z,5.681152
2023-02-23T05:58:08.799Z,5.681152
2023-02-23T05:59:18.480Z,5.681152
2023-02-23T06:00:26.177Z,5.661011
2023-02-23T06:01:35.870Z,5.620728
2023-02-23T06:02:45.599Z,5.570374
2023-02-23T06:03:54.314Z,5.540161
2023-02-23T06:05:03.909Z,5.499878
2023-02-23T06:06:13.584Z,5.499878
2023-02-23T06:07:21.236Z,5.479736
2023-02-23T06:08:30.941Z,5.479736
2023-02-23T06:09:39.629Z,5.479736
2023-02-23T06:10:48.265Z,5.479736
2023-02-23T06:11:57.938Z,5.499878
2023-02-23T06:13:05.619Z,5.560303
2023-02-23T06:14:15.263Z,5.681152
2023-02-23T06:15:23.925Z,5.822144
2023-02-23T06:16:32.657Z,5.912781
2023-02-23T06:17:42.303Z,6.02356
2023-02-23T06:18:50.955Z,6.124268
2023-02-23T06:19:59.606Z,6.204834
2023-02-23T06:21:09.313Z,6.305542
2023-02-23T06:22:17.999Z,6.40625
2023-02-23T06:23:28.701Z,6.506958
2023-02-23T06:24:37.370Z,6.627808
2023-02-23T06:25:47.030Z,6.718445
2023-02-23T06:26:55.730Z,6.839294
2023-02-23T06:28:03.405Z,6.879578
2023-02-23T06:29:13.084Z,6.950073
2023-02-23T06:30:22.781Z,7.050781
2023-02-23T06:31:31.537Z,7.131348
2023-02-23T06:32:41.127Z,7.141418
2023-02-23T06:33:49.835Z,7.111206
2023-02-23T06:34:58.478Z,7.101135
2023-02-23T06:36:08.151Z,7.060852
2023-02-23T06:37:17.864Z,7.020569
2023-02-23T06:38:26.551Z,7.000427
2023-02-23T06:39:36.289Z,7.000427
2023-02-23T06:40:45.960Z,7.020569
2023-02-23T06:41:55.643Z,7.03064
2023-02-23T06:43:05.369Z,7.03064
2023-02-23T06:44:14.001Z,7.050781
2023-02-23T06:45:23.733Z,7.070923
2023-02-23T06:46:31.461Z,7.070923
2023-02-23T06:47:41.122Z,7.101135
2023-02-23T06:48:50.874Z,7.070923
2023-02-23T06:50:00.679Z,7.101135
2023-02-23T06:51:10.285Z,7.101135
2023-02-23T06:52:17.994Z,7.131348
2023-02-23T06:53:27.713Z,7.111206
2023-02-23T06:54:37.355Z,7.141418
2023-02-23T06:55:45.048Z,7.171631
2023-02-23T06:56:54.771Z,7.181702
2023-02-23T06:58:03.518Z,7.211914
2023-02-23T06:59:13.195Z,7.252197
2023-02-23T07:00:22.890Z,7.28241
2023-02-23T07:01:30.609Z,7.312622
2023-02-23T07:02:40.245Z,7.332764
2023-02-23T07:03:49.008Z,7.352905
2023-02-23T07:04:57.688Z,7.393188
2023-02-23T07:06:07.403Z,7.433472
2023-02-23T07:07:16.067Z,7.453613
2023-02-23T07:08:25.752Z,7.503967
2023-02-23T07:09:35.454Z,7.54425
2023-02-23T07:10:44.140Z,7.584534
2023-02-23T07:11:52.848Z,7.604675
2023-02-23T07:13:01.557Z,7.6651
2023-02-23T07:14:15.249Z,7.715454
2023-02-23T07:15:21.930Z,7.745667
2023-02-23T07:16:30.668Z,7.78595
2023-02-23T07:17:40.283Z,7.826233
2023-02-23T07:18:49.963Z,7.846375
2023-02-23T07:19:58.663Z,7.896729
2023-02-23T07:21:08.362Z,7.926941
2023-02-23T07:22:17.105Z,7.947083
2023-02-23T07:23:24.732Z,7.997437
2023-02-23T07:24:33.425Z,8.027649
2023-02-23T07:25:42.186Z,8.078003
2023-02-23T07:26:51.380Z,8.118286
2023-02-23T07:28:01.105Z,8.148499
2023-02-23T07:29:10.917Z,8.178711
2023-02-23T07:30:20.674Z,8.198853
2023-02-23T07:31:30.525Z,8.239136
2023-02-23T07:32:37.314Z,8.259277
2023-02-23T07:33:46.925Z,8.279419
2023-02-23T07:34:54.764Z,8.309631
2023-02-23T07:36:04.456Z,8.329773
2023-02-23T07:37:14.216Z,8.370056
2023-02-23T07:38:22.948Z,8.380127
2023-02-23T07:39:32.645Z,8.42041
2023-02-23T07:40:41.309Z,8.480835
2023-02-23T07:41:50.031Z,8.490906
2023-02-23T07:42:59.787Z,8.531189
2023-02-23T07:44:07.541Z,8.561401
2023-02-23T07:45:16.268Z,8.611755
2023-02-23T07:46:25.933Z,8.662109
2023-02-23T07:47:34.631Z,8.662109
2023-02-23T07:48:44.317Z,8.702393
2023-02-23T07:49:54.002Z,8.762817
2023-02-23T07:51:01.764Z,8.742676
2023-02-23T07:52:11.454Z,8.762817
2023-02-23T07:53:21.138Z,8.79303
2023-02-23T07:54:29.840Z,8.823242
2023-02-23T07:55:39.553Z,8.853455
2023-02-23T07:56:47.233Z,8.873596
2023-02-23T07:57:56.956Z,8.913879
2023-02-23T07:59:06.763Z,8.92395
2023-02-23T08:00:16.532Z,8.944092
2023-02-23T08:01:26.324Z,8.974304
2023-02-23T08:02:34.036Z,9.004517
2023-02-23T08:03:43.771Z,9.034729
2023-02-23T08:04:53.500Z,9.095154
2023-02-23T08:06:02.168Z,9.125366
2023-02-23T08:07:11.901Z,9.17572
2023-02-23T08:08:20.683Z,9.205933
2023-02-23T08:09:29.378Z,9.246216
2023-02-23T08:10:39.124Z,9.256287
2023-02-23T08:11:48.811Z,9.286499
2023-02-23T08:12:58.507Z,9.356995
2023-02-23T08:14:08.224Z,9.407349
2023-02-23T08:15:16.948Z,9.457703
2023-02-23T08:16:26.666Z,9.497986
2023-02-23T08:17:35.256Z,9.578552
2023-02-23T08:18:43.956Z,9.638977
2023-02-23T08:19:53.635Z,9.719543
2023-02-23T08:21:02.314Z,9.790039
2023-02-23T08:22:11.046Z,9.830322
2023-02-23T08:23:20.736Z,9.870605
2023-02-23T08:24:29.407Z,9.890747
2023-02-23T08:25:39.217Z,9.941101
2023-02-23T08:26:49.015Z,9.951172
2023-02-23T08:27:57.690Z,10.011597
2023-02-23T08:29:07.364Z,10.041809
2023-02-23T08:30:15.139Z,10.072021
2023-02-23T08:31:25.048Z,10.152588
2023-02-23T08:32:33.525Z,10.223083
2023-02-23T08:33:43.214Z,10.283508
2023-02-23T08:34:52.937Z,10.343933
2023-02-23T08:36:01.611Z,10.404358
2023-02-23T08:37:10.295Z,10.4245
2023-02-23T08:38:20.038Z,10.464783
2023-02-23T08:39:28.767Z,10.55542
2023-02-23T08:40:37.447Z,10.565491
2023-02-23T08:41:47.147Z,10.565491
2023-02-23T08:42:56.830Z,10.625916
2023-02-23T08:44:06.477Z,10.67627
2023-02-23T08:45:15.165Z,10.635986
2023-02-23T08:46:23.890Z,10.595703
2023-02-23T08:47:33.510Z,10.595703
2023-02-23T08:48:41.204Z,10.595703
2023-02-23T08:49:50.882Z,10.635986
2023-02-23T08:50:59.540Z,10.605774
2023-02-23T08:52:08.211Z,10.67627
2023-02-23T08:53:17.923Z,10.706482
2023-02-23T08:54:25.630Z,10.67627
2023-02-23T08:55:35.367Z,10.706482
2023-02-23T08:56:45.038Z,10.746765
2023-02-23T08:57:53.688Z,10.787048
2023-02-23T08:59:03.440Z,10.837402
2023-02-23T09:00:12.110Z,10.857544
2023-02-23T09:01:21.253Z,10.857544
2023-02-23T09:02:30.486Z,10.817261
2023-02-23T09:03:40.581Z,10.817261
2023-02-23T09:04:48.822Z,10.857544
2023-02-23T09:05:57.571Z,10.897827
2023-02-23T09:07:06.326Z,10.867615
2023-02-23T09:08:16.121Z,10.867615
2023-02-23T09:09:24.999Z,10.857544
2023-02-23T09:10:34.818Z,10.887756
2023-02-23T09:11:44.579Z,10.917969
2023-02-23T09:12:53.251Z,10.968323
2023-02-23T09:14:02.936Z,11.018677
2023-02-23T09:15:11.690Z,11.079102
2023-02-23T09:16:19.381Z,11.109314
2023-02-23T09:17:28.977Z,11.119385
2023-02-23T09:18:38.637Z,11.079102
2023-02-23T09:19:47.287Z,11.079102
2023-02-23T09:20:56.959Z,11.048889
2023-02-23T09:22:06.676Z,11.069031
2023-02-23T09:23:16.444Z,11.038818
2023-02-23T09:24:25.145Z,11.018677
2023-02-23T09:25:33.899Z,11.079102
2023-02-23T09:26:45.806Z,11.139526
2023-02-23T09:27:53.223Z,11.17981
2023-02-23T09:29:01.908Z,11.250305
2023-02-23T09:30:11.604Z,11.260376
2023-02-23T09:31:20.802Z,11.320801
2023-02-23T09:32:30.083Z,11.361084
2023-02-23T09:33:38.663Z,11.451721
2023-02-23T09:34:48.345Z,11.512146
2023-02-23T09:35:58.095Z,11.572571
2023-02-23T09:37:06.775Z,11.622925
2023-02-23T09:38:15.507Z,11.592712
2023-02-23T09:39:37.172Z,11.622925
2023-02-23T09:40:35.839Z,11.632996
2023-02-23T09:41:45.477Z,11.69342
2023-02-23T09:42:54.166Z,11.733704
2023-02-23T09:44:03.822Z,11.81427
2023-02-23T09:45:13.547Z,11.904907
2023-02-23T09:46:22.293Z,11.985474
2023-02-23T09:47:31.015Z,12.035828
2023-02-23T09:48:40.560Z,12.035828
2023-02-23T09:49:49.259Z,11.995544
2023-02-23T09:50:58.950Z,12.025757
2023-02-23T09:52:07.763Z,12.055969
2023-02-23T09:53:15.337Z,12.086182
2023-02-23T09:54:25.010Z,12.096252
2023-02-23T09:55:33.734Z,12.176819
2023-02-23T09:56:43.380Z,12.247314
2023-02-23T09:57:52.044Z,12.277527
2023-02-23T09:59:00.718Z,12.31781
2023-02-23T10:00:11.364Z,12.348022
2023-02-23T10:01:20.484Z,12.368164
2023-02-23T10:02:28.733Z,12.388306
2023-02-23T10:03:38.457Z,12.307739
2023-02-23T10:04:48.212Z,12.287598
2023-02-23T10:05:57.810Z,12.277527
2023-02-23T10:07:07.494Z,12.267456
2023-02-23T10:08:16.196Z,12.207031
2023-02-23T10:09:25.837Z,12.116394
2023-02-23T10:10:34.577Z,12.015686
2023-02-23T10:11:44.260Z,11.965332
2023-02-23T10:12:53.930Z,11.94519
2023-02-23T10:14:02.581Z,11.93512
2023-02-23T10:15:11.315Z,11.965332
2023-02-23T10:16:20.071Z,11.985474
2023-02-23T10:17:27.692Z,12.015686
2023-02-23T10:18:46.368Z,12.035828
2023-02-23T10:19:48.130Z,12.126465
2023-02-23T10:20:56.757Z,12.166748
2023-02-23T10:22:06.513Z,12.207031
2023-02-23T10:23:15.064Z,12.307739
2023-02-23T10:24:22.915Z,12.418518
2023-02-23T10:25:32.693Z,12.44873
2023-02-23T10:26:42.463Z,12.539368
2023-02-23T10:27:52.253Z,12.599792
2023-02-23T10:29:00.954Z,12.680359
2023-02-23T10:30:08.604Z,12.750854
2023-02-23T10:31:18.748Z,12.801208
2023-02-23T10:32:26.176Z,12.861633
2023-02-23T10:33:34.744Z,12.901917
2023-02-23T10:34:44.408Z,12.82135
2023-02-23T10:35:53.991Z,12.82135
2023-02-23T10:37:02.828Z,12.791138
2023-02-23T10:38:12.528Z,12.730713
2023-02-23T10:39:20.249Z,12.760925
2023-02-23T10:40:29.950Z,12.801208
2023-02-23T10:41:37.617Z,12.851562
2023-02-23T10:42:47.316Z,12.911987
2023-02-23T10:43:57.179Z,12.952271
2023-02-23T10:45:07.609Z,13.012695
2023-02-23T10:46:17.351Z,13.052979
2023-02-23T10:47:25.330Z,13.083191
2023-02-23T10:48:34.871Z,12.932129
2023-02-23T10:49:44.535Z,12.911987
2023-02-23T10:50:52.210Z,12.871704
2023-02-23T10:52:01.957Z,12.781067
2023-02-23T10:53:10.588Z,12.781067
2023-02-23T10:54:19.248Z,12.730713
2023-02-23T10:55:28.948Z,12.640076
2023-02-23T10:56:37.620Z,12.619934
2023-02-23T10:57:47.318Z,12.7005
2023-02-23T10:58:55.967Z,12.650146
2023-02-23T11:00:05.741Z,12.619934
2023-02-23T11:01:15.702Z,12.650146
2023-02-23T11:02:23.150Z,12.670288
2023-02-23T11:03:31.710Z,12.650146
2023-02-23T11:04:42.408Z,12.56958
2023-02-23T11:05:50.112Z,12.428589
2023-02-23T11:06:59.782Z,12.458801
2023-02-23T11:08:09.521Z,12.499084
2023-02-23T11:09:19.252Z,12.579651
2023-02-23T11:10:30.235Z,12.650146
2023-02-23T11:11:37.593Z,12.680359
2023-02-23T11:12:46.454Z,12.680359
2023-02-23T11:13:56.120Z,12.760925
2023-02-23T11:15:05.780Z,12.831421
2023-02-23T11:16:15.463Z,12.82135
2023-02-23T11:17:24.295Z,12.901917
2023-02-23T11:18:33.873Z,12.982483
2023-02-23T11:19:42.574Z,13.042908
2023-02-23T11:20:51.258Z,13.113403
2023-02-23T11:22:00.970Z,13.183899
2023-02-23T11:23:14.586Z,13.183899
2023-02-23T11:24:19.371Z,13.19397
2023-02-23T11:25:29.012Z,13.204041
2023-02-23T11:26:38.713Z,13.254395
2023-02-23T11:27:47.566Z,13.19397
2023-02-23T11:28:57.277Z,13.234253
2023-02-23T11:30:06.931Z,13.204041
2023-02-23T11:31:16.768Z,13.224182
2023-02-23T11:32:26.483Z,13.123474
2023-02-23T11:33:35.136Z,13.083191
2023-02-23T11:34:44.801Z,13.083191
2023-02-23T11:35:54.628Z,13.093262
2023-02-23T11:37:04.139Z,13.163757
2023-02-23T11:38:13.867Z,13.153687
2023-02-23T11:39:22.807Z,13.113403
2023-02-23T11:40:31.545Z,13.19397
2023-02-23T11:41:41.203Z,13.274536
2023-02-23T11:42:48.873Z,13.365173
2023-02-23T11:43:58.565Z,13.415527
2023-02-23T11:45:07.272Z,13.536377
2023-02-23T11:46:15.975Z,13.556519
2023-02-23T11:47:25.752Z,13.596802
2023-02-23T11:48:34.391Z,13.707581
2023-02-23T11:49:43.030Z,13.778076
2023-02-23T11:50:52.790Z,13.848572
2023-02-23T11:52:00.503Z,13.778076
2023-02-23T11:53:10.221Z,13.707581
2023-02-23T11:54:19.900Z,13.677368
2023-02-23T11:55:27.601Z,13.677368
2023-02-23T11:56:36.207Z,13.747864
2023-02-23T11:57:44.877Z,13.69751
2023-02-23T11:58:53.584Z,13.627014
2023-02-23T12:00:03.290Z,13.516235
2023-02-23T12:01:11.970Z,13.486023
2023-02-23T12:02:20.688Z,13.596802
2023-02-23T12:03:29.365Z,13.717651
2023-02-23T12:04:45.151Z,13.707581
2023-02-23T12:05:53.785Z,13.69751
2023-02-23T12:07:03.445Z,13.667297
2023-02-23T12:08:11.133Z,13.737793
2023-02-23T12:09:19.739Z,13.868713
2023-02-23T12:10:28.416Z,13.989563
2023-02-23T12:11:38.100Z,14.039917
2023-02-23T12:12:48.736Z,14.029846
2023-02-23T12:13:56.404Z,13.969421
2023-02-23T12:15:05.090Z,13.989563
2023-02-23T12:16:14.748Z,14.120483
2023-02-23T12:17:24.387Z,14.251404
2023-02-23T12:18:34.107Z,14.45282
2023-02-23T12:19:43.741Z,14.533386
2023-02-23T12:20:52.410Z,14.684448
2023-02-23T12:22:02.068Z,14.936218
2023-02-23T12:23:09.736Z,15.036926
2023-02-23T12:24:18.393Z,15.20813
2023-02-23T12:25:28.064Z,15.641174
2023-02-23T12:26:36.718Z,16.285706
2023-02-23T12:27:46.534Z,16.34613
2023-02-23T12:28:56.143Z,16.5979
2023-02-23T12:30:03.792Z,16.658325
2023-02-23T12:31:13.454Z,15.913086
2023-02-23T12:32:23.324Z,15.59082
2023-02-23T12:33:31.805Z,15.610962
2023-02-23T12:34:41.463Z,15.610962
2023-02-23T12:35:49.133Z,15.671387
2023-02-23T12:36:57.780Z,15.621033
2023-02-23T12:38:07.470Z,15.419617
2023-02-23T12:39:14.118Z,15.369263
2023-02-23T12:40:23.777Z,15.419617
2023-02-23T12:41:32.510Z,15.268555
2023-02-23T12:42:42.181Z,15.097351
2023-02-23T12:43:50.877Z,14.966431
2023-02-23T12:45:00.511Z,14.805298
2023-02-23T12:46:10.234Z,14.664307
2023-02-23T12:47:19.934Z,14.634094
2023-02-23T12:48:29.687Z,14.634094
2023-02-23T12:49:38.446Z,14.664307
2023-02-23T12:50:48.197Z,14.654236
2023-02-23T12:51:57.925Z,14.734802
2023-02-23T12:53:06.699Z,14.855652
2023-02-23T12:54:16.475Z,14.906006
2023-02-23T12:55:26.228Z,14.875793
2023-02-23T12:56:33.991Z,14.815369
2023-02-23T12:57:43.724Z,14.70459
2023-02-23T12:58:52.598Z,14.664307
2023-02-23T13:00:00.250Z,14.694519
2023-02-23T13:01:10.015Z,14.624023
2023-02-23T13:02:19.773Z,14.603882
2023-02-23T13:03:28.504Z,14.603882
2023-02-23T13:04:38.273Z,14.634094
2023-02-23T13:05:47.011Z,14.684448
2023-02-23T13:06:56.764Z,14.734802
2023-02-23T13:08:13.018Z,14.70459
2023-02-23T13:09:16.272Z,14.664307
2023-02-23T13:10:26.089Z,14.533386
2023-02-23T13:11:34.825Z,14.513245
2023-02-23T13:12:43.598Z,14.503174
2023-02-23T13:13:53.319Z,14.513245
2023-02-23T13:15:03.085Z,14.593811
2023-02-23T13:16:12.800Z,14.553528
2023-02-23T13:17:21.604Z,14.553528
2023-02-23T13:18:29.404Z,14.654236
2023-02-23T13:19:39.134Z,14.724731
2023-02-23T13:20:46.804Z,14.724731
2023-02-23T13:21:55.515Z,14.694519
2023-02-23T13:23:05.250Z,14.694519
2023-02-23T13:24:12.923Z,14.603882