createdAt,value
2023-05-08T00:19:41.740Z,0
2023-05-08T00:24:41.724Z,0
2023-05-08T00:29:41.274Z,0
2023-05-08T00:34:38.862Z,0
2023-05-08T00:39:38.974Z,0
2023-05-08T00:44:38.775Z,0
2023-05-08T00:49:38.728Z,0
2023-05-08T00:54:37.763Z,0
2023-05-08T02:01:16.556Z,0
2023-05-08T02:05:49.426Z,0
2023-05-08T02:15:57.344Z,0
2023-05-08T02:20:57.915Z,0
2023-05-08T02:25:57.969Z,0
2023-05-08T02:30:57.202Z,0
2023-05-08T02:35:57.070Z,0
2023-05-08T02:40:57.567Z,0
2023-05-08T02:45:57.480Z,0
2023-05-08T02:50:54.839Z,0
2023-05-08T02:55:54.435Z,0
2023-05-08T03:04:58.406Z,0
2023-05-08T03:09:59.089Z,0
2023-05-08T03:14:58.775Z,0
2023-05-08T03:19:57.503Z,0
2023-05-08T03:24:57.845Z,0
2023-05-08T03:29:57.831Z,0
2023-05-08T03:34:59.278Z,0
2023-05-08T03:39:56.236Z,0
2023-05-08T03:44:56.461Z,0
2023-05-08T03:49:55.144Z,0
2023-05-08T03:54:55.424Z,0
2023-05-08T03:59:55.772Z,0
2023-05-08T04:09:53.644Z,0
2023-05-08T04:14:55.667Z,0
2023-05-08T04:24:41.264Z,0
2023-05-08T04:29:41.609Z,0
2023-05-08T04:34:40.299Z,0
2023-05-08T04:39:43.652Z,0
2023-05-08T04:44:37.938Z,0
2023-05-08T04:49:37.348Z,0.01
2023-05-08T04:54:37.801Z,0.01
2023-05-08T06:01:19.778Z,0.03
2023-05-08T06:05:50.756Z,0.04
2023-05-08T06:10:50.509Z,0.03
2023-05-08T06:15:50.010Z,0.03
2023-05-08T06:20:49.997Z,0.02
2023-05-08T06:25:57.988Z,0.02
2023-05-08T06:30:57.436Z,0.02
2023-05-08T06:41:05.047Z,0.05
2023-05-08T06:45:56.827Z,0.05
2023-05-08T06:50:56.896Z,0.07
2023-05-08T06:55:55.541Z,0.1
2023-05-08T07:05:07.313Z,0.15
2023-05-08T07:10:07.978Z,0.14
2023-05-08T07:15:14.363Z,0.11
2023-05-08T07:20:05.450Z,0.1
2023-05-08T07:25:04.045Z,0.1
2023-05-08T07:30:04.016Z,0.13
2023-05-08T07:35:02.632Z,0.13
2023-05-08T07:40:03.572Z,0.13
2023-05-08T07:45:16.003Z,0.14
2023-05-08T07:50:02.039Z,0.13
2023-05-08T07:55:03.274Z,0.12
2023-05-08T07:59:57.508Z,0.12
2023-05-08T08:04:58.520Z,0.15
2023-05-08T08:14:55.126Z,0.16
2023-05-08T08:19:54.329Z,0.16
2023-05-08T08:30:01.461Z,0.16
2023-05-08T08:34:53.728Z,0.15
2023-05-08T08:44:41.084Z,0.21
2023-05-08T08:49:40.743Z,0.23
2023-05-08T09:09:39.386Z,0.13
2023-05-08T09:24:39.864Z,0.15
2023-05-08T09:39:35.991Z,0.27
2023-05-08T09:54:33.441Z,0.21
2023-05-08T10:54:27.457Z,0.16
2023-05-08T11:01:12.629Z,0.16
2023-05-08T11:05:56.797Z,0.16
2023-05-08T11:10:56.725Z,0.15
2023-05-08T11:15:58.426Z,0.13
2023-05-08T11:20:55.339Z,0.13
2023-05-08T11:25:54.962Z,0.19
2023-05-08T11:30:55.039Z,0.23
2023-05-08T11:35:54.281Z,0.26
2023-05-08T11:40:54.312Z,0.29
2023-05-08T11:45:53.963Z,0.31
2023-05-08T11:50:54.456Z,0.35
2023-05-08T11:55:53.016Z,0.34
2023-05-08T12:00:14.066Z,0.33
2023-05-08T12:05:14.461Z,0.33
2023-05-08T12:10:11.726Z,0.33
2023-05-08T12:15:11.236Z,0.28
2023-05-08T12:20:10.903Z,0.33
2023-05-08T12:25:10.119Z,0.34
2023-05-08T12:30:09.498Z,0.31
2023-05-08T12:35:09.581Z,0.32
2023-05-08T12:40:09.526Z,0.31
2023-05-08T12:45:09.320Z,0.29
2023-05-08T12:50:10.427Z,0.35
2023-05-08T12:55:07.103Z,0.32
2023-05-08T13:04:22.915Z,0.4
2023-05-08T13:09:12.340Z,0.41
2023-05-08T13:14:10.094Z,0.41
2023-05-08T13:19:10.477Z,0.41
2023-05-08T13:24:10.267Z,0.32
2023-05-08T13:29:10.495Z,0.33
2023-05-08T13:34:07.172Z,0.29
2023-05-08T13:39:07.141Z,0.3
2023-05-08T13:44:06.967Z,0.31
2023-05-08T13:49:06.479Z,0.36
2023-05-08T13:54:03.978Z,0.38
2023-05-08T13:59:03.795Z,0.37
2023-05-08T14:00:54.246Z,0.37
2023-05-08T14:05:25.052Z,0.38
2023-05-08T14:10:24.317Z,0.34
2023-05-08T14:15:31.748Z,0.36
2023-05-08T14:20:24.598Z,0.32
2023-05-08T14:25:23.416Z,0.29
2023-05-08T14:30:25.169Z,0.36
2023-05-08T14:50:30.408Z,0.35
2023-05-08T14:55:19.135Z,0.34
2023-05-08T15:00:17.385Z,0.36
2023-05-08T15:05:13.993Z,0.34
2023-05-08T15:10:10.469Z,0.34
2023-05-08T15:20:05.991Z,0.3
2023-05-08T15:25:05.022Z,0.33
2023-05-08T15:30:04.987Z,0.27
2023-05-08T15:35:02.480Z,0.22
2023-05-08T15:40:02.340Z,0.19
2023-05-08T15:45:05.818Z,0.2
2023-05-08T15:50:01.108Z,0.18
2023-05-08T15:55:00.285Z,0.16
2023-05-08T16:49:39.430Z,0.08
2023-05-08T18:39:23.773Z,0
2023-05-08T19:01:07.623Z,0
2023-05-08T19:05:40.495Z,0
2023-05-08T19:10:40.329Z,0
2023-05-08T19:15:40.307Z,0
2023-05-08T19:20:39.957Z,0
2023-05-08T19:25:39.161Z,0
2023-05-08T19:30:38.990Z,0
2023-05-08T19:35:38.971Z,0
2023-05-08T19:40:48.250Z,0
2023-05-08T19:45:39.559Z,0
2023-05-08T19:50:36.098Z,0
2023-05-08T19:55:35.589Z,0
2023-05-08T20:00:07.042Z,0
2023-05-08T20:05:41.811Z,0
2023-05-08T20:10:06.027Z,0
2023-05-08T20:15:05.702Z,0
2023-05-08T20:20:05.352Z,0
2023-05-08T20:25:06.319Z,0
2023-05-08T20:30:02.963Z,0
2023-05-08T20:35:02.948Z,0
2023-05-08T20:40:02.013Z,0
2023-05-08T20:45:01.850Z,0
2023-05-08T20:49:59.448Z,0
2023-05-08T20:54:59.072Z,0
2023-05-08T21:04:57.496Z,0
2023-05-08T21:24:41.847Z,0
2023-05-08T21:29:41.703Z,0
2023-05-08T21:34:41.587Z,0
2023-05-08T21:39:42.453Z,0
2023-05-08T21:44:39.136Z,0
2023-05-08T21:49:38.619Z,0
2023-05-08T21:54:38.055Z,0
