createdAt,value
2023-01-17T00:02:48.133Z,80.69
2023-01-17T00:08:08.547Z,80.03
2023-01-17T00:13:10.048Z,79.31
2023-01-17T00:18:11.445Z,78.63
2023-01-17T00:23:39.363Z,78.16
2023-01-17T00:28:42.014Z,77.65
2023-01-17T00:33:43.511Z,76.12
2023-01-17T00:38:45.005Z,74.63
2023-01-17T00:44:05.097Z,74.70
2023-01-17T00:49:25.968Z,73.40
2023-01-17T00:54:45.870Z,74.15
2023-01-17T01:00:06.531Z,74.08
2023-01-17T01:05:27.603Z,73.71
2023-01-17T01:10:47.694Z,72.03
2023-01-17T01:16:07.724Z,72.65
2023-01-17T01:21:27.776Z,71.05
2023-01-17T01:26:47.906Z,70.37
2023-01-17T01:32:07.768Z,70.62
2023-01-17T01:37:09.183Z,70.70
2023-01-17T01:42:15.389Z,70.22
2023-01-17T01:47:33.837Z,70.10
2023-01-17T01:52:40.699Z,70.22
2023-01-17T01:57:47.585Z,68.89
2023-01-17T02:02:50.096Z,69.16
2023-01-17T02:08:01.623Z,68.89
2023-01-17T02:13:04.041Z,68.45
2023-01-17T02:18:25.776Z,68.31
2023-01-17T02:23:44.308Z,68.01
2023-01-17T02:29:06.967Z,69.37
2023-01-17T02:34:20.918Z,67.62
2023-01-17T02:39:27.911Z,68.23
2023-01-17T02:44:29.245Z,67.48
2023-01-17T02:49:32.192Z,67.48
2023-01-17T02:55:04.316Z,67.36
2023-01-17T03:00:20.843Z,66.50
2023-01-17T03:05:32.208Z,67.36
2023-01-17T03:10:35.877Z,67.31
2023-01-17T03:15:39.919Z,66.70
2023-01-17T03:20:41.665Z,67.34
2023-01-17T03:25:42.972Z,65.46
2023-01-17T03:30:44.323Z,67.47
2023-01-17T03:35:46.442Z,66.18
2023-01-17T03:40:47.911Z,65.81
2023-01-17T03:45:51.794Z,66.13
2023-01-17T03:50:53.434Z,65.61
2023-01-17T03:55:54.950Z,65.48
2023-01-17T04:00:56.397Z,67.29
2023-01-17T04:05:58.083Z,66.42
2023-01-17T04:10:59.668Z,67.29
2023-01-17T04:16:02.750Z,66.38
2023-01-17T04:21:05.479Z,66.35
2023-01-17T04:26:06.999Z,66.94
2023-01-17T04:31:15.723Z,67.04
2023-01-17T04:36:17.968Z,67.66
2023-01-17T04:41:19.378Z,67.98
2023-01-17T04:46:21.242Z,68.95
2023-01-17T04:51:22.959Z,69.52
2023-01-17T04:56:24.349Z,69.65
2023-01-17T05:01:26.867Z,69.82
2023-01-17T05:06:28.335Z,70.43
2023-01-17T05:11:29.663Z,71.10
2023-01-17T05:16:31.264Z,71.83
2023-01-17T05:21:33.752Z,72.31
2023-01-17T05:26:35.350Z,72.03
2023-01-17T05:31:36.842Z,72.23
2023-01-17T05:36:38.507Z,72.14
2023-01-17T05:41:40.126Z,72.31
2023-01-17T05:46:42.140Z,72.34
2023-01-17T05:51:43.742Z,71.91
2023-01-17T05:56:45.302Z,72.36
2023-01-17T06:01:47.121Z,71.97
2023-01-17T06:06:49.268Z,72.29
2023-01-17T06:11:53.174Z,72.42
2023-01-17T06:16:55.622Z,72.99
2023-01-17T06:21:59.360Z,72.73
2023-01-17T06:27:00.871Z,72.89
2023-01-17T06:32:02.920Z,72.91
2023-01-17T06:37:04.280Z,73.00
2023-01-17T06:42:05.774Z,72.57
2023-01-17T06:47:07.109Z,73.13
2023-01-17T06:52:08.638Z,73.58
2023-01-17T06:57:11.296Z,73.16
2023-01-17T07:02:12.782Z,73.31
2023-01-17T07:07:14.255Z,73.98
2023-01-17T07:12:15.852Z,73.89
2023-01-17T07:17:17.393Z,74.33
2023-01-17T07:22:18.910Z,73.94
2023-01-17T07:27:20.730Z,74.14
2023-01-17T07:32:26.724Z,74.31
2023-01-17T07:37:28.156Z,74.57
2023-01-17T07:42:29.590Z,74.75
2023-01-17T07:47:31.490Z,75.13
2023-01-17T07:52:32.933Z,74.96
2023-01-17T07:57:34.461Z,75.14
2023-01-17T08:02:36.018Z,74.94
2023-01-17T08:07:37.710Z,74.15
2023-01-17T08:12:39.140Z,73.34
2023-01-17T08:17:48.777Z,73.15
2023-01-17T08:22:54.315Z,72.97
2023-01-17T08:27:57.688Z,72.25
2023-01-17T08:32:59.048Z,72.57
2023-01-17T08:38:07.239Z,72.16
2023-01-17T08:43:08.681Z,71.75
2023-01-17T08:48:10.058Z,70.56
2023-01-17T08:53:11.539Z,70.74
2023-01-17T08:58:14.773Z,70.18
2023-01-17T09:03:18.444Z,69.97
2023-01-17T09:08:19.852Z,69.37
2023-01-17T09:13:21.284Z,68.48
2023-01-17T09:18:22.785Z,67.35
2023-01-17T09:23:24.707Z,67.85
2023-01-17T09:28:27.052Z,67.02
2023-01-17T09:33:28.405Z,67.83
2023-01-17T09:38:32.720Z,67.14
2023-01-17T09:43:39.530Z,66.17
2023-01-17T09:48:43.864Z,64.35
2023-01-17T09:53:45.495Z,60.47
2023-01-17T09:59:32.714Z,60.12
2023-01-17T10:04:51.922Z,59.46
2023-01-17T10:10:00.313Z,56.77
2023-01-17T10:15:39.447Z,56.84
2023-01-17T10:20:54.098Z,55.28
2023-01-17T10:26:01.846Z,53.30
2023-01-17T10:31:10.544Z,53.39
2023-01-17T10:36:18.334Z,52.49
2023-01-17T10:41:43.623Z,49.04
2023-01-17T10:46:52.782Z,41.74
2023-01-17T10:52:12.346Z,40.80
2023-01-17T10:57:18.738Z,33.93
2023-01-17T11:02:25.086Z,30.42
2023-01-17T11:07:28.785Z,26.92
2023-01-17T11:12:37.738Z,31.51
2023-01-17T11:17:48.966Z,37.87
2023-01-17T11:23:11.667Z,43.44
2023-01-17T11:28:26.152Z,45.67
2023-01-17T11:33:55.646Z,40.07
2023-01-17T11:39:03.454Z,42.33
2023-01-17T11:44:32.787Z,35.96
2023-01-17T11:49:34.235Z,31.56
2023-01-17T11:54:42.609Z,33.38
2023-01-17T11:59:44.890Z,29.92
2023-01-17T12:05:08.952Z,26.70
2023-01-17T12:10:24.554Z,25.57
2023-01-17T12:15:38.025Z,23.23
2023-01-17T12:20:55.399Z,21.70
2023-01-17T12:26:25.127Z,22.03
2023-01-17T12:31:34.417Z,21.39
2023-01-17T12:36:58.357Z,19.68
2023-01-17T12:42:19.067Z,18.96
2023-01-17T12:47:21.614Z,19.47
2023-01-17T12:52:35.392Z,21.58
2023-01-17T12:57:47.827Z,25.67
2023-01-17T13:03:16.040Z,23.17
2023-01-17T13:08:55.977Z,26.82
2023-01-17T13:13:59.964Z,29.94
2023-01-17T13:19:13.908Z,33.75
2023-01-17T13:24:28.739Z,34.32
2023-01-17T13:29:45.246Z,33.00
2023-01-17T13:35:43.867Z,34.33
2023-01-17T13:40:58.249Z,34.83
2023-01-17T13:46:03.071Z,36.30
2023-01-17T13:51:05.946Z,36.61
2023-01-17T13:56:19.182Z,36.15
2023-01-17T14:01:23.713Z,37.41
2023-01-17T14:06:41.217Z,38.99
2023-01-17T14:12:10.318Z,40.94
2023-01-17T14:17:17.731Z,42.34
2023-01-17T14:22:19.172Z,42.38
2023-01-17T14:27:25.076Z,42.82
2023-01-17T14:32:33.057Z,42.07
2023-01-17T14:37:46.783Z,42.33
2023-01-17T14:43:03.015Z,42.20
2023-01-17T14:48:06.921Z,42.70
2023-01-17T14:53:17.650Z,43.50
2023-01-17T14:58:39.292Z,44.26
2023-01-17T15:03:45.974Z,44.35
2023-01-17T15:08:48.755Z,44.08
2023-01-17T15:13:54.839Z,44.29
2023-01-17T15:18:57.300Z,45.20
2023-01-17T15:23:59.845Z,46.42
2023-01-17T15:29:07.482Z,46.82
2023-01-17T15:34:21.027Z,47.62
2023-01-17T15:39:27.677Z,48.35
2023-01-17T15:44:39.089Z,48.66
2023-01-17T15:49:51.911Z,49.24
2023-01-17T15:54:59.055Z,49.70
2023-01-17T16:00:07.611Z,49.71
2023-01-17T16:05:34.331Z,49.49
2023-01-17T16:10:37.969Z,49.90
2023-01-17T16:15:42.111Z,49.94
2023-01-17T16:20:46.830Z,50.09
2023-01-17T16:25:48.243Z,50.82
2023-01-17T16:30:54.244Z,50.92
2023-01-17T16:35:55.791Z,51.04
2023-01-17T16:40:58.785Z,51.49
2023-01-17T16:46:01.732Z,51.56
2023-01-17T16:51:06.606Z,51.96
2023-01-17T16:56:13.715Z,51.37
2023-01-17T17:01:17.661Z,52.13
2023-01-17T17:06:20.693Z,52.21
2023-01-17T17:11:23.151Z,52.03
2023-01-17T17:16:30.026Z,51.95
2023-01-17T17:21:33.891Z,51.86
2023-01-17T17:26:37.147Z,52.30
2023-01-17T17:31:40.824Z,52.06
2023-01-17T17:36:42.977Z,51.49
2023-01-17T17:41:45.829Z,51.02
2023-01-17T17:46:49.380Z,50.72
2023-01-17T17:51:50.982Z,51.48
2023-01-17T17:56:52.550Z,51.60
2023-01-17T18:01:56.993Z,52.03
2023-01-17T18:06:58.505Z,51.64
2023-01-17T18:12:00.164Z,52.26
2023-01-17T18:17:01.687Z,52.52
2023-01-17T18:22:03.782Z,53.58
2023-01-17T18:27:05.680Z,51.92
2023-01-17T18:32:07.527Z,52.27
2023-01-17T18:37:09.235Z,52.63
2023-01-17T18:42:11.924Z,52.65
2023-01-17T18:47:13.505Z,52.63
2023-01-17T18:52:15.091Z,53.24
2023-01-17T18:57:16.486Z,53.32
2023-01-17T19:02:19.750Z,53.49
2023-01-17T19:07:21.664Z,53.42
2023-01-17T19:12:23.450Z,53.71
2023-01-17T19:17:24.872Z,54.03
2023-01-17T19:22:26.162Z,54.70
2023-01-17T19:27:28.679Z,55.32
2023-01-17T19:32:34.881Z,55.83
2023-01-17T19:37:36.743Z,55.59
2023-01-17T19:42:38.139Z,56.18
2023-01-17T19:47:40.305Z,56.23
2023-01-17T19:52:42.091Z,57.04
2023-01-17T19:57:44.264Z,57.33
2023-01-17T20:02:45.929Z,57.74
2023-01-17T20:07:47.356Z,58.62
2023-01-17T20:12:51.118Z,58.81
2023-01-17T20:17:54.245Z,58.83
2023-01-17T20:22:55.823Z,59.03
2023-01-17T20:27:58.505Z,59.14
2023-01-17T20:33:00.131Z,59.15
2023-01-17T20:38:02.712Z,59.09
2023-01-17T20:43:09.887Z,58.99
2023-01-17T20:48:11.272Z,59.10
2023-01-17T20:53:13.137Z,59.31
2023-01-17T20:58:17.557Z,59.05
2023-01-17T21:03:20.193Z,59.16
2023-01-17T21:08:21.691Z,59.27
2023-01-17T21:13:23.822Z,59.32
2023-01-17T21:18:29.305Z,58.95
2023-01-17T21:23:30.770Z,64.48
2023-01-17T21:28:35.109Z,59.81
2023-01-17T21:33:36.620Z,58.28
2023-01-17T21:38:39.428Z,58.91
2023-01-17T21:43:40.799Z,59.29
2023-01-17T21:48:45.287Z,59.22
2023-01-17T21:53:46.636Z,59.65
2023-01-17T21:58:53.695Z,60.57
2023-01-17T22:04:00.021Z,60.45
2023-01-17T22:09:02.645Z,60.57
2023-01-17T22:14:07.264Z,61.66
2023-01-17T22:19:08.838Z,61.13
2023-01-17T22:24:15.931Z,61.15
2023-01-17T22:29:19.008Z,61.53
2023-01-17T22:34:20.494Z,61.48
2023-01-17T22:39:21.910Z,61.73
2023-01-17T22:44:23.343Z,61.97
2023-01-17T22:49:24.772Z,62.17
2023-01-17T22:54:26.106Z,62.61
2023-01-17T22:59:27.940Z,62.69
2023-01-17T23:04:31.121Z,62.78
2023-01-17T23:09:33.098Z,62.90
2023-01-17T23:14:54.434Z,62.89
2023-01-17T23:19:55.837Z,62.58
2023-01-17T23:24:58.763Z,63.05
2023-01-17T23:30:00.767Z,63.15
2023-01-17T23:35:02.534Z,63.13
2023-01-17T23:40:04.668Z,63.49
2023-01-17T23:45:06.693Z,63.26
2023-01-17T23:50:09.373Z,63.25
2023-01-17T23:55:15.125Z,63.16
