createdAt,value
2022-11-23T00:02:43.940Z,98525.47
2022-11-23T00:05:32.448Z,98516.09
2022-11-23T00:08:22.326Z,98533.00
2022-11-23T00:11:10.744Z,98522.72
2022-11-23T00:13:59.130Z,98520.06
2022-11-23T00:16:47.547Z,98522.53
2022-11-23T00:19:35.949Z,98518.94
2022-11-23T00:22:24.897Z,98516.38
2022-11-23T00:25:14.844Z,98518.03
2022-11-23T00:28:03.311Z,98530.81
2022-11-23T00:30:51.851Z,98523.84
2022-11-23T00:33:40.284Z,98523.84
2022-11-23T00:36:28.751Z,98524.94
2022-11-23T00:39:17.453Z,98526.03
2022-11-23T00:42:07.442Z,98534.47
2022-11-23T00:44:55.850Z,98544.94
2022-11-23T00:47:44.347Z,98535.66
2022-11-23T00:50:32.758Z,98545.13
2022-11-23T00:53:21.206Z,98549.53
2022-11-23T00:56:09.710Z,98552.19
2022-11-23T00:59:00.403Z,98557.31
2022-11-23T01:01:50.340Z,98555.50
2022-11-23T01:04:39.790Z,98552.09
2022-11-23T01:07:30.448Z,98554.66
2022-11-23T01:10:19.011Z,98549.38
2022-11-23T01:13:07.403Z,98558.72
2022-11-23T01:15:57.279Z,98558.72
2022-11-23T01:18:45.711Z,98560.38
2022-11-23T01:21:34.597Z,98556.88
2022-11-23T01:24:24.205Z,98555.06
2022-11-23T01:27:12.606Z,98561.84
2022-11-23T01:30:01.011Z,98553.22
2022-11-23T01:32:50.793Z,98567.91
2022-11-23T01:35:40.008Z,98565.34
2022-11-23T01:38:28.411Z,98565.44
2022-11-23T01:41:18.804Z,98548.44
2022-11-23T01:44:27.447Z,98557.78
2022-11-23T01:47:16.305Z,98551.00
2022-11-23T01:50:07.195Z,98551.09
2022-11-23T01:52:55.622Z,98558.06
2022-11-23T01:55:44.193Z,98549.44
2022-11-23T01:58:35.764Z,98559.53
2022-11-23T02:01:25.907Z,98555.22
2022-11-23T02:04:20.826Z,98546.78
2022-11-23T02:07:10.621Z,98551.00
2022-11-23T02:09:59.191Z,98556.88
2022-11-23T02:12:47.628Z,98554.31
2022-11-23T02:15:36.188Z,98560.19
2022-11-23T02:18:26.230Z,98561.03
2022-11-23T02:21:14.723Z,98560.09
2022-11-23T02:24:12.703Z,98552.56
2022-11-23T02:27:03.483Z,98556.69
2022-11-23T02:29:51.905Z,98560.94
2022-11-23T02:32:42.137Z,98565.16
2022-11-23T02:35:30.524Z,98563.41
2022-11-23T02:38:20.472Z,98554.88
2022-11-23T02:41:08.872Z,98553.84
2022-11-23T02:43:58.613Z,98553.03
2022-11-23T02:46:47.625Z,98544.59
2022-11-23T02:49:36.766Z,98554.13
2022-11-23T02:52:25.370Z,98555.06
2022-11-23T02:55:13.797Z,98549.72
2022-11-23T02:58:02.347Z,98556.63
2022-11-23T03:00:52.120Z,98551.56
2022-11-23T03:03:41.434Z,98548.91
2022-11-23T03:06:29.787Z,98539.44
2022-11-23T03:09:18.267Z,98548.97
2022-11-23T03:12:07.492Z,98541.25
2022-11-23T03:14:55.949Z,98549.91
2022-11-23T03:17:46.930Z,98552.47
2022-11-23T03:20:36.827Z,98548.25
2022-11-23T03:23:26.464Z,98536.13
2022-11-23T03:26:15.181Z,98543.75
2022-11-23T03:29:11.471Z,98544.59
2022-11-23T03:32:01.349Z,98556.53
2022-11-23T03:34:51.234Z,98555.69
2022-11-23T03:37:42.007Z,98554.72
2022-11-23T03:40:31.149Z,98549.38
2022-11-23T03:43:30.141Z,98552.75
2022-11-23T03:46:19.130Z,98548.44
2022-11-23T03:49:07.778Z,98545.13
2022-11-23T03:51:57.657Z,98551.00
2022-11-23T03:54:48.387Z,98549.19
2022-11-23T03:57:37.728Z,98549.19
2022-11-23T04:00:27.341Z,98550.09
2022-11-23T04:03:15.931Z,98550.84
2022-11-23T04:06:36.740Z,98547.47
2022-11-23T04:09:33.326Z,98556.16
2022-11-23T04:12:27.981Z,98555.19
2022-11-23T04:15:17.516Z,98551.88
2022-11-23T04:18:06.213Z,98545.88
2022-11-23T04:20:54.861Z,98551.88
2022-11-23T04:23:43.478Z,98543.13
2022-11-23T04:26:34.950Z,98539.53
2022-11-23T04:29:23.659Z,98551.59
2022-11-23T04:32:14.941Z,98542.19
2022-11-23T04:35:04.101Z,98548.16
2022-11-23T04:37:53.013Z,98542.13
2022-11-23T04:40:43.926Z,98546.31
2022-11-23T04:43:34.384Z,98546.44
2022-11-23T04:46:24.083Z,98534.59
2022-11-23T04:49:12.850Z,98540.56
2022-11-23T04:52:01.261Z,98536.31
2022-11-23T04:54:56.059Z,98539.09
2022-11-23T04:57:45.353Z,98538.16
2022-11-23T05:00:35.139Z,98528.59
2022-11-23T05:03:25.574Z,98527.69
2022-11-23T05:06:14.045Z,98540.56
2022-11-23T05:09:03.943Z,98521.72
2022-11-23T05:12:21.636Z,98539.75
2022-11-23T05:15:12.076Z,98526.75
2022-11-23T05:18:06.347Z,98534.41
2022-11-23T05:20:55.705Z,98535.22
2022-11-23T05:23:44.166Z,98534.47
2022-11-23T05:26:32.707Z,98533.47
2022-11-23T05:29:21.310Z,98529.25
2022-11-23T05:32:09.866Z,98536.97
2022-11-23T05:35:01.294Z,98534.31
2022-11-23T05:37:51.929Z,98533.47
2022-11-23T05:40:40.568Z,98539.47
2022-11-23T05:43:30.912Z,98534.47
2022-11-23T05:46:19.782Z,98539.81
2022-11-23T05:49:08.649Z,98529.44
2022-11-23T05:52:00.823Z,98531.91
2022-11-23T05:54:53.355Z,98529.34
2022-11-23T05:57:42.481Z,98544.69
2022-11-23T06:00:30.878Z,98548.09
2022-11-23T06:03:24.053Z,98544.78
2022-11-23T06:06:12.516Z,98534.69
2022-11-23T06:09:05.171Z,98543.13
2022-11-23T06:11:55.794Z,98542.19
2022-11-23T06:14:44.274Z,98550.66
2022-11-23T06:17:33.105Z,98549.75
2022-11-23T06:20:25.219Z,98551.47
2022-11-23T06:23:19.757Z,98547.91
2022-11-23T06:26:09.641Z,98553.06
2022-11-23T06:28:58.432Z,98546.91
2022-11-23T06:31:47.115Z,98545.06
2022-11-23T06:34:35.618Z,98536.50
2022-11-23T06:37:24.042Z,98548.28
2022-11-23T06:40:14.761Z,98551.66
2022-11-23T06:43:05.624Z,98549.94
2022-11-23T06:46:00.509Z,98532.47
2022-11-23T06:48:51.117Z,98543.31
2022-11-23T06:51:39.587Z,98553.41
2022-11-23T06:54:28.274Z,98552.69
2022-11-23T06:57:17.642Z,98552.59
2022-11-23T07:00:11.149Z,98556.72
2022-11-23T07:03:00.472Z,98567.03
2022-11-23T07:05:31.672Z,98562.69
2022-11-23T07:07:59.938Z,98574.66
2022-11-23T07:10:29.390Z,98575.41
2022-11-23T07:13:05.700Z,98579.63
2022-11-23T07:15:35.803Z,98580.63
2022-11-23T07:18:04.006Z,98578.78
2022-11-23T07:20:33.570Z,98573.44
2022-11-23T07:23:02.647Z,98583.59
2022-11-23T07:25:30.869Z,98569.63
2022-11-23T07:28:01.112Z,98572.91
2022-11-23T07:30:30.968Z,98577.88
2022-11-23T07:33:02.380Z,98580.19
2022-11-23T07:35:31.682Z,98581.00
2022-11-23T07:37:59.868Z,98588.44
2022-11-23T07:40:28.204Z,98585.59
2022-11-23T07:43:00.993Z,98591.47
2022-11-23T07:45:29.135Z,98585.03
2022-11-23T07:48:02.944Z,98594.44
2022-11-23T07:50:31.401Z,98594.50
2022-11-23T07:52:59.540Z,98590.19
2022-11-23T07:55:28.429Z,98602.31
2022-11-23T07:57:56.551Z,98598.19
2022-11-23T08:00:25.126Z,98604.00
2022-11-23T08:03:25.663Z,98599.56
2022-11-23T08:05:42.732Z,98596.19
2022-11-23T08:08:11.801Z,98603.06
2022-11-23T08:10:45.058Z,98597.28
2022-11-23T08:13:15.386Z,98599.94
2022-11-23T08:15:44.890Z,98600.03
2022-11-23T08:18:14.758Z,98588.72
2022-11-23T08:20:44.394Z,98593.69
2022-11-23T08:23:12.737Z,98599.50
2022-11-23T08:25:41.095Z,98594.97
2022-11-23T08:28:09.267Z,98604.91
2022-11-23T08:30:37.572Z,98605.16
2022-11-23T08:33:06.503Z,98599.06
2022-11-23T08:35:34.753Z,98593.97
2022-11-23T08:38:04.393Z,98592.78
2022-11-23T08:40:32.583Z,98584.19
2022-11-23T08:43:00.685Z,98585.94
2022-11-23T08:45:28.849Z,98589.34
2022-11-23T08:48:00.902Z,98582.94
2022-11-23T08:50:29.590Z,98583.69
2022-11-23T08:52:57.951Z,98583.47
2022-11-23T08:55:27.737Z,98587.28
2022-11-23T08:57:56.805Z,98574.22
2022-11-23T09:00:25.543Z,98581.13
2022-11-23T09:02:53.645Z,98580.97
2022-11-23T09:05:21.732Z,98581.59
2022-11-23T09:07:49.976Z,98577.94
2022-11-23T09:10:19.326Z,98580.13
2022-11-23T09:12:49.385Z,98573.84
2022-11-23T09:15:17.550Z,98580.25
2022-11-23T09:17:45.837Z,98583.81
2022-11-23T09:20:14.091Z,98587.31
2022-11-23T09:22:42.203Z,98594.44
2022-11-23T09:25:10.514Z,98595.78
2022-11-23T09:27:38.673Z,98590.66
2022-11-23T09:30:10.467Z,98590.72
2022-11-23T09:32:38.574Z,98583.44
2022-11-23T09:35:08.063Z,98592.31
2022-11-23T09:37:36.268Z,98586.16
2022-11-23T09:40:04.928Z,98592.09
2022-11-23T09:43:04.557Z,98594.41
2022-11-23T09:45:37.693Z,98596.50
2022-11-23T09:48:42.579Z,98590.44
2022-11-23T09:51:15.818Z,98588.75
2022-11-23T09:53:46.809Z,98579.81
2022-11-23T09:56:18.866Z,98583.53
2022-11-23T09:58:47.050Z,98582.28
2022-11-23T10:01:16.917Z,98571.63
2022-11-23T10:03:49.200Z,98575.38
2022-11-23T10:06:20.526Z,98565.25
2022-11-23T10:09:07.805Z,98574.13
2022-11-23T10:11:55.844Z,98573.84
2022-11-23T10:14:39.802Z,98575.59
2022-11-23T10:17:16.249Z,98562.94
2022-11-23T10:20:04.513Z,98569.88
2022-11-23T10:22:36.387Z,98568.88
2022-11-23T10:25:10.860Z,98566.91
2022-11-23T10:27:38.953Z,98561.97
2022-11-23T10:30:12.790Z,98569.22
2022-11-23T10:32:45.817Z,98561.03
2022-11-23T10:35:15.340Z,98553.19
2022-11-23T10:37:43.571Z,98548.25
2022-11-23T10:40:17.324Z,98552.19
2022-11-23T10:42:47.900Z,98567.59
2022-11-23T10:45:23.421Z,98556.81
2022-11-23T10:47:54.856Z,98558.94
2022-11-23T10:50:29.868Z,98548.75
2022-11-23T10:52:59.191Z,98548.75
2022-11-23T10:55:29.989Z,98551.03
2022-11-23T10:57:58.283Z,98557.72
2022-11-23T11:00:30.845Z,98552.78
2022-11-23T11:03:02.354Z,98548.44
2022-11-23T11:06:14.936Z,98547.09
2022-11-23T11:08:22.025Z,98550.53
2022-11-23T11:10:51.025Z,98546.16
2022-11-23T11:13:24.747Z,98553.78
2022-11-23T11:15:54.767Z,98549.38
2022-11-23T11:18:26.825Z,98553.56
2022-11-23T11:20:58.849Z,98539.13
2022-11-23T11:23:27.058Z,98544.31
2022-11-23T11:26:06.356Z,98541.31
2022-11-23T11:28:37.937Z,98526.78
2022-11-23T11:31:22.273Z,98527.47
2022-11-23T11:33:56.789Z,98541.03
2022-11-23T11:36:25.152Z,98524.72
2022-11-23T11:39:17.077Z,98522.41
2022-11-23T11:41:41.991Z,98516.81
2022-11-23T11:44:15.058Z,98513.78
2022-11-23T11:46:46.900Z,98508.16
2022-11-23T11:49:18.995Z,98503.13
2022-11-23T11:51:48.391Z,98490.34
2022-11-23T11:54:21.547Z,98488.53
2022-11-23T11:56:51.591Z,98483.44
2022-11-23T11:59:23.612Z,98477.94
2022-11-23T12:01:56.913Z,98484.31
2022-11-23T12:04:31.980Z,98481.78
2022-11-23T12:07:05.576Z,98479.97
2022-11-23T12:09:36.355Z,98474.69
2022-11-23T12:12:05.027Z,98468.06
2022-11-23T12:14:33.532Z,98462.25
2022-11-23T12:17:31.424Z,98458.41
2022-11-23T12:19:59.110Z,98450.25
2022-11-23T12:22:37.304Z,98453.00
2022-11-23T12:25:21.588Z,98455.03
2022-11-23T12:27:59.196Z,98448.03
2022-11-23T12:30:30.969Z,98449.72
2022-11-23T12:33:19.396Z,98444.47
2022-11-23T12:36:04.073Z,98429.16
2022-11-23T12:38:34.684Z,98433.13
2022-11-23T12:41:15.599Z,98436.69
2022-11-23T12:43:58.706Z,98434.81
2022-11-23T12:46:31.064Z,98440.88
2022-11-23T12:49:19.344Z,98437.97
2022-11-23T12:51:54.842Z,98440.09
2022-11-23T12:54:36.191Z,98454.75
2022-11-23T12:57:11.222Z,98443.72
2022-11-23T12:59:44.972Z,98447.41
2022-11-23T13:02:27.665Z,98441.63
2022-11-23T13:05:29.705Z,98429.00
2022-11-23T13:08:11.023Z,98428.84
2022-11-23T13:11:02.204Z,98418.25
2022-11-23T13:13:55.434Z,98412.69
2022-11-23T13:16:36.083Z,98404.09
2022-11-23T13:19:20.871Z,98398.13
2022-11-23T13:21:48.971Z,98403.63
2022-11-23T13:24:28.724Z,98394.75
2022-11-23T13:27:31.615Z,98395.44
2022-11-23T13:30:01.348Z,98393.44
2022-11-23T13:32:36.201Z,98383.94
2022-11-23T13:35:04.488Z,98392.91
2022-11-23T13:37:32.668Z,98394.47
2022-11-23T13:40:04.553Z,98380.09
2022-11-23T13:42:33.692Z,98377.97
2022-11-23T13:45:30.623Z,98360.69
2022-11-23T13:51:07.096Z,98348.91
2022-11-23T13:53:36.124Z,98341.28
2022-11-23T13:56:34.164Z,98340.69
2022-11-23T13:59:33.367Z,98334.59
2022-11-23T14:02:29.352Z,98331.44
2022-11-23T14:05:54.559Z,98324.81
2022-11-23T14:08:22.694Z,98328.88
2022-11-23T14:10:50.867Z,98324.41
2022-11-23T14:13:21.599Z,98314.41
2022-11-23T14:15:56.185Z,98322.19
2022-11-23T14:18:53.530Z,98320.22
2022-11-23T14:21:23.044Z,98316.66
2022-11-23T14:24:26.180Z,98312.44
2022-11-23T14:27:30.825Z,98320.34
2022-11-23T14:30:21.799Z,98323.53
2022-11-23T14:33:04.589Z,98307.66
2022-11-23T14:35:34.745Z,98301.03
2022-11-23T14:38:40.182Z,98302.91
2022-11-23T14:41:09.324Z,98306.44
2022-11-23T14:43:37.746Z,98302.25
2022-11-23T14:46:15.417Z,98314.94
2022-11-23T14:48:43.691Z,98309.94
2022-11-23T14:51:14.293Z,98314.00
2022-11-23T14:53:46.884Z,98318.06
2022-11-23T14:56:30.749Z,98335.41
2022-11-23T14:59:02.310Z,98335.59
2022-11-23T15:01:32.080Z,98339.94
2022-11-23T15:04:01.431Z,98348.47
2022-11-23T15:06:31.951Z,98348.50
2022-11-23T15:09:07.652Z,98342.63
2022-11-23T15:11:36.580Z,98347.22
2022-11-23T15:14:05.681Z,98349.03
2022-11-23T15:16:42.751Z,98353.22
2022-11-23T15:19:21.513Z,98360.69
2022-11-23T15:21:49.857Z,98352.56
2022-11-23T15:24:23.423Z,98351.28
2022-11-23T15:26:51.827Z,98352.16
2022-11-23T15:29:34.240Z,98375.44
2022-11-23T15:34:54.805Z,98367.41
2022-11-23T15:37:24.427Z,98367.59
2022-11-23T15:39:53.176Z,98366.63
2022-11-23T15:42:23.465Z,98376.84
2022-11-23T15:44:53.900Z,98384.06
2022-11-23T15:47:27.277Z,98385.19
2022-11-23T15:50:01.225Z,98387.19
2022-11-23T15:52:30.954Z,98395.00
2022-11-23T15:55:03.232Z,98385.47
2022-11-23T15:57:34.148Z,98380.88
2022-11-23T16:00:04.174Z,98371.00
2022-11-23T16:02:42.764Z,98373.16
2022-11-23T16:05:14.515Z,98382.84
2022-11-23T16:07:53.989Z,98387.44
2022-11-23T16:10:24.514Z,98391.78
2022-11-23T16:12:53.798Z,98391.16
2022-11-23T16:15:40.726Z,98390.56
2022-11-23T16:18:24.689Z,98397.69
2022-11-23T16:20:55.095Z,98397.47
2022-11-23T16:23:25.642Z,98396.84
2022-11-23T16:25:56.530Z,98397.34
2022-11-23T16:28:28.846Z,98403.88
2022-11-23T16:30:57.825Z,98400.88
2022-11-23T16:33:27.582Z,98405.59
2022-11-23T16:35:55.915Z,98413.97
2022-11-23T16:38:24.806Z,98409.28
2022-11-23T16:40:53.331Z,98421.16
2022-11-23T16:43:22.015Z,98426.22
2022-11-23T16:45:51.629Z,98425.00
2022-11-23T16:48:40.558Z,98439.31
2022-11-23T16:51:11.229Z,98421.88
2022-11-23T16:54:08.242Z,98431.78
2022-11-23T16:56:27.992Z,98450.44
2022-11-23T16:58:57.022Z,98445.09
2022-11-23T17:01:26.915Z,98454.38
2022-11-23T17:03:56.755Z,98462.84
2022-11-23T17:06:25.207Z,98461.16
2022-11-23T17:09:00.440Z,98475.75
2022-11-23T17:11:31.694Z,98473.88
2022-11-23T17:14:00.109Z,98484.94
2022-11-23T17:16:28.494Z,98489.16
2022-11-23T17:18:58.240Z,98495.97
2022-11-23T17:21:26.515Z,98497.00
2022-11-23T17:23:54.865Z,98511.88
2022-11-23T17:26:31.201Z,98513.34
2022-11-23T17:29:00.929Z,98525.13
2022-11-23T17:31:29.591Z,98522.34
2022-11-23T17:33:59.394Z,98537.50
2022-11-23T17:36:27.732Z,98542.25
2022-11-23T17:38:56.106Z,98552.97
2022-11-23T17:41:24.474Z,98553.47
2022-11-23T17:43:52.823Z,98560.78
2022-11-23T17:46:22.467Z,98566.25
2022-11-23T17:48:51.241Z,98565.91
2022-11-23T17:51:20.932Z,98574.03
2022-11-23T17:53:49.178Z,98583.03
2022-11-23T17:56:19.464Z,98579.91
2022-11-23T17:58:48.125Z,98587.91
2022-11-23T18:01:17.442Z,98584.19
2022-11-23T18:03:46.161Z,98594.69
2022-11-23T18:06:15.297Z,98594.16
2022-11-23T18:08:45.237Z,98595.25
2022-11-23T18:11:13.860Z,98597.28
2022-11-23T18:13:42.486Z,98594.16
2022-11-23T18:16:11.031Z,98590.13
2022-11-23T18:18:39.279Z,98596.41
2022-11-23T18:21:09.646Z,98605.22
2022-11-23T18:23:38.106Z,98601.47
2022-11-23T18:26:19.689Z,98605.28
2022-11-23T18:28:48.021Z,98606.53
2022-11-23T18:31:16.567Z,98601.03
2022-11-23T18:33:44.888Z,98605.47
2022-11-23T18:36:13.712Z,98614.28
2022-11-23T18:38:42.254Z,98611.16
2022-11-23T18:41:12.158Z,98612.81
2022-11-23T18:43:40.309Z,98626.63
2022-11-23T18:46:10.188Z,98615.47
2022-11-23T18:48:38.464Z,98633.59
2022-11-23T18:51:11.578Z,98637.19
2022-11-23T18:53:40.221Z,98633.03
2022-11-23T18:56:09.587Z,98647.66
2022-11-23T18:58:40.200Z,98654.75
2022-11-23T19:01:12.191Z,98658.03
2022-11-23T19:03:42.590Z,98653.81
2022-11-23T19:06:13.388Z,98667.63
2022-11-23T19:08:42.308Z,98671.00
2022-11-23T19:11:15.784Z,98669.34
2022-11-23T19:13:45.863Z,98685.81
2022-11-23T19:16:15.938Z,98686.81
2022-11-23T19:18:45.073Z,98690.41
2022-11-23T19:21:14.877Z,98693.97
2022-11-23T19:23:43.048Z,98695.75
2022-11-23T19:26:11.345Z,98695.00
2022-11-23T19:28:44.434Z,98712.25
2022-11-23T19:31:15.488Z,98711.59
2022-11-23T19:33:43.982Z,98717.56
2022-11-23T19:36:13.720Z,98721.97
2022-11-23T19:38:42.552Z,98732.63
2022-11-23T19:41:11.262Z,98738.88
2022-11-23T19:43:39.816Z,98738.88
2022-11-23T19:46:10.211Z,98750.81
2022-11-23T19:48:40.088Z,98754.13
2022-11-23T19:51:09.320Z,98754.78
2022-11-23T19:53:39.007Z,98755.63
2022-11-23T19:56:09.013Z,98754.94
2022-11-23T19:58:37.682Z,98763.53
2022-11-23T20:01:07.117Z,98778.97
2022-11-23T20:03:35.472Z,98787.50
2022-11-23T20:06:06.908Z,98796.97
2022-11-23T20:08:35.171Z,98806.41
2022-11-23T20:11:07.927Z,98811.66
2022-11-23T20:13:36.249Z,98810.75
2022-11-23T20:16:04.976Z,98811.66
2022-11-23T20:18:33.218Z,98821.84
2022-11-23T20:21:01.742Z,98832.91
2022-11-23T20:23:31.370Z,98840.53
2022-11-23T20:25:59.702Z,98845.88
2022-11-23T20:28:28.198Z,98851.16
2022-11-23T20:30:56.388Z,98853.72
2022-11-23T20:33:24.562Z,98861.47
2022-11-23T20:35:52.865Z,98862.38
2022-11-23T20:38:21.052Z,98868.28
2022-11-23T20:40:50.555Z,98868.09
2022-11-23T20:43:18.860Z,98874.00
2022-11-23T20:45:47.024Z,98873.91
2022-11-23T20:48:15.232Z,98874.66
2022-11-23T20:50:43.376Z,98877.25
2022-11-23T20:53:11.569Z,98879.81
2022-11-23T20:55:39.691Z,98886.78
2022-11-23T20:58:09.164Z,98897.91
2022-11-23T21:00:37.309Z,98903.94
2022-11-23T21:03:24.177Z,98906.53
2022-11-23T21:06:13.931Z,98902.56
2022-11-23T21:09:02.337Z,98910.34
2022-11-23T21:12:08.316Z,98921.56
2022-11-23T21:14:58.110Z,98937.91
2022-11-23T21:17:46.565Z,98941.34
2022-11-23T21:20:36.651Z,98946.31
2022-11-23T21:23:25.267Z,98950.38
2022-11-23T21:26:14.823Z,98955.44
2022-11-23T21:29:04.226Z,98956.16
2022-11-23T21:31:54.235Z,98956.28
2022-11-23T21:34:42.697Z,98968.16
2022-11-23T21:37:31.503Z,98969.78
2022-11-23T21:40:19.923Z,98967.97
2022-11-23T21:43:08.490Z,98969.66
2022-11-23T21:46:01.042Z,98985.00
2022-11-23T21:48:53.023Z,98973.13
2022-11-23T21:51:42.553Z,98983.28
2022-11-23T21:54:31.198Z,98982.09
2022-11-23T21:57:19.585Z,99002.50
2022-11-23T22:00:10.404Z,99003.00
2022-11-23T22:03:00.675Z,99018.78
2022-11-23T22:05:57.922Z,99038.69
2022-11-23T22:08:48.600Z,99037.09
2022-11-23T22:11:37.771Z,99047.22
2022-11-23T22:14:26.288Z,99045.47
2022-11-23T22:17:14.665Z,99049.78
2022-11-23T22:20:04.492Z,99059.94
2022-11-23T22:22:54.256Z,99054.63
2022-11-23T22:25:47.937Z,99045.75
2022-11-23T22:28:37.736Z,99041.28
2022-11-23T22:31:27.676Z,99050.34
2022-11-23T22:34:16.367Z,99051.66
2022-11-23T22:37:10.203Z,99046.22
2022-11-23T22:40:01.251Z,99059.84
2022-11-23T22:42:49.663Z,99049.38
2022-11-23T22:45:38.206Z,99057.00
2022-11-23T22:48:27.106Z,99060.41
2022-11-23T22:51:16.835Z,99065.50
2022-11-23T22:54:05.642Z,99071.47
2022-11-23T22:56:55.416Z,99074.97
2022-11-23T22:59:43.852Z,99071.47
2022-11-23T23:02:32.673Z,99084.28
2022-11-23T23:05:21.168Z,99083.34
2022-11-23T23:08:10.386Z,99068.00
2022-11-23T23:11:04.422Z,99072.97
2022-11-23T23:13:54.413Z,99086.66
2022-11-23T23:16:42.922Z,99093.56
2022-11-23T23:19:31.439Z,99090.25
2022-11-23T23:22:20.204Z,99097.06
2022-11-23T23:25:09.762Z,99096.47
2022-11-23T23:27:58.294Z,99098.97
2022-11-23T23:30:48.122Z,99113.66
2022-11-23T23:33:36.695Z,99117.16
2022-11-23T23:36:25.224Z,99125.78
2022-11-23T23:39:13.898Z,99125.88
2022-11-23T23:42:02.438Z,99126.59
2022-11-23T23:44:50.857Z,99129.94
2022-11-23T23:47:40.882Z,99126.47
2022-11-23T23:50:29.320Z,99132.19
2022-11-23T23:53:17.712Z,99129.63
2022-11-23T23:56:08.465Z,99135.53
2022-11-23T23:58:57.748Z,99135.53
