createdAt,value
2018-05-23T00:00:32.974Z,54.41
2018-05-23T00:03:01.653Z,54.40
2018-05-23T00:05:30.339Z,54.60
2018-05-23T00:07:59.963Z,55.29
2018-05-23T00:10:30.501Z,54.88
2018-05-23T00:12:59.114Z,55.22
2018-05-23T00:15:27.794Z,55.33
2018-05-23T00:17:56.416Z,55.36
2018-05-23T00:20:25.062Z,55.64
2018-05-23T00:22:53.670Z,54.37
2018-05-23T00:25:22.308Z,55.60
2018-05-23T00:27:50.948Z,55.81
2018-05-23T00:30:19.606Z,56.15
2018-05-23T00:32:48.243Z,56.11
2018-05-23T00:35:16.856Z,56.21
2018-05-23T00:37:45.493Z,56.23
2018-05-23T00:40:14.098Z,56.54
2018-05-23T00:42:42.766Z,55.36
2018-05-23T00:45:11.391Z,56.68
2018-05-23T00:47:40.046Z,56.98
2018-05-23T00:50:08.705Z,57.49
2018-05-23T00:52:37.347Z,57.40
2018-05-23T00:55:36.495Z,56.07
2018-05-23T00:58:05.118Z,57.47
2018-05-23T01:00:33.765Z,58.07
2018-05-23T01:03:02.367Z,58.14
2018-05-23T01:05:31.002Z,58.18
2018-05-23T01:07:59.657Z,58.21
2018-05-23T01:10:28.267Z,58.45
2018-05-23T01:12:56.892Z,58.52
2018-05-23T01:15:27.904Z,58.83
2018-05-23T01:17:56.525Z,58.72
2018-05-23T01:20:25.138Z,59.00
2018-05-23T01:22:56.102Z,59.01
2018-05-23T01:25:24.751Z,59.17
2018-05-23T01:27:53.418Z,59.32
2018-05-23T01:30:22.039Z,59.32
2018-05-23T01:32:51.059Z,58.03
2018-05-23T01:35:19.686Z,59.53
2018-05-23T01:38:06.316Z,59.62
2018-05-23T01:40:37.321Z,59.68
2018-05-23T01:43:05.957Z,58.24
2018-05-23T01:45:34.567Z,59.52
2018-05-23T01:48:03.217Z,60.07
2018-05-23T01:50:31.832Z,60.21
2018-05-23T01:53:00.945Z,60.53
2018-05-23T01:55:30.566Z,60.41
2018-05-23T01:57:59.734Z,60.65
2018-05-23T02:00:28.829Z,60.84
2018-05-23T02:02:57.492Z,61.26
2018-05-23T02:05:30.170Z,60.83
2018-05-23T02:07:58.831Z,61.42
2018-05-23T02:10:27.799Z,61.13
2018-05-23T02:12:56.453Z,61.49
2018-05-23T02:15:25.070Z,61.39
2018-05-23T02:17:53.712Z,61.26
2018-05-23T02:20:22.293Z,61.57
2018-05-23T02:22:50.964Z,62.02
2018-05-23T02:25:19.592Z,61.61
2018-05-23T02:27:48.221Z,61.85
2018-05-23T02:30:16.879Z,61.91
2018-05-23T02:32:45.520Z,61.99
2018-05-23T02:35:14.150Z,62.31
2018-05-23T02:37:45.777Z,62.89
2018-05-23T02:40:16.333Z,61.02
2018-05-23T02:43:02.620Z,62.40
2018-05-23T02:45:31.612Z,63.56
2018-05-23T02:48:02.262Z,63.50
2018-05-23T02:50:35.760Z,63.55
2018-05-23T02:53:06.595Z,63.30
2018-05-23T02:55:35.200Z,62.20
2018-05-23T02:58:03.899Z,63.66
2018-05-23T03:00:32.528Z,64.11
2018-05-23T03:03:03.643Z,64.16
2018-05-23T03:05:33.125Z,64.35
2018-05-23T03:08:03.817Z,64.34
2018-05-23T03:10:32.472Z,64.40
2018-05-23T03:13:03.066Z,64.38
2018-05-23T03:15:33.943Z,64.52
2018-05-23T03:18:05.205Z,64.49
2018-05-23T03:20:41.271Z,64.54
2018-05-23T03:23:09.943Z,64.53
2018-05-23T03:25:38.611Z,64.68
2018-05-23T03:28:09.382Z,64.66
2018-05-23T03:30:38.038Z,64.96
2018-05-23T03:33:06.681Z,64.76
2018-05-23T03:35:35.340Z,64.69
2018-05-23T03:38:06.740Z,62.97
2018-05-23T03:40:43.756Z,64.12
2018-05-23T03:43:12.413Z,64.60
2018-05-23T03:45:41.099Z,64.30
2018-05-23T03:48:09.831Z,64.33
2018-05-23T03:50:39.417Z,64.38
2018-05-23T03:53:10.869Z,63.98
2018-05-23T03:55:39.559Z,63.86
2018-05-23T03:58:10.888Z,63.78
2018-05-23T04:01:09.871Z,63.68
2018-05-23T04:04:15.393Z,63.68
2018-05-23T04:07:28.657Z,63.56
2018-05-23T04:10:04.586Z,63.89
2018-05-23T04:12:38.030Z,63.02
2018-05-23T04:15:09.177Z,62.80
2018-05-23T04:17:37.819Z,62.41
2018-05-23T04:20:06.481Z,62.26
2018-05-23T04:22:36.212Z,62.38
2018-05-23T04:25:04.868Z,62.48
2018-05-23T04:27:33.544Z,62.17
2018-05-23T04:30:02.229Z,61.99
2018-05-23T04:32:30.857Z,62.13
2018-05-23T04:34:59.612Z,61.91
2018-05-23T04:37:28.260Z,61.81
2018-05-23T04:39:56.890Z,59.99
2018-05-23T04:42:25.552Z,61.33
2018-05-23T04:44:54.179Z,61.33
2018-05-23T04:47:22.836Z,61.53
2018-05-23T04:49:51.473Z,61.68
2018-05-23T04:52:20.295Z,61.67
2018-05-23T04:54:48.913Z,61.63
2018-05-23T04:57:18.558Z,61.70
2018-05-23T04:59:47.178Z,59.45
2018-05-23T05:02:16.126Z,60.78
2018-05-23T05:04:44.763Z,61.68
2018-05-23T05:07:13.672Z,62.11
2018-05-23T05:09:42.289Z,62.08
2018-05-23T05:12:13.301Z,59.98
2018-05-23T05:14:41.996Z,61.39
2018-05-23T05:17:10.640Z,59.26
2018-05-23T05:19:39.344Z,60.45
2018-05-23T05:22:07.974Z,60.62
2018-05-23T05:24:38.525Z,58.30
2018-05-23T05:27:08.704Z,60.20
2018-05-23T05:29:37.379Z,60.54
2018-05-23T05:32:06.033Z,60.32
2018-05-23T05:34:34.683Z,58.70
2018-05-23T05:37:03.300Z,59.54
2018-05-23T05:39:31.965Z,60.27
2018-05-23T05:42:00.651Z,60.12
2018-05-23T05:44:29.461Z,60.05
2018-05-23T05:46:58.142Z,59.37
2018-05-23T05:49:26.809Z,58.43
2018-05-23T05:51:55.651Z,55.85
2018-05-23T05:54:24.299Z,56.99
2018-05-23T05:56:52.934Z,57.07
2018-05-23T05:59:21.558Z,56.46
2018-05-23T06:01:50.400Z,55.67
2018-05-23T06:04:19.112Z,55.16
2018-05-23T06:06:47.931Z,51.37
2018-05-23T06:09:16.556Z,50.83
2018-05-23T06:11:45.265Z,49.55
2018-05-23T06:14:14.185Z,50.74
2018-05-23T06:16:43.170Z,50.56
2018-05-23T06:19:14.042Z,50.00
2018-05-23T06:21:43.820Z,49.85
2018-05-23T06:24:12.499Z,49.32
2018-05-23T06:26:42.249Z,45.78
2018-05-23T06:29:12.955Z,46.52
2018-05-23T06:31:41.574Z,46.75
2018-05-23T06:34:16.846Z,47.04
2018-05-23T06:36:47.052Z,46.88
2018-05-23T06:39:15.642Z,46.23
2018-05-23T06:41:44.282Z,46.24
2018-05-23T06:44:14.224Z,42.32
2018-05-23T06:46:42.802Z,43.28
2018-05-23T06:49:11.473Z,44.21
2018-05-23T06:51:40.147Z,43.68
2018-05-23T06:54:08.787Z,43.26
2018-05-23T06:56:37.413Z,42.28
2018-05-23T06:59:06.060Z,41.93
2018-05-23T07:01:34.697Z,42.29
2018-05-23T07:04:03.358Z,42.42
2018-05-23T07:06:31.990Z,41.68
2018-05-23T07:09:00.630Z,41.03
2018-05-23T07:14:22.281Z,38.44
2018-05-23T07:16:58.502Z,39.42
2018-05-23T07:19:27.154Z,38.65
2018-05-23T07:21:57.970Z,39.26
2018-05-23T07:24:26.543Z,38.36
2018-05-23T07:26:56.143Z,37.23
2018-05-23T07:29:24.800Z,37.69
2018-05-23T07:31:55.716Z,37.52
2018-05-23T07:34:24.346Z,33.56
2018-05-23T07:36:52.955Z,33.90
2018-05-23T07:39:21.647Z,35.32
2018-05-23T07:42:00.997Z,35.93
2018-05-23T07:44:29.634Z,34.64
2018-05-23T07:46:58.305Z,35.33
2018-05-23T07:49:28.964Z,35.86
2018-05-23T07:51:57.703Z,35.78
2018-05-23T07:54:26.425Z,35.48
2018-05-23T07:56:55.461Z,35.90
2018-05-23T07:59:24.433Z,35.32
2018-05-23T08:01:54.647Z,36.27
2018-05-23T08:04:24.209Z,35.72
2018-05-23T08:06:54.448Z,35.14
2018-05-23T08:09:29.980Z,34.04
2018-05-23T08:12:03.096Z,33.24
2018-05-23T08:14:31.738Z,29.84
2018-05-23T08:17:00.359Z,32.42
2018-05-23T08:19:30.021Z,33.74
2018-05-23T08:21:59.120Z,33.64
2018-05-23T08:24:27.849Z,34.13
2018-05-23T08:26:56.398Z,34.38
2018-05-23T08:29:29.078Z,33.34
2018-05-23T08:31:57.702Z,33.16
2018-05-23T08:34:26.337Z,33.15
2018-05-23T08:36:55.250Z,33.21
2018-05-23T08:39:23.881Z,32.97
2018-05-23T08:41:52.484Z,30.32
2018-05-23T08:44:21.080Z,32.22
2018-05-23T08:46:49.758Z,32.54
2018-05-23T08:49:18.361Z,32.94
2018-05-23T08:51:47.381Z,32.79
2018-05-23T08:54:16.006Z,31.94
2018-05-23T08:56:44.724Z,27.89
2018-05-23T08:59:13.326Z,28.39
2018-05-23T09:01:42.020Z,27.70
2018-05-23T09:04:11.925Z,30.26
2018-05-23T09:06:44.447Z,28.99
2018-05-23T09:09:14.941Z,30.91
2018-05-23T09:11:43.903Z,30.72
2018-05-23T09:14:12.551Z,26.81
2018-05-23T09:16:43.780Z,29.23
2018-05-23T09:19:13.302Z,29.56
2018-05-23T09:21:41.993Z,29.25
2018-05-23T09:24:10.912Z,30.13
2018-05-23T09:26:40.011Z,29.16
2018-05-23T09:29:08.609Z,28.91
2018-05-23T09:31:37.250Z,29.58
2018-05-23T09:34:16.263Z,25.29
2018-05-23T09:36:46.843Z,27.80
2018-05-23T09:39:15.898Z,26.84
2018-05-23T09:41:44.848Z,28.11
2018-05-23T09:44:16.090Z,27.74
2018-05-23T09:46:45.345Z,27.54
2018-05-23T09:49:13.938Z,24.02
2018-05-23T09:51:42.730Z,25.64
2018-05-23T09:54:11.335Z,25.75
2018-05-23T09:56:40.451Z,25.94
2018-05-23T09:59:10.374Z,27.14
2018-05-23T10:01:39.197Z,24.52
2018-05-23T10:04:07.739Z,23.94
2018-05-23T10:06:38.755Z,25.81
2018-05-23T10:09:09.474Z,24.13
2018-05-23T10:11:40.041Z,25.58
2018-05-23T10:14:08.676Z,23.97
2018-05-23T10:16:37.304Z,25.53
2018-05-23T10:19:07.976Z,26.26
2018-05-23T10:21:38.640Z,26.52
2018-05-23T10:24:08.455Z,26.94
2018-05-23T10:29:25.521Z,26.13
2018-05-23T10:31:56.945Z,26.00
2018-05-23T10:34:25.155Z,26.20
2018-05-23T10:36:56.878Z,26.61
2018-05-23T10:39:25.498Z,23.00
2018-05-23T10:41:55.582Z,22.51
2018-05-23T10:44:27.019Z,22.53
2018-05-23T10:46:58.037Z,23.89
2018-05-23T10:49:26.688Z,24.02
2018-05-23T10:51:55.852Z,24.27
2018-05-23T10:54:24.469Z,21.80
2018-05-23T10:56:53.107Z,24.29
2018-05-23T10:59:21.753Z,22.78
2018-05-23T11:01:50.404Z,23.71
2018-05-23T11:04:19.388Z,24.65
2018-05-23T11:06:48.065Z,24.14
2018-05-23T11:09:21.716Z,24.35
2018-05-23T11:11:51.917Z,24.24
2018-05-23T11:14:20.548Z,23.70
2018-05-23T11:16:49.157Z,23.51
2018-05-23T11:19:18.126Z,24.21
2018-05-23T11:21:46.716Z,24.07
2018-05-23T11:24:15.341Z,24.26
2018-05-23T11:26:43.964Z,24.93
2018-05-23T11:29:12.609Z,25.34
2018-05-23T11:31:41.209Z,25.57
2018-05-23T11:34:09.833Z,25.22
2018-05-23T11:36:43.267Z,25.93
2018-05-23T11:39:12.228Z,25.79
2018-05-23T11:41:40.836Z,26.55
2018-05-23T11:44:09.540Z,26.43
2018-05-23T11:46:38.607Z,26.68
2018-05-23T11:49:09.707Z,26.26
2018-05-23T11:51:42.224Z,26.73
2018-05-23T11:54:10.870Z,26.45
2018-05-23T11:56:39.848Z,26.72
2018-05-23T11:59:08.486Z,26.44
2018-05-23T12:01:37.098Z,26.18
2018-05-23T12:04:05.720Z,25.78
2018-05-23T12:06:35.843Z,25.88
2018-05-23T12:09:04.474Z,22.52
2018-05-23T12:11:33.072Z,24.03
2018-05-23T12:14:01.745Z,24.14
2018-05-23T12:16:31.840Z,24.39
2018-05-23T12:19:00.763Z,24.52
2018-05-23T12:21:30.417Z,24.96
2018-05-23T12:23:59.082Z,25.54
2018-05-23T12:26:28.094Z,25.75
2018-05-23T12:28:57.981Z,25.20
2018-05-23T12:31:27.180Z,25.80
2018-05-23T12:33:57.339Z,25.34
2018-05-23T12:36:26.363Z,25.81
2018-05-23T12:39:00.441Z,25.70
2018-05-23T12:41:29.632Z,25.83
2018-05-23T12:43:58.872Z,25.29
2018-05-23T12:46:27.467Z,26.22
2018-05-23T12:49:08.513Z,25.67
2018-05-23T12:51:37.771Z,25.70
2018-05-23T12:54:10.139Z,25.68
2018-05-23T12:56:40.181Z,24.83
2018-05-23T12:59:14.074Z,25.20
2018-05-23T13:01:49.673Z,25.09
2018-05-23T13:04:20.023Z,24.86
2018-05-23T13:06:51.058Z,25.11
2018-05-23T13:09:20.381Z,24.52
2018-05-23T13:11:52.129Z,21.97
2018-05-23T13:14:21.499Z,23.52
2018-05-23T13:16:52.715Z,24.46
2018-05-23T13:19:30.320Z,25.02
2018-05-23T13:21:59.615Z,24.82
2018-05-23T13:24:28.802Z,24.92
2018-05-23T13:26:59.320Z,25.31
2018-05-23T13:29:31.927Z,22.91
2018-05-23T13:32:02.919Z,21.95
2018-05-23T13:34:34.525Z,22.09
2018-05-23T13:37:03.551Z,24.11
2018-05-23T13:39:33.673Z,24.80
2018-05-23T13:42:03.548Z,24.88
2018-05-23T13:44:42.381Z,24.85
2018-05-23T13:53:00.705Z,26.41
2018-05-23T13:55:32.141Z,26.34
2018-05-23T13:58:09.660Z,26.53
2018-05-23T14:00:47.237Z,26.51
2018-05-23T14:06:22.388Z,26.64
2018-05-23T14:11:53.157Z,26.87
2018-05-23T14:14:25.301Z,27.72
2018-05-23T14:16:54.735Z,26.91
2018-05-23T14:19:28.757Z,27.50
2018-05-23T14:22:02.499Z,27.30
2018-05-23T14:24:34.376Z,24.62
2018-05-23T14:29:58.657Z,27.52
2018-05-23T14:32:28.226Z,28.26
2018-05-23T14:35:03.919Z,29.00
2018-05-23T14:37:32.563Z,26.47
2018-05-23T14:40:01.225Z,28.86
2018-05-23T14:42:37.050Z,25.90
2018-05-23T14:45:05.847Z,27.89
2018-05-23T14:47:34.548Z,27.79
2018-05-23T14:50:03.558Z,28.28
2018-05-23T14:52:32.592Z,28.45
2018-05-23T14:55:01.555Z,28.72
2018-05-23T14:57:44.713Z,28.67
2018-05-23T15:00:15.055Z,29.09
2018-05-23T15:02:44.279Z,29.51
2018-05-23T15:05:24.705Z,29.75
2018-05-23T15:07:55.200Z,29.85
2018-05-23T15:10:25.357Z,30.01
2018-05-23T15:12:54.059Z,30.51
2018-05-23T15:15:22.668Z,30.53
2018-05-23T15:17:51.341Z,30.97
2018-05-23T15:20:22.906Z,30.71
2018-05-23T15:25:39.594Z,30.28
2018-05-23T15:28:08.251Z,30.62
2018-05-23T15:30:37.292Z,30.31
2018-05-23T15:33:06.598Z,27.76
2018-05-23T15:35:52.729Z,29.85
2018-05-23T15:38:28.564Z,30.56
2018-05-23T15:40:59.243Z,30.44
2018-05-23T15:43:36.853Z,30.34
2018-05-23T15:46:07.276Z,29.84
2018-05-23T15:48:43.340Z,30.08
2018-05-23T15:51:12.001Z,30.28
2018-05-23T15:53:41.260Z,30.97
2018-05-23T15:56:13.970Z,31.13
2018-05-23T15:58:46.327Z,31.03
2018-05-23T16:01:16.041Z,31.28
2018-05-23T16:03:47.990Z,28.59
2018-05-23T16:06:16.677Z,30.65
2018-05-23T16:08:46.953Z,31.72
2018-05-23T16:11:18.221Z,31.68
2018-05-23T16:13:47.957Z,31.62
2018-05-23T16:16:16.996Z,32.12
2018-05-23T16:18:49.307Z,32.16
2018-05-23T16:21:25.422Z,32.15
2018-05-23T16:23:54.235Z,32.27
2018-05-23T16:26:29.312Z,32.65
2018-05-23T16:29:02.119Z,33.16
2018-05-23T16:31:30.999Z,33.45
2018-05-23T16:34:02.362Z,31.67
2018-05-23T16:36:31.016Z,33.52
2018-05-23T16:38:59.658Z,33.60
2018-05-23T16:41:32.687Z,33.10
2018-05-23T16:44:03.784Z,32.98
2018-05-23T16:46:32.993Z,33.20
2018-05-23T16:49:01.692Z,33.72
2018-05-23T16:51:32.194Z,33.92
2018-05-23T16:54:02.188Z,34.25
2018-05-23T16:56:33.466Z,34.07
2018-05-23T16:59:05.752Z,31.82
2018-05-23T17:01:34.645Z,33.23
2018-05-23T17:04:13.257Z,32.82
2018-05-23T17:06:45.481Z,32.83
2018-05-23T17:09:17.231Z,32.82
2018-05-23T17:14:52.621Z,32.24
2018-05-23T17:17:22.331Z,32.38
2018-05-23T17:31:09.288Z,31.14
2018-05-23T17:36:25.669Z,33.47
2018-05-23T17:39:11.073Z,31.18
2018-05-23T17:50:04.145Z,33.39
2018-05-23T17:52:32.843Z,33.48
2018-05-23T17:57:57.020Z,33.72
2018-05-23T18:06:05.120Z,31.63
2018-05-23T18:11:26.107Z,33.59
2018-05-23T18:13:59.742Z,33.92
2018-05-23T18:16:32.704Z,34.07
2018-05-23T18:24:42.060Z,34.91
2018-05-23T18:32:57.613Z,35.03
2018-05-23T18:41:04.338Z,35.48
2018-05-23T18:46:21.139Z,35.78
2018-05-23T18:48:50.740Z,35.92
2018-05-23T18:51:22.433Z,35.83
2018-05-23T18:53:58.340Z,36.07
2018-05-23T18:56:28.204Z,36.15
2018-05-23T18:59:07.719Z,36.63
2018-05-23T19:01:37.926Z,36.55
2018-05-23T19:04:06.549Z,36.60
2018-05-23T19:06:43.113Z,37.01
2018-05-23T19:09:16.954Z,37.08
2018-05-23T19:11:46.326Z,37.41
2018-05-23T19:19:53.553Z,38.17
2018-05-23T19:22:24.503Z,38.34
2018-05-23T19:27:48.373Z,38.27
2018-05-23T19:30:17.350Z,38.60
2018-05-23T19:32:49.339Z,38.49
2018-05-23T19:35:22.451Z,38.45
2018-05-23T19:37:53.066Z,38.79
2018-05-23T19:40:29.113Z,38.91
2018-05-23T19:42:59.795Z,38.89
2018-05-23T19:45:31.456Z,38.90
2018-05-23T19:48:06.368Z,38.87
2018-05-23T19:56:36.034Z,38.66
2018-05-23T19:59:07.302Z,39.16
2018-05-23T20:01:36.423Z,37.77
2018-05-23T20:04:11.569Z,38.97
2018-05-23T20:06:40.779Z,39.59
2018-05-23T20:09:09.964Z,39.51
2018-05-23T20:11:38.678Z,39.58
2018-05-23T20:14:16.581Z,39.60
2018-05-23T20:16:53.067Z,38.15
2018-05-23T20:19:27.371Z,39.35
2018-05-23T20:21:58.945Z,39.74
2018-05-23T20:24:38.413Z,38.32
2018-05-23T20:29:59.850Z,39.86
2018-05-23T20:32:37.684Z,40.23
2018-05-23T20:35:15.284Z,40.46
2018-05-23T20:40:37.900Z,40.54
2018-05-23T20:43:08.563Z,40.55
2018-05-23T20:48:25.199Z,40.13
2018-05-23T20:50:54.289Z,40.41
2018-05-23T20:53:24.719Z,39.26
2018-05-23T20:55:53.342Z,40.44
2018-05-23T20:58:27.013Z,39.24
2018-05-23T21:00:56.974Z,40.71
2018-05-23T21:03:27.158Z,39.65
2018-05-23T21:05:57.128Z,41.05
2018-05-23T21:08:25.764Z,41.40
2018-05-23T21:11:02.237Z,41.54
2018-05-23T21:13:49.603Z,42.05
2018-05-23T21:16:19.242Z,40.71
2018-05-23T21:18:51.834Z,42.22
2018-05-23T21:21:26.608Z,42.63
2018-05-23T21:24:06.409Z,41.26
2018-05-23T21:26:50.845Z,42.88
2018-05-23T21:29:20.579Z,43.28
2018-05-23T21:31:49.316Z,43.41
2018-05-23T21:34:20.883Z,43.58
2018-05-23T21:36:49.909Z,43.78
2018-05-23T21:39:37.892Z,44.22
2018-05-23T21:42:07.970Z,44.22
2018-05-23T21:44:42.084Z,44.72
2018-05-23T21:47:15.968Z,42.99
2018-05-23T21:49:44.686Z,44.54
2018-05-23T21:52:15.461Z,44.71
2018-05-23T21:54:49.577Z,44.60
2018-05-23T21:57:20.294Z,45.09
2018-05-23T21:59:49.043Z,45.36
2018-05-23T22:02:19.101Z,45.20
2018-05-23T22:04:48.634Z,45.70
2018-05-23T22:10:05.350Z,46.12
2018-05-23T22:12:40.192Z,45.81
2018-05-23T22:15:15.963Z,46.07
2018-05-23T22:17:46.836Z,46.25
2018-05-23T22:20:16.993Z,45.91
2018-05-23T22:22:55.300Z,46.34
2018-05-23T22:25:26.369Z,46.43
2018-05-23T22:27:57.997Z,46.54
2018-05-23T22:30:30.732Z,46.43
2018-05-23T22:32:59.598Z,46.41
2018-05-23T22:35:29.575Z,46.76
2018-05-23T22:37:59.187Z,46.73
2018-05-23T22:40:33.168Z,46.74
2018-05-23T22:43:02.340Z,47.32
2018-05-23T22:45:31.786Z,47.08
2018-05-23T22:48:00.788Z,47.61
2018-05-23T22:50:29.861Z,47.78
2018-05-23T22:53:00.673Z,47.94
2018-05-23T22:55:29.379Z,48.02
2018-05-23T22:57:58.065Z,48.41
2018-05-23T23:00:30.982Z,46.87
2018-05-23T23:02:59.645Z,47.88
2018-05-23T23:05:29.674Z,48.13
2018-05-23T23:07:59.620Z,48.02
2018-05-23T23:10:34.002Z,47.93
2018-05-23T23:13:05.445Z,47.70
2018-05-23T23:15:37.957Z,48.06
2018-05-23T23:18:06.681Z,47.93
2018-05-23T23:20:37.267Z,48.10
2018-05-23T23:23:07.661Z,47.91
2018-05-23T23:25:43.492Z,47.74
2018-05-23T23:28:13.057Z,47.71
2018-05-23T23:30:42.813Z,47.86
2018-05-23T23:33:14.347Z,47.52
2018-05-23T23:35:43.395Z,47.68
2018-05-23T23:38:12.728Z,47.65
2018-05-23T23:40:41.377Z,46.24
2018-05-23T23:43:12.472Z,47.52
2018-05-23T23:45:41.163Z,47.95
2018-05-23T23:48:09.854Z,47.74
2018-05-23T23:50:38.581Z,47.94
2018-05-23T23:53:07.199Z,47.96
2018-05-23T23:55:38.771Z,47.90
2018-05-23T23:58:07.514Z,47.76
