createdAt,value
2022-09-20T00:04:38.810Z,12.31
2022-09-20T00:09:42.038Z,12.29
2022-09-20T00:14:44.992Z,12.25
2022-09-20T00:19:47.999Z,12.23
2022-09-20T00:24:50.984Z,12.25
2022-09-20T00:29:54.023Z,12.29
2022-09-20T00:35:10.804Z,12.29
2022-09-20T00:40:20.642Z,12.26
2022-09-20T00:45:30.800Z,12.23
2022-09-20T00:50:51.746Z,12.21
2022-09-20T00:56:04.258Z,12.24
2022-09-20T01:01:08.040Z,12.30
2022-09-20T01:06:15.897Z,12.35
2022-09-20T01:11:18.912Z,12.33
2022-09-20T01:16:23.467Z,12.25
2022-09-20T01:21:28.841Z,12.27
2022-09-20T01:26:52.454Z,12.31
2022-09-20T01:32:01.105Z,12.36
2022-09-20T01:37:22.301Z,12.33
2022-09-20T01:42:33.642Z,12.27
2022-09-20T01:48:06.342Z,12.20
2022-09-20T01:53:46.257Z,12.17
2022-09-20T01:59:32.922Z,12.18
2022-09-20T02:05:22.058Z,12.14
2022-09-20T02:10:53.960Z,12.04
2022-09-20T02:16:24.467Z,11.99
2022-09-20T02:22:18.295Z,11.99
2022-09-20T02:28:13.299Z,11.93
2022-09-20T02:33:51.667Z,11.96
2022-09-20T02:39:13.356Z,12.04
2022-09-20T02:44:40.033Z,12.07
2022-09-20T02:50:34.055Z,12.08
2022-09-20T02:56:23.918Z,11.99
2022-09-20T03:01:54.294Z,11.95
2022-09-20T03:07:45.606Z,12.01
2022-09-20T03:13:37.582Z,12.07
2022-09-20T03:19:12.902Z,12.03
2022-09-20T03:24:53.511Z,11.91
2022-09-20T03:30:24.582Z,11.85
2022-09-20T03:35:51.753Z,11.85
2022-09-20T03:41:24.923Z,11.92
2022-09-20T03:46:46.042Z,12.00
2022-09-20T03:52:19.612Z,12.04
2022-09-20T03:57:44.900Z,12.03
2022-09-20T04:03:23.629Z,12.00
2022-09-20T04:08:38.055Z,12.00
2022-09-20T04:13:56.893Z,12.05
2022-09-20T04:19:32.149Z,12.11
2022-09-20T04:24:56.696Z,12.10
2022-09-20T04:30:06.432Z,12.04
2022-09-20T04:36:12.005Z,11.96
2022-09-20T04:42:12.731Z,11.93
2022-09-20T04:47:43.276Z,11.94
2022-09-20T04:53:21.941Z,11.95
2022-09-20T04:58:48.255Z,11.93
2022-09-20T05:04:40.775Z,11.91
2022-09-20T05:10:45.211Z,11.93
2022-09-20T05:15:58.851Z,11.98
2022-09-20T05:21:20.881Z,12.01
2022-09-20T05:27:02.146Z,12.01
2022-09-20T05:32:28.343Z,12.03
2022-09-20T05:37:59.441Z,12.06
2022-09-20T05:43:30.768Z,12.11
2022-09-20T05:49:13.278Z,12.08
2022-09-20T05:54:52.997Z,12.05
2022-09-20T06:00:07.897Z,12.00
2022-09-20T06:05:25.416Z,12.01
2022-09-20T06:10:47.577Z,12.03
2022-09-20T06:16:14.153Z,11.99
2022-09-20T06:21:45.709Z,11.97
2022-09-20T06:26:53.940Z,11.92
2022-09-20T06:31:57.049Z,11.82
2022-09-20T06:37:50.890Z,11.73
2022-09-20T06:42:55.159Z,11.67
2022-09-20T06:47:58.354Z,11.70
2022-09-20T06:53:01.351Z,11.74
2022-09-20T06:58:04.459Z,11.68
2022-09-20T07:03:08.618Z,11.66
2022-09-20T07:08:12.223Z,11.70
2022-09-20T07:13:15.036Z,11.76
2022-09-20T07:18:17.974Z,11.85
2022-09-20T07:23:21.006Z,11.88
2022-09-20T07:28:24.159Z,11.89
2022-09-20T07:33:27.448Z,11.88
2022-09-20T07:38:30.528Z,11.89
2022-09-20T07:43:34.362Z,11.87
2022-09-20T07:48:38.305Z,11.81
2022-09-20T07:53:42.127Z,11.77
2022-09-20T07:58:48.671Z,11.79
2022-09-20T08:03:55.009Z,11.80
2022-09-20T08:08:58.152Z,11.84
2022-09-20T08:14:06.240Z,11.87
2022-09-20T08:19:18.537Z,11.90
2022-09-20T08:24:22.184Z,11.90
2022-09-20T08:29:25.341Z,12.00
2022-09-20T08:34:28.323Z,12.14
2022-09-20T08:45:34.493Z,12.08
2022-09-20T08:50:38.691Z,12.20
2022-09-20T08:55:43.610Z,12.31
2022-09-20T09:00:47.570Z,12.40
2022-09-20T09:05:58.316Z,12.50
2022-09-20T09:11:11.218Z,12.58
2022-09-20T09:16:23.162Z,12.64
2022-09-20T09:21:30.440Z,12.68
2022-09-20T09:26:43.867Z,12.78
2022-09-20T09:31:53.063Z,12.86
2022-09-20T09:36:57.364Z,12.90
2022-09-20T09:42:01.438Z,12.99
2022-09-20T09:47:21.938Z,13.08
2022-09-20T09:52:28.214Z,13.16
2022-09-20T09:58:00.151Z,13.19
2022-09-20T10:03:18.422Z,13.17
2022-09-20T10:08:39.711Z,13.15
2022-09-20T10:14:05.783Z,13.19
2022-09-20T10:19:40.759Z,13.18
2022-09-20T10:25:16.933Z,13.09
2022-09-20T10:30:26.590Z,13.34
2022-09-20T10:35:48.348Z,13.45
2022-09-20T10:41:23.876Z,13.60
2022-09-20T10:47:09.080Z,13.57
2022-09-20T10:52:36.408Z,13.52
2022-09-20T10:58:46.749Z,13.57
2022-09-20T11:04:07.772Z,13.66
2022-09-20T11:09:17.846Z,13.66
2022-09-20T11:14:33.603Z,13.62
2022-09-20T11:20:06.209Z,13.59
2022-09-20T11:25:45.411Z,13.61
2022-09-20T11:31:30.627Z,13.82
2022-09-20T11:37:03.647Z,14.15
2022-09-20T11:42:14.091Z,14.33
2022-09-20T11:47:50.053Z,14.37
2022-09-20T11:53:36.964Z,14.30
2022-09-20T11:58:56.276Z,13.97
2022-09-20T12:04:31.305Z,13.71
2022-09-20T12:09:40.709Z,13.48
2022-09-20T12:14:55.044Z,13.34
2022-09-20T12:19:58.001Z,13.26
2022-09-20T12:25:39.891Z,13.21
2022-09-20T12:30:42.906Z,13.18
2022-09-20T12:36:15.081Z,13.16
2022-09-20T12:41:28.351Z,13.19
2022-09-20T12:46:53.521Z,13.31
2022-09-20T12:52:14.933Z,13.57
2022-09-20T12:57:33.006Z,13.72
2022-09-20T13:02:59.065Z,13.86
2022-09-20T13:08:25.271Z,14.00
2022-09-20T13:13:35.713Z,14.07
2022-09-20T13:18:40.491Z,14.17
2022-09-20T13:23:52.391Z,14.25
2022-09-20T13:28:59.320Z,14.26
2022-09-20T13:34:25.087Z,14.14
2022-09-20T13:39:37.339Z,14.05
2022-09-20T13:44:43.480Z,13.92
2022-09-20T13:49:46.608Z,13.79
2022-09-20T13:54:49.634Z,13.67
2022-09-20T13:59:55.169Z,13.66
2022-09-20T14:05:04.201Z,13.67
2022-09-20T14:10:34.149Z,13.47
2022-09-20T14:15:45.082Z,13.24
2022-09-20T14:20:48.986Z,13.22
2022-09-20T14:26:17.086Z,13.27
2022-09-20T14:31:30.973Z,13.29
2022-09-20T14:36:34.952Z,13.33
2022-09-20T14:41:41.207Z,13.40
2022-09-20T14:46:44.335Z,13.50
2022-09-20T14:51:48.977Z,13.57
2022-09-20T14:56:54.859Z,13.60
2022-09-20T15:02:13.513Z,13.65
2022-09-20T15:07:16.580Z,13.68
2022-09-20T15:12:21.558Z,13.73
2022-09-20T15:17:24.566Z,13.73
2022-09-20T15:22:27.627Z,13.71
2022-09-20T15:27:30.591Z,13.75
2022-09-20T15:32:33.617Z,13.82
2022-09-20T15:37:37.665Z,13.90
2022-09-20T15:42:41.937Z,13.94
2022-09-20T15:47:46.589Z,13.93
2022-09-20T15:52:51.624Z,13.89
2022-09-20T15:57:54.625Z,13.82
2022-09-20T16:02:57.625Z,13.70
2022-09-20T16:08:00.593Z,13.71
2022-09-20T16:13:03.573Z,13.72
2022-09-20T16:18:25.432Z,13.75
2022-09-20T16:23:28.453Z,13.75
2022-09-20T16:28:32.070Z,13.73
2022-09-20T16:33:36.551Z,13.69
2022-09-20T16:38:39.860Z,13.65
2022-09-20T16:43:42.842Z,13.64
2022-09-20T16:48:47.694Z,13.66
2022-09-20T16:53:55.872Z,13.68
2022-09-20T16:58:58.848Z,13.63
2022-09-20T17:04:06.870Z,13.56
2022-09-20T17:09:11.240Z,13.49
2022-09-20T17:14:19.163Z,13.27
2022-09-20T17:19:22.913Z,13.03
2022-09-20T17:24:26.448Z,12.83
2022-09-20T17:29:29.413Z,12.61
2022-09-20T17:34:32.403Z,12.35
2022-09-20T17:39:35.501Z,12.19
2022-09-20T17:44:38.494Z,12.13
2022-09-20T17:49:41.486Z,12.11
2022-09-20T17:54:47.333Z,12.14
2022-09-20T17:59:50.407Z,12.13
2022-09-20T18:04:53.511Z,12.14
2022-09-20T18:09:57.408Z,12.19
2022-09-20T18:15:00.777Z,12.24
2022-09-20T18:20:07.538Z,12.32
2022-09-20T18:25:10.860Z,12.33
2022-09-20T18:30:14.656Z,12.34
2022-09-20T18:35:17.685Z,12.35
2022-09-20T18:40:23.153Z,12.31
2022-09-20T18:45:26.198Z,12.24
2022-09-20T18:50:29.177Z,12.27
2022-09-20T18:55:34.949Z,12.33
2022-09-20T19:00:38.670Z,12.35
2022-09-20T19:05:52.500Z,12.37
2022-09-20T19:11:08.238Z,12.39
2022-09-20T19:16:24.951Z,12.36
2022-09-20T19:21:46.111Z,12.38
2022-09-20T19:26:49.985Z,12.41
2022-09-20T19:31:57.805Z,12.42
2022-09-20T19:37:25.047Z,12.50
2022-09-20T19:42:41.959Z,12.55
2022-09-20T19:47:59.547Z,12.54
2022-09-20T19:53:04.347Z,12.48
2022-09-20T19:58:09.445Z,12.45
2022-09-20T20:03:15.007Z,12.44
2022-09-20T20:08:41.019Z,12.51
2022-09-20T20:14:08.999Z,12.55
2022-09-20T20:19:35.662Z,12.56
2022-09-20T20:24:53.795Z,12.52
2022-09-20T20:29:57.251Z,12.46
2022-09-20T20:35:00.211Z,12.42
2022-09-20T20:40:03.346Z,12.44
2022-09-20T20:45:07.609Z,12.45
2022-09-20T20:50:13.460Z,12.42
2022-09-20T20:55:16.612Z,12.36
2022-09-20T21:00:19.703Z,12.31
2022-09-20T21:05:24.633Z,12.30
2022-09-20T21:10:28.007Z,12.34
2022-09-20T21:15:31.537Z,12.41
2022-09-20T21:20:34.490Z,12.41
2022-09-20T21:25:37.709Z,12.37
2022-09-20T21:30:40.729Z,12.31
2022-09-20T21:35:43.876Z,12.28
2022-09-20T21:40:46.942Z,12.29
2022-09-20T21:45:49.976Z,12.31
2022-09-20T21:50:59.894Z,12.30
2022-09-20T21:56:09.700Z,12.24
2022-09-20T22:01:17.131Z,12.14
2022-09-20T22:06:32.891Z,12.09
2022-09-20T22:11:39.535Z,12.09
2022-09-20T22:16:45.514Z,12.11
2022-09-20T22:21:51.668Z,12.04
2022-09-20T22:26:54.691Z,11.97
2022-09-20T22:31:57.728Z,11.84
2022-09-20T22:37:01.131Z,11.72
2022-09-20T22:42:04.401Z,11.72
2022-09-20T22:47:07.357Z,11.75
2022-09-20T22:52:10.382Z,11.75
2022-09-20T22:57:13.767Z,11.65
2022-09-20T23:02:16.733Z,11.58
2022-09-20T23:07:19.811Z,11.53
2022-09-20T23:12:23.000Z,11.42
2022-09-20T23:17:25.965Z,11.43
2022-09-20T23:22:29.011Z,11.40
2022-09-20T23:27:32.037Z,11.37
2022-09-20T23:32:35.076Z,11.36
2022-09-20T23:37:38.090Z,11.39
2022-09-20T23:42:41.559Z,11.38
2022-09-20T23:47:48.338Z,11.39
2022-09-20T23:52:51.399Z,11.37
2022-09-20T23:57:58.092Z,11.39
