createdAt,value
2022-11-24T00:00:17.200Z,100.0
2022-11-24T00:01:16.760Z,100.0
2022-11-24T00:02:17.492Z,100.0
2022-11-24T00:03:17.529Z,100.0
2022-11-24T00:04:17.082Z,100.0
2022-11-24T00:05:16.582Z,100.0
2022-11-24T00:06:17.061Z,100.0
2022-11-24T00:07:16.604Z,100.0
2022-11-24T00:08:17.096Z,100.0
2022-11-24T00:09:16.646Z,100.0
2022-11-24T00:10:17.140Z,100.0
2022-11-24T00:11:16.609Z,100.0
2022-11-24T00:12:17.361Z,100.0
2022-11-24T00:13:16.842Z,100.0
2022-11-24T00:14:17.330Z,100.0
2022-11-24T00:15:16.811Z,100.0
2022-11-24T00:16:17.398Z,100.0
2022-11-24T00:17:16.916Z,100.0
2022-11-24T00:18:17.400Z,100.0
2022-11-24T00:19:20.128Z,100.0
2022-11-24T00:20:16.634Z,100.0
2022-11-24T00:21:17.119Z,100.0
2022-11-24T00:22:16.873Z,100.0
2022-11-24T00:23:17.389Z,100.0
2022-11-24T00:24:16.871Z,100.0
2022-11-24T00:25:17.367Z,100.0
2022-11-24T00:26:16.871Z,100.0
2022-11-24T00:27:17.355Z,100.0
2022-11-24T00:28:16.842Z,100.0
2022-11-24T00:29:17.312Z,100.0
2022-11-24T00:30:16.825Z,100.0
2022-11-24T00:31:18.099Z,100.0
2022-11-24T00:32:16.702Z,100.0
2022-11-24T00:33:17.167Z,100.0
2022-11-24T00:34:16.643Z,100.0
2022-11-24T00:35:17.127Z,100.0
2022-11-24T00:36:16.642Z,100.0
2022-11-24T00:37:17.152Z,100.0
2022-11-24T00:38:16.637Z,100.0
2022-11-24T00:39:17.172Z,100.0
2022-11-24T00:40:16.662Z,100.0
2022-11-24T00:41:17.137Z,100.0
2022-11-24T00:42:16.708Z,100.0
2022-11-24T00:43:17.161Z,100.0
2022-11-24T00:44:16.632Z,100.0
2022-11-24T00:45:17.119Z,100.0
2022-11-24T00:46:16.830Z,100.0
2022-11-24T00:47:17.466Z,100.0
2022-11-24T00:48:17.078Z,100.0
2022-11-24T00:49:16.577Z,100.0
2022-11-24T00:50:17.075Z,100.0
2022-11-24T00:51:16.576Z,100.0
2022-11-24T00:52:17.432Z,100.0
2022-11-24T00:53:16.905Z,100.0
2022-11-24T00:54:17.427Z,100.0
2022-11-24T00:55:16.896Z,100.0
2022-11-24T00:56:17.427Z,100.0
2022-11-24T00:57:16.903Z,100.0
2022-11-24T00:58:17.383Z,100.0
2022-11-24T00:59:16.856Z,100.0
2022-11-24T01:00:17.326Z,100.0
2022-11-24T01:01:16.985Z,100.0
2022-11-24T01:02:16.804Z,100.0
2022-11-24T01:03:17.355Z,100.0
2022-11-24T01:04:16.839Z,100.0
2022-11-24T01:05:17.343Z,100.0
2022-11-24T01:06:16.825Z,100.0
2022-11-24T01:07:17.439Z,100.0
2022-11-24T01:08:16.953Z,100.0
2022-11-24T01:09:17.423Z,100.0
2022-11-24T01:10:16.927Z,100.0
2022-11-24T01:11:17.455Z,100.0
2022-11-24T01:12:16.680Z,100.0
2022-11-24T01:13:17.157Z,100.0
2022-11-24T01:14:16.632Z,100.0
2022-11-24T01:15:17.111Z,100.0
2022-11-24T01:16:16.714Z,100.0
2022-11-24T01:17:17.241Z,100.0
2022-11-24T01:18:16.736Z,100.0
2022-11-24T01:19:17.227Z,100.0
2022-11-24T01:20:16.697Z,100.0
2022-11-24T01:21:17.283Z,100.0
2022-11-24T01:22:17.089Z,100.0
2022-11-24T01:23:16.589Z,100.0
2022-11-24T01:24:17.065Z,100.0
2022-11-24T01:25:16.562Z,100.0
2022-11-24T01:26:17.054Z,100.0
2022-11-24T01:27:16.523Z,100.0
2022-11-24T01:28:16.984Z,100.0
2022-11-24T01:29:16.454Z,100.0
2022-11-24T01:30:16.914Z,100.0
2022-11-24T01:31:17.544Z,100.0
2022-11-24T01:32:17.213Z,100.0
2022-11-24T01:33:16.699Z,100.0
2022-11-24T01:34:17.237Z,100.0
2022-11-24T01:35:16.718Z,100.0
2022-11-24T01:36:17.212Z,100.0
2022-11-24T01:37:16.695Z,100.0
2022-11-24T01:38:17.184Z,100.0
2022-11-24T01:39:16.661Z,100.0
2022-11-24T01:40:17.134Z,100.0
2022-11-24T01:41:16.606Z,100.0
2022-11-24T01:42:17.399Z,100.0
2022-11-24T01:43:16.864Z,100.0
2022-11-24T01:44:17.346Z,100.0
2022-11-24T01:45:16.802Z,100.0
2022-11-24T01:46:17.440Z,100.0
2022-11-24T01:47:16.960Z,100.0
2022-11-24T01:48:17.671Z,100.0
2022-11-24T01:49:17.353Z,100.0
2022-11-24T01:50:16.841Z,100.0
2022-11-24T01:51:17.351Z,100.0
2022-11-24T01:52:16.501Z,100.0
2022-11-24T01:53:16.976Z,100.0
2022-11-24T01:54:16.440Z,100.0
2022-11-24T01:55:16.903Z,100.0
2022-11-24T01:56:17.372Z,100.0
2022-11-24T01:57:16.852Z,100.0
2022-11-24T01:58:17.344Z,100.0
2022-11-24T01:59:16.833Z,100.0
2022-11-24T02:00:17.336Z,100.0
2022-11-24T02:01:16.986Z,100.0
2022-11-24T02:02:17.199Z,100.0
2022-11-24T02:03:16.693Z,100.0
2022-11-24T02:04:17.167Z,100.0
2022-11-24T02:05:16.656Z,100.0
2022-11-24T02:06:17.151Z,100.0
2022-11-24T02:07:16.775Z,100.0
2022-11-24T02:08:17.265Z,100.0
2022-11-24T02:09:16.726Z,100.0
2022-11-24T02:10:17.266Z,100.0
2022-11-24T02:11:16.711Z,100.0
2022-11-24T02:12:17.152Z,100.0
2022-11-24T02:13:16.623Z,100.0
2022-11-24T02:14:17.108Z,100.0
2022-11-24T02:15:16.604Z,100.0
2022-11-24T02:16:17.276Z,100.0
2022-11-24T02:17:16.822Z,100.0
2022-11-24T02:18:17.316Z,100.0
2022-11-24T02:19:16.783Z,100.0
2022-11-24T02:20:17.337Z,100.0
2022-11-24T02:21:16.806Z,100.0
2022-11-24T02:22:16.584Z,100.0
2022-11-24T02:23:17.057Z,100.0
2022-11-24T02:24:16.527Z,100.0
2022-11-24T02:25:16.993Z,100.0
2022-11-24T02:26:16.470Z,100.0
2022-11-24T02:27:16.972Z,100.0
2022-11-24T02:28:16.573Z,100.0
2022-11-24T02:29:17.075Z,100.0
2022-11-24T02:30:16.562Z,100.0
2022-11-24T02:31:17.252Z,100.0
2022-11-24T02:32:16.801Z,100.0
2022-11-24T02:33:17.298Z,100.0
2022-11-24T02:34:16.831Z,100.0
2022-11-24T02:35:17.337Z,100.0
2022-11-24T02:36:16.812Z,100.0
2022-11-24T02:37:17.293Z,100.0
2022-11-24T02:38:16.750Z,100.0
2022-11-24T02:39:17.223Z,100.0
2022-11-24T02:40:16.714Z,100.0
2022-11-24T02:41:17.197Z,100.0
2022-11-24T02:42:16.694Z,100.0
2022-11-24T02:43:17.189Z,100.0
2022-11-24T02:44:16.672Z,100.0
2022-11-24T02:45:17.156Z,100.0
2022-11-24T02:46:16.817Z,100.0
2022-11-24T02:47:17.364Z,100.0
2022-11-24T02:48:16.854Z,100.0
2022-11-24T02:49:17.333Z,100.0
2022-11-24T02:50:16.825Z,100.0
2022-11-24T02:51:17.348Z,100.0
2022-11-24T02:52:17.210Z,100.0
2022-11-24T02:53:16.676Z,100.0
2022-11-24T02:54:17.133Z,100.0
2022-11-24T02:55:16.598Z,100.0
2022-11-24T02:56:17.104Z,100.0
2022-11-24T02:57:16.582Z,100.0
2022-11-24T02:58:17.072Z,100.0
2022-11-24T02:59:16.560Z,100.0
2022-11-24T03:00:17.064Z,100.0
2022-11-24T03:01:16.626Z,100.0
2022-11-24T03:02:17.468Z,100.0
2022-11-24T03:03:16.952Z,100.0
2022-11-24T03:04:17.418Z,100.0
2022-11-24T03:05:16.946Z,100.0
2022-11-24T03:06:17.430Z,100.0
2022-11-24T03:07:16.995Z,100.0
2022-11-24T03:08:16.547Z,100.0
2022-11-24T03:09:17.058Z,100.0
2022-11-24T03:10:16.540Z,100.0
2022-11-24T03:11:17.065Z,100.0
2022-11-24T03:12:16.563Z,100.0
2022-11-24T03:13:17.028Z,100.0
2022-11-24T03:14:16.554Z,100.0
2022-11-24T03:15:17.055Z,100.0
2022-11-24T03:16:16.654Z,100.0
2022-11-24T03:17:17.158Z,100.0
2022-11-24T03:18:16.649Z,100.0
2022-11-24T03:19:17.126Z,100.0
2022-11-24T03:20:16.619Z,100.0
2022-11-24T03:21:17.081Z,100.0
2022-11-24T03:22:16.969Z,100.0
2022-11-24T03:23:17.475Z,100.0
2022-11-24T03:24:17.020Z,100.0
2022-11-24T03:25:16.533Z,100.0
2022-11-24T03:26:17.001Z,100.0
2022-11-24T03:27:16.512Z,100.0
2022-11-24T03:28:16.991Z,100.0
2022-11-24T03:29:16.489Z,100.0
2022-11-24T03:30:16.969Z,100.0
2022-11-24T03:31:16.645Z,100.0
2022-11-24T03:32:17.419Z,100.0
2022-11-24T03:33:16.891Z,100.0
2022-11-24T03:34:17.390Z,100.0
2022-11-24T03:35:16.880Z,100.0
2022-11-24T03:36:17.393Z,100.0
2022-11-24T03:37:16.901Z,100.0
2022-11-24T03:38:17.384Z,100.0
2022-11-24T03:39:16.873Z,100.0
2022-11-24T03:40:17.352Z,100.0
2022-11-24T03:41:16.821Z,100.0
2022-11-24T03:42:17.089Z,100.0
2022-11-24T03:43:16.596Z,100.0
2022-11-24T03:44:17.102Z,100.0
2022-11-24T03:45:45.277Z,100.0
2022-11-24T03:46:17.208Z,100.0
2022-11-24T03:47:16.706Z,100.0
2022-11-24T03:48:17.177Z,100.0
2022-11-24T03:49:16.641Z,100.0
2022-11-24T03:50:17.211Z,100.0
2022-11-24T03:51:16.724Z,100.0
2022-11-24T03:52:17.325Z,100.0
2022-11-24T03:53:16.805Z,100.0
2022-11-24T03:54:17.295Z,100.0
2022-11-24T03:55:16.783Z,100.0
2022-11-24T03:56:17.334Z,100.0
2022-11-24T03:57:16.809Z,100.0
2022-11-24T03:58:17.275Z,100.0
2022-11-24T03:59:16.767Z,100.0
2022-11-24T04:00:17.237Z,100.0
2022-11-24T04:01:16.870Z,100.0
2022-11-24T04:02:16.555Z,100.0
2022-11-24T04:03:17.041Z,100.0
2022-11-24T04:04:16.524Z,100.0
2022-11-24T04:05:16.992Z,100.0
2022-11-24T04:06:16.503Z,100.0
2022-11-24T04:07:17.140Z,100.0
2022-11-24T04:08:16.636Z,100.0
2022-11-24T04:09:17.100Z,100.0
2022-11-24T04:10:16.577Z,100.0
2022-11-24T04:11:17.041Z,100.0
2022-11-24T04:12:17.401Z,100.0
2022-11-24T04:13:16.884Z,100.0
2022-11-24T04:14:17.349Z,100.0
2022-11-24T04:15:16.839Z,100.0
2022-11-24T04:16:17.452Z,100.0
2022-11-24T04:17:16.937Z,100.0
2022-11-24T04:18:17.701Z,100.0
2022-11-24T04:19:17.364Z,100.0
2022-11-24T04:20:16.885Z,100.0
2022-11-24T04:21:17.406Z,100.0
2022-11-24T04:22:16.451Z,100.0
2022-11-24T04:23:16.955Z,100.0
2022-11-24T04:24:17.435Z,100.0
2022-11-24T04:25:16.924Z,100.0
2022-11-24T04:26:17.404Z,100.0
2022-11-24T04:27:16.864Z,100.0
2022-11-24T04:28:17.333Z,100.0
2022-11-24T04:29:16.828Z,100.0
2022-11-24T04:30:17.333Z,100.0
2022-11-24T04:31:16.974Z,100.0
2022-11-24T04:32:16.989Z,100.0
2022-11-24T04:33:16.479Z,100.0
2022-11-24T04:34:16.988Z,100.0
2022-11-24T04:35:16.469Z,100.0
2022-11-24T04:36:16.991Z,100.0
2022-11-24T04:37:16.472Z,100.0
2022-11-24T04:39:19.316Z,100.0
2022-11-24T04:39:28.778Z,100.0
2022-11-24T04:40:17.508Z,100.0
2022-11-24T04:41:16.991Z,100.0
2022-11-24T04:42:16.577Z,100.0
2022-11-24T04:43:17.056Z,100.0
2022-11-24T04:44:16.526Z,100.0
2022-11-24T04:45:17.017Z,100.0
2022-11-24T04:46:16.585Z,100.0
2022-11-24T04:47:17.088Z,100.0
2022-11-24T04:48:16.572Z,100.0
2022-11-24T04:49:17.047Z,100.0
2022-11-24T04:50:16.540Z,100.0
2022-11-24T04:51:17.070Z,100.0
2022-11-24T04:52:16.521Z,100.0
2022-11-24T04:53:17.029Z,100.0
2022-11-24T04:54:16.540Z,100.0
2022-11-24T04:55:17.049Z,100.0
2022-11-24T04:56:16.549Z,100.0
2022-11-24T04:57:17.034Z,100.0
2022-11-24T04:58:16.515Z,100.0
2022-11-24T04:59:16.976Z,100.0
2022-11-24T05:00:16.463Z,100.0
2022-11-24T05:01:17.106Z,100.0
2022-11-24T05:02:16.681Z,100.0
2022-11-24T05:03:17.165Z,100.0
2022-11-24T05:04:16.770Z,100.0
2022-11-24T05:05:17.328Z,100.0
2022-11-24T05:06:16.809Z,100.0
2022-11-24T05:07:19.643Z,100.0
2022-11-24T05:08:17.187Z,100.0
2022-11-24T05:09:16.712Z,100.0
2022-11-24T05:10:17.184Z,100.0
2022-11-24T05:11:16.677Z,100.0
2022-11-24T05:12:17.169Z,100.0
2022-11-24T05:13:16.651Z,100.0
2022-11-24T05:14:17.115Z,100.0
2022-11-24T05:15:16.610Z,100.0
2022-11-24T05:16:17.303Z,100.0
2022-11-24T05:17:16.799Z,100.0
2022-11-24T05:18:17.292Z,100.0
2022-11-24T05:19:16.905Z,100.0
2022-11-24T05:20:17.395Z,100.0
2022-11-24T05:21:17.001Z,99.8
2022-11-24T05:22:17.142Z,100.0
2022-11-24T05:23:16.625Z,100.0
2022-11-24T05:24:17.110Z,100.0
2022-11-24T05:25:16.654Z,99.7
2022-11-24T05:26:17.229Z,99.5
2022-11-24T05:27:16.689Z,99.3
2022-11-24T05:28:17.164Z,99.2
2022-11-24T05:29:16.638Z,99.2
2022-11-24T05:30:17.138Z,99.5
2022-11-24T05:31:16.756Z,99.6
2022-11-24T05:32:17.276Z,99.8
2022-11-24T05:33:16.753Z,99.6
2022-11-24T05:34:17.228Z,99.8
2022-11-24T05:35:16.716Z,99.5
2022-11-24T05:36:17.229Z,99.1
2022-11-24T05:37:16.724Z,99.0
2022-11-24T05:38:17.234Z,99.1
2022-11-24T05:39:16.687Z,98.9
2022-11-24T05:40:17.169Z,98.8
2022-11-24T05:41:16.637Z,98.7
2022-11-24T05:42:16.606Z,99.1
2022-11-24T05:43:17.077Z,99.1
2022-11-24T05:44:16.581Z,99.1
2022-11-24T05:45:17.082Z,99.0
2022-11-24T05:46:16.696Z,98.8
2022-11-24T05:47:17.220Z,99.0
2022-11-24T05:48:16.785Z,99.2
2022-11-24T05:49:17.286Z,99.4
2022-11-24T05:50:16.814Z,99.5
2022-11-24T05:51:17.320Z,99.5
2022-11-24T05:52:16.467Z,99.5
2022-11-24T05:53:16.953Z,99.7
2022-11-24T05:54:17.439Z,99.7
2022-11-24T05:55:16.928Z,99.7
2022-11-24T05:56:17.392Z,99.7
2022-11-24T05:57:16.875Z,99.8
2022-11-24T05:58:17.343Z,99.8
2022-11-24T05:59:16.815Z,99.8
2022-11-24T06:00:17.312Z,99.8
2022-11-24T06:01:16.797Z,99.8
2022-11-24T06:02:17.357Z,99.9
2022-11-24T06:03:17.192Z,99.9
2022-11-24T06:04:16.698Z,100.0
2022-11-24T06:05:17.177Z,100.0
2022-11-24T06:06:16.685Z,100.0
2022-11-24T06:07:17.337Z,100.0
2022-11-24T06:08:16.871Z,100.0
2022-11-24T06:09:17.355Z,100.0
2022-11-24T06:10:16.822Z,100.0
2022-11-24T06:11:17.554Z,100.0
2022-11-24T06:12:16.463Z,100.0
2022-11-24T06:13:17.241Z,100.0
2022-11-24T06:14:16.818Z,100.0
2022-11-24T06:15:17.336Z,100.0
2022-11-24T06:16:16.862Z,100.0
2022-11-24T06:17:17.376Z,100.0
2022-11-24T06:18:16.888Z,100.0
2022-11-24T06:19:17.390Z,100.0
2022-11-24T06:20:16.857Z,100.0
2022-11-24T06:21:17.652Z,99.9
2022-11-24T06:22:17.418Z,99.9
2022-11-24T06:23:16.873Z,99.9
2022-11-24T06:24:17.345Z,99.9
2022-11-24T06:25:16.826Z,99.9
2022-11-24T06:26:17.328Z,99.9
2022-11-24T06:27:16.826Z,99.9
2022-11-24T06:28:17.323Z,99.9
2022-11-24T06:29:16.859Z,99.8
2022-11-24T06:30:17.343Z,99.8
2022-11-24T06:31:16.994Z,99.8
2022-11-24T06:32:17.410Z,99.8
2022-11-24T06:33:16.906Z,99.8
2022-11-24T06:34:17.380Z,99.8
2022-11-24T06:35:16.906Z,99.9
2022-11-24T06:36:17.400Z,99.9
2022-11-24T06:37:16.921Z,100.0
2022-11-24T06:38:24.434Z,100.0
2022-11-24T06:39:16.983Z,100.0
2022-11-24T06:40:16.452Z,100.0
2022-11-24T06:41:16.938Z,100.0
2022-11-24T06:42:16.727Z,100.0
2022-11-24T06:43:17.215Z,100.0
2022-11-24T06:44:16.737Z,100.0
2022-11-24T06:45:17.228Z,100.0
2022-11-24T06:46:16.869Z,100.0
2022-11-24T06:47:17.444Z,100.0
2022-11-24T06:48:16.911Z,100.0
2022-11-24T06:49:17.414Z,100.0
2022-11-24T06:50:16.919Z,100.0
2022-11-24T06:51:17.412Z,100.0
2022-11-24T06:52:16.594Z,100.0
2022-11-24T06:53:17.081Z,100.0
2022-11-24T06:54:16.544Z,100.0
2022-11-24T06:55:17.039Z,100.0
2022-11-24T06:56:17.167Z,100.0
2022-11-24T06:57:16.654Z,100.0
2022-11-24T06:58:17.146Z,100.0
2022-11-24T06:59:16.635Z,100.0
2022-11-24T07:00:17.117Z,100.0
2022-11-24T07:01:16.835Z,100.0
2022-11-24T07:02:16.951Z,100.0
2022-11-24T07:03:17.474Z,100.0
2022-11-24T07:04:17.005Z,100.0
2022-11-24T07:05:16.472Z,100.0
2022-11-24T07:06:16.953Z,99.9
2022-11-24T07:07:17.532Z,100.0
2022-11-24T07:08:18.254Z,100.0
2022-11-24T07:09:16.760Z,100.0
2022-11-24T07:10:17.254Z,99.9
2022-11-24T07:11:16.770Z,99.9
2022-11-24T07:12:17.060Z,99.9
2022-11-24T07:13:16.548Z,99.8
2022-11-24T07:14:17.020Z,99.8
2022-11-24T07:15:16.486Z,99.8
2022-11-24T07:16:17.079Z,99.8
2022-11-24T07:17:16.607Z,99.8
2022-11-24T07:18:17.091Z,99.8
2022-11-24T07:19:24.958Z,99.8
2022-11-24T07:20:16.546Z,99.8
2022-11-24T07:21:17.026Z,99.8
2022-11-24T07:22:16.729Z,99.8
2022-11-24T07:23:17.228Z,99.9
2022-11-24T07:24:16.697Z,99.8
2022-11-24T07:25:17.186Z,99.8
2022-11-24T07:26:16.653Z,99.8
2022-11-24T07:27:17.104Z,99.8
2022-11-24T07:28:16.572Z,99.8
2022-11-24T07:29:17.091Z,99.8
2022-11-24T07:30:16.576Z,99.7
2022-11-24T07:31:17.218Z,99.7
2022-11-24T07:32:16.724Z,99.7
2022-11-24T07:33:17.206Z,99.6
2022-11-24T07:34:16.717Z,99.6
2022-11-24T07:35:17.260Z,99.6
2022-11-24T07:36:16.765Z,99.5
2022-11-24T07:37:17.246Z,99.5
2022-11-24T07:38:16.719Z,99.5
2022-11-24T07:39:17.232Z,99.5
2022-11-24T07:40:16.707Z,99.5
2022-11-24T07:41:17.180Z,99.5
2022-11-24T07:42:16.611Z,99.5
2022-11-24T07:43:20.523Z,99.5
2022-11-24T07:44:17.016Z,99.4
2022-11-24T07:45:16.517Z,99.4
2022-11-24T07:46:17.278Z,99.3
2022-11-24T07:47:16.800Z,99.2
2022-11-24T07:48:17.287Z,99.2
2022-11-24T07:49:16.791Z,99.2
2022-11-24T07:50:17.337Z,99.1
2022-11-24T07:51:16.837Z,99.1
2022-11-24T07:52:17.166Z,99.0
2022-11-24T07:53:16.695Z,99.0
2022-11-24T07:54:17.183Z,98.8
2022-11-24T07:55:16.675Z,98.8
2022-11-24T07:56:17.216Z,98.8
2022-11-24T07:57:16.718Z,98.7
2022-11-24T07:58:17.198Z,98.5
2022-11-24T07:59:16.663Z,98.5
2022-11-24T08:00:17.141Z,98.5
2022-11-24T08:01:16.786Z,98.4
2022-11-24T08:02:17.140Z,98.4
2022-11-24T08:03:16.793Z,98.4
2022-11-24T08:04:17.323Z,98.3
2022-11-24T08:05:16.814Z,98.2
2022-11-24T08:06:36.153Z,98.2
2022-11-24T08:07:17.100Z,98.1
2022-11-24T08:08:16.622Z,98.1
2022-11-24T08:09:17.118Z,98.0
2022-11-24T08:10:16.585Z,97.9
2022-11-24T08:11:17.069Z,97.8
2022-11-24T08:12:17.058Z,97.8
2022-11-24T08:13:16.542Z,97.8
2022-11-24T08:14:17.019Z,97.8
2022-11-24T08:15:16.494Z,97.7
2022-11-24T08:16:17.265Z,97.5
2022-11-24T08:17:16.830Z,97.5
2022-11-24T08:18:17.318Z,97.3
2022-11-24T08:19:16.829Z,97.2
2022-11-24T08:20:17.348Z,97.2
2022-11-24T08:21:16.824Z,97.2
2022-11-24T08:22:17.373Z,97.1
2022-11-24T08:23:16.848Z,97.0
2022-11-24T08:24:17.318Z,97.0
2022-11-24T08:25:16.830Z,97.0
2022-11-24T08:26:17.353Z,97.0
2022-11-24T08:27:16.848Z,96.9
2022-11-24T08:28:17.329Z,96.8
2022-11-24T08:29:16.841Z,96.4
2022-11-24T08:30:17.349Z,96.6
2022-11-24T08:31:16.841Z,96.5
2022-11-24T08:32:22.628Z,96.2
2022-11-24T08:33:17.193Z,95.6
2022-11-24T08:34:16.684Z,95.7
2022-11-24T08:35:17.161Z,95.3
2022-11-24T08:36:16.670Z,95.5
2022-11-24T08:37:17.131Z,95.5
2022-11-24T08:38:16.609Z,94.8
2022-11-24T08:39:17.065Z,95.2
2022-11-24T08:40:16.545Z,94.8
2022-11-24T08:41:17.173Z,94.6
2022-11-24T08:42:16.449Z,94.2
2022-11-24T08:43:16.990Z,94.0
2022-11-24T08:44:16.468Z,94.1
2022-11-24T08:45:22.503Z,94.3
2022-11-24T08:46:16.801Z,93.8
2022-11-24T08:47:16.691Z,93.7
2022-11-24T08:48:17.242Z,93.5
2022-11-24T08:49:16.779Z,93.8
2022-11-24T08:50:17.257Z,93.5
2022-11-24T08:51:16.762Z,93.3
2022-11-24T08:52:16.460Z,93.7
2022-11-24T08:53:16.931Z,93.4
2022-11-24T08:54:17.446Z,93.3
2022-11-24T08:55:16.908Z,93.5
2022-11-24T08:56:17.676Z,93.4
2022-11-24T08:57:22.107Z,93.4
2022-11-24T08:58:16.658Z,92.7
2022-11-24T08:59:17.315Z,92.9
2022-11-24T09:00:16.880Z,92.6
2022-11-24T09:01:17.585Z,93.0
2022-11-24T09:02:17.050Z,92.5
2022-11-24T09:03:16.527Z,92.5
2022-11-24T09:04:17.161Z,92.5
2022-11-24T09:05:51.043Z,92.4
2022-11-24T09:06:17.165Z,92.7
2022-11-24T09:07:16.769Z,92.7
2022-11-24T09:08:17.266Z,92.7
2022-11-24T09:09:16.755Z,92.8
2022-11-24T09:10:17.288Z,93.0
2022-11-24T09:11:16.788Z,92.5
2022-11-24T09:12:16.593Z,92.5
2022-11-24T09:13:17.093Z,93.0
2022-11-24T09:14:16.576Z,93.1
2022-11-24T09:15:17.114Z,93.3
2022-11-24T09:16:16.791Z,93.4
2022-11-24T09:17:17.333Z,93.3
2022-11-24T09:18:17.005Z,92.8
2022-11-24T09:19:16.770Z,93.2
2022-11-24T09:20:17.256Z,93.2
2022-11-24T09:21:16.770Z,92.6
2022-11-24T09:22:17.044Z,92.6
2022-11-24T09:23:16.528Z,92.7
2022-11-24T09:24:17.030Z,92.8
2022-11-24T09:25:16.509Z,93.0
2022-11-24T09:26:17.005Z,93.3
2022-11-24T09:27:16.486Z,93.4
2022-11-24T09:28:16.954Z,93.5
2022-11-24T09:29:17.437Z,93.2
2022-11-24T09:30:16.907Z,93.4
2022-11-24T09:31:17.766Z,93.5
2022-11-24T09:32:17.284Z,93.2
2022-11-24T09:33:16.792Z,93.5
2022-11-24T09:34:17.315Z,93.8
2022-11-24T09:35:16.815Z,93.9
2022-11-24T09:36:17.297Z,93.5
2022-11-24T09:37:16.787Z,93.5
2022-11-24T09:38:17.295Z,93.9
2022-11-24T09:39:16.761Z,94.0
2022-11-24T09:40:17.213Z,93.8
2022-11-24T09:41:16.699Z,93.6
2022-11-24T09:42:16.590Z,93.8
2022-11-24T09:43:17.090Z,93.7
2022-11-24T09:44:16.576Z,93.6
2022-11-24T09:45:49.266Z,93.8
2022-11-24T09:46:16.781Z,93.8
2022-11-24T09:47:17.308Z,94.1
2022-11-24T09:48:16.872Z,94.7
2022-11-24T09:49:17.360Z,94.8
2022-11-24T09:50:16.878Z,94.6
2022-11-24T09:51:17.440Z,94.5
2022-11-24T09:52:17.142Z,94.7
2022-11-24T09:53:16.599Z,95.1
2022-11-24T09:54:17.067Z,94.8
2022-11-24T09:55:16.562Z,95.1
2022-11-24T09:56:17.080Z,94.8
2022-11-24T09:57:16.566Z,94.7
2022-11-24T09:58:17.082Z,94.7
2022-11-24T09:59:16.578Z,94.5
2022-11-24T10:00:17.070Z,94.8
2022-11-24T10:01:16.667Z,95.1
2022-11-24T10:02:17.042Z,94.5
2022-11-24T10:03:16.498Z,94.5
2022-11-24T10:04:17.136Z,94.5
2022-11-24T10:05:16.630Z,94.3
2022-11-24T10:06:17.136Z,94.9
2022-11-24T10:07:16.820Z,94.6
2022-11-24T10:08:17.304Z,94.4
2022-11-24T10:09:16.783Z,94.7
2022-11-24T10:10:25.134Z,95.1
2022-11-24T10:11:16.888Z,95.2
2022-11-24T10:12:17.070Z,94.9
2022-11-24T10:13:16.538Z,95.0
2022-11-24T10:14:17.021Z,94.9
2022-11-24T10:15:16.500Z,95.8
2022-11-24T10:16:17.140Z,96.1
2022-11-24T10:17:16.684Z,96.0
2022-11-24T10:18:17.568Z,96.4
2022-11-24T10:19:17.095Z,96.4
2022-11-24T10:20:16.595Z,96.9
2022-11-24T10:21:17.099Z,97.2
2022-11-24T10:22:16.847Z,97.3
2022-11-24T10:23:17.345Z,97.1
2022-11-24T10:24:16.809Z,97.5
2022-11-24T10:25:17.305Z,97.9
2022-11-24T10:26:16.771Z,98.0
2022-11-24T10:27:17.276Z,98.0
2022-11-24T10:28:16.787Z,98.4
2022-11-24T10:29:17.288Z,98.4
2022-11-24T10:30:16.806Z,98.5
2022-11-24T10:31:17.372Z,98.7
2022-11-24T10:32:16.829Z,98.7
2022-11-24T10:33:17.333Z,98.7
2022-11-24T10:34:16.857Z,98.7
2022-11-24T10:35:17.326Z,98.6
2022-11-24T10:36:16.794Z,98.7
2022-11-24T10:37:17.296Z,98.7
2022-11-24T10:38:16.828Z,98.7
2022-11-24T10:39:17.305Z,98.7
2022-11-24T10:40:49.035Z,98.8
2022-11-24T10:41:17.368Z,98.8
2022-11-24T10:42:16.769Z,98.8
2022-11-24T10:43:17.246Z,98.9
2022-11-24T10:44:16.709Z,98.9
2022-11-24T10:45:17.178Z,98.9
2022-11-24T10:46:16.840Z,98.9
2022-11-24T10:47:17.364Z,99.0
2022-11-24T10:48:16.887Z,99.0
2022-11-24T10:49:17.374Z,99.0
2022-11-24T10:50:16.941Z,99.0
2022-11-24T10:51:17.438Z,99.1
2022-11-24T10:52:17.105Z,99.1
2022-11-24T10:53:16.584Z,99.2
2022-11-24T10:54:17.065Z,99.2
2022-11-24T10:55:16.523Z,99.2
2022-11-24T10:56:16.974Z,99.2
2022-11-24T10:57:17.460Z,99.1
2022-11-24T10:58:16.938Z,99.2
2022-11-24T10:59:17.444Z,99.2
2022-11-24T11:00:16.968Z,99.2
2022-11-24T11:01:17.830Z,99.2
2022-11-24T11:02:16.650Z,99.3
2022-11-24T11:03:17.230Z,99.3
2022-11-24T11:04:16.703Z,99.3
2022-11-24T11:05:17.189Z,99.2
2022-11-24T11:06:16.723Z,99.2
2022-11-24T11:07:17.297Z,99.2
2022-11-24T11:08:16.828Z,99.2
2022-11-24T11:09:17.296Z,99.2
2022-11-24T11:10:16.952Z,99.2
2022-11-24T11:11:16.499Z,99.2
2022-11-24T11:12:43.134Z,99.2
2022-11-24T11:13:16.706Z,99.2
2022-11-24T11:14:17.198Z,99.1
2022-11-24T11:15:16.714Z,99.1
2022-11-24T11:16:17.526Z,99.2
2022-11-24T11:17:17.029Z,99.2
2022-11-24T11:18:16.537Z,99.1
2022-11-24T11:19:47.719Z,99.1
2022-11-24T11:20:16.549Z,99.0
2022-11-24T11:21:17.066Z,99.0
2022-11-24T11:22:16.580Z,99.1
2022-11-24T11:23:17.095Z,99.2
2022-11-24T11:24:16.603Z,99.1
2022-11-24T11:25:17.096Z,99.2
2022-11-24T11:26:16.601Z,99.2
2022-11-24T11:27:17.075Z,99.1
2022-11-24T11:28:18.843Z,99.0
2022-11-24T11:31:21.679Z,98.9
2022-11-24T11:34:30.419Z,98.8
2022-11-24T11:35:17.101Z,98.8
2022-11-24T11:36:16.609Z,98.7
2022-11-24T11:37:17.125Z,98.7
2022-11-24T11:38:16.602Z,98.8
2022-11-24T11:39:17.100Z,98.8
2022-11-24T11:40:16.586Z,98.8
2022-11-24T11:41:17.084Z,98.8
2022-11-24T11:42:45.764Z,98.8
2022-11-24T11:43:17.446Z,98.7
2022-11-24T11:44:16.911Z,98.5
2022-11-24T11:45:17.748Z,98.4
2022-11-24T11:46:17.856Z,98.1
2022-11-24T11:47:16.730Z,97.7
2022-11-24T11:48:17.237Z,97.5
2022-11-24T11:49:16.738Z,97.4
2022-11-24T11:50:17.400Z,97.6
2022-11-24T11:51:24.284Z,97.0
2022-11-24T11:52:16.543Z,96.9
2022-11-24T11:53:17.024Z,96.7
2022-11-24T11:54:16.535Z,96.3
2022-11-24T11:55:17.033Z,96.2
2022-11-24T11:56:16.487Z,96.2
2022-11-24T11:57:16.954Z,96.0
2022-11-24T11:58:17.422Z,95.8
2022-11-24T11:59:16.963Z,96.0
2022-11-24T12:00:17.444Z,95.2
2022-11-24T12:01:16.922Z,95.3
2022-11-24T12:02:17.352Z,95.0
2022-11-24T12:03:17.212Z,94.7
2022-11-24T12:04:16.937Z,94.8
2022-11-24T12:05:16.514Z,94.3
2022-11-24T12:06:17.211Z,94.1
2022-11-24T12:07:16.943Z,94.1
2022-11-24T12:08:21.790Z,94.6
2022-11-24T12:09:21.757Z,94.3
2022-11-24T12:10:17.470Z,94.3
2022-11-24T12:11:17.056Z,94.6
2022-11-24T12:12:16.693Z,94.0
2022-11-24T12:13:17.240Z,94.6
2022-11-24T12:14:16.874Z,94.7
2022-11-24T12:15:17.448Z,94.0
2022-11-24T12:16:17.270Z,94.0
2022-11-24T12:17:17.074Z,93.7
2022-11-24T12:18:55.637Z,93.5
2022-11-24T12:19:17.112Z,93.9
2022-11-24T12:20:16.655Z,93.5
2022-11-24T12:21:26.363Z,93.4
2022-11-24T12:22:17.223Z,93.3
2022-11-24T12:23:16.689Z,94.0
2022-11-24T12:24:17.395Z,93.9
2022-11-24T12:25:16.899Z,94.2
2022-11-24T12:26:17.428Z,93.4
2022-11-24T12:27:23.262Z,93.2
2022-11-24T12:28:16.870Z,93.3
2022-11-24T12:29:17.347Z,93.5
2022-11-24T12:30:16.862Z,93.5
2022-11-24T12:31:17.574Z,93.5
2022-11-24T12:32:17.433Z,93.1
2022-11-24T12:33:17.386Z,93.2
2022-11-24T12:34:16.900Z,93.2
2022-11-24T12:35:16.464Z,92.9
2022-11-24T12:36:16.964Z,92.8
2022-11-24T12:37:17.435Z,92.9
2022-11-24T12:38:16.911Z,93.1
2022-11-24T12:39:17.384Z,92.2
2022-11-24T12:40:16.858Z,92.7
2022-11-24T12:41:41.473Z,92.0
2022-11-24T12:42:16.845Z,91.9
2022-11-24T12:43:17.339Z,92.4
2022-11-24T12:44:16.852Z,91.9
2022-11-24T12:45:17.494Z,91.7
2022-11-24T12:46:17.868Z,91.2
2022-11-24T12:47:17.467Z,91.0
2022-11-24T12:48:16.979Z,91.0
2022-11-24T12:49:16.469Z,90.4
2022-11-24T12:50:16.938Z,90.2
2022-11-24T12:51:17.461Z,90.5
2022-11-24T12:52:17.116Z,90.1
2022-11-24T12:53:16.608Z,90.0
2022-11-24T12:54:17.113Z,90.2
2022-11-24T12:55:16.589Z,89.6
2022-11-24T12:56:17.063Z,90.5
2022-11-24T12:57:16.580Z,90.1
2022-11-24T12:58:17.057Z,90.2
2022-11-24T12:59:16.570Z,91.0
2022-11-24T13:00:17.044Z,91.4
2022-11-24T13:01:17.239Z,91.0
2022-11-24T13:02:16.636Z,90.9
2022-11-24T13:03:17.550Z,90.7
2022-11-24T13:04:17.072Z,91.5
2022-11-24T13:05:16.579Z,90.8
2022-11-24T13:06:17.073Z,90.7
2022-11-24T13:07:16.691Z,91.0
2022-11-24T13:08:17.220Z,91.4
2022-11-24T13:09:16.737Z,91.2
2022-11-24T13:10:17.479Z,91.7