createdAt,value
2018-09-18T00:01:46.527Z,60.00
2018-09-18T00:04:15.798Z,60.20
2018-09-18T00:06:47.488Z,60.30
2018-09-18T00:09:16.445Z,60.40
2018-09-18T00:11:45.214Z,60.50
2018-09-18T00:14:16.919Z,60.20
2018-09-18T00:16:46.048Z,60.20
2018-09-18T00:19:14.937Z,60.40
2018-09-18T00:21:44.916Z,60.50
2018-09-18T00:24:17.330Z,60.50
2018-09-18T00:26:46.667Z,60.70
2018-09-18T00:29:15.802Z,61.00
2018-09-18T00:31:44.594Z,61.10
2018-09-18T00:34:13.684Z,61.30
2018-09-18T00:36:42.862Z,61.30
2018-09-18T00:39:13.362Z,61.30
2018-09-18T00:41:42.153Z,61.50
2018-09-18T00:44:11.501Z,61.70
2018-09-18T00:46:40.290Z,61.80
2018-09-18T00:49:09.101Z,61.70
2018-09-18T00:51:38.195Z,62.20
2018-09-18T00:54:07.061Z,62.30
2018-09-18T00:56:36.076Z,62.80
2018-09-18T00:59:04.824Z,63.30
2018-09-18T01:01:33.647Z,63.50
2018-09-18T01:04:02.432Z,63.80
2018-09-18T01:06:31.230Z,64.10
2018-09-18T01:09:00.015Z,64.70
2018-09-18T01:11:28.791Z,64.50
2018-09-18T01:13:57.881Z,64.80
2018-09-18T01:16:26.801Z,65.10
2018-09-18T01:18:56.048Z,65.20
2018-09-18T01:21:26.260Z,65.50
2018-09-18T01:23:57.537Z,65.60
2018-09-18T01:26:33.583Z,65.80
2018-09-18T01:29:02.389Z,66.00
2018-09-18T01:31:31.222Z,66.20
2018-09-18T01:34:00.420Z,66.20
2018-09-18T01:36:29.752Z,66.30
2018-09-18T01:39:00.605Z,66.40
2018-09-18T01:41:30.077Z,66.40
2018-09-18T01:43:58.865Z,66.30
2018-09-18T01:46:27.917Z,66.20
2018-09-18T01:48:56.759Z,66.50
2018-09-18T01:51:25.880Z,66.80
2018-09-18T01:53:54.933Z,66.70
2018-09-18T01:56:23.953Z,67.00
2018-09-18T01:58:55.591Z,67.20
2018-09-18T02:01:24.748Z,67.00
2018-09-18T02:03:53.808Z,67.30
2018-09-18T02:06:22.572Z,67.50
2018-09-18T02:08:51.368Z,67.90
2018-09-18T02:11:21.976Z,67.80
2018-09-18T02:13:52.928Z,67.70
2018-09-18T02:16:21.690Z,67.80
2018-09-18T02:18:50.433Z,67.90
2018-09-18T02:21:19.245Z,68.00
2018-09-18T02:23:47.999Z,68.30
2018-09-18T02:26:17.599Z,68.20
2018-09-18T02:28:49.020Z,67.90
2018-09-18T02:31:18.172Z,68.20
2018-09-18T02:33:47.229Z,67.90
2018-09-18T02:36:15.998Z,68.40
2018-09-18T02:38:44.793Z,68.30
2018-09-18T02:41:17.285Z,68.20
2018-09-18T02:43:47.800Z,68.30
2018-09-18T02:46:16.749Z,68.40
2018-09-18T02:48:45.605Z,68.50
2018-09-18T02:51:15.128Z,68.40
2018-09-18T02:53:43.935Z,68.40
2018-09-18T02:56:12.729Z,68.30
2018-09-18T02:58:42.423Z,68.30
2018-09-18T03:01:11.256Z,68.20
2018-09-18T03:03:40.007Z,68.30
2018-09-18T03:06:09.312Z,68.00
2018-09-18T03:08:38.229Z,68.00
2018-09-18T03:11:07.411Z,68.00
2018-09-18T03:13:36.206Z,67.80
2018-09-18T03:16:04.990Z,67.80
2018-09-18T03:18:34.400Z,67.70
2018-09-18T03:21:04.853Z,67.80
2018-09-18T03:23:35.294Z,67.70
2018-09-18T03:26:06.811Z,68.30
2018-09-18T03:28:35.976Z,67.50
2018-09-18T03:31:05.199Z,67.60
2018-09-18T03:33:34.714Z,67.60
2018-09-18T03:36:04.094Z,67.60
2018-09-18T03:38:33.661Z,67.90
2018-09-18T03:41:03.491Z,67.60
2018-09-18T03:43:32.573Z,67.60
2018-09-18T03:46:02.018Z,67.40
2018-09-18T03:48:30.892Z,67.30
2018-09-18T03:51:01.065Z,67.20
2018-09-18T03:53:33.132Z,67.40
2018-09-18T03:56:09.380Z,67.70
2018-09-18T03:58:41.100Z,68.10
2018-09-18T04:01:10.112Z,68.50
2018-09-18T04:03:39.096Z,68.90
2018-09-18T04:06:08.357Z,69.50
2018-09-18T04:08:37.269Z,70.00
2018-09-18T04:11:11.999Z,70.50
2018-09-18T04:13:40.876Z,70.70
2018-09-18T04:16:13.344Z,70.90
2018-09-18T04:18:44.267Z,71.00
2018-09-18T04:21:15.392Z,71.20
2018-09-18T04:23:44.532Z,71.80
2018-09-18T04:26:13.404Z,71.60
2018-09-18T04:28:42.183Z,71.60
2018-09-18T04:31:12.028Z,71.30
2018-09-18T04:33:43.189Z,70.20
2018-09-18T04:36:11.996Z,69.90
2018-09-18T04:38:40.824Z,69.40
2018-09-18T04:41:10.761Z,69.20
2018-09-18T04:43:39.555Z,68.90
2018-09-18T04:46:08.353Z,68.50
2018-09-18T04:48:39.807Z,68.50
2018-09-18T04:51:10.359Z,67.20
2018-09-18T04:53:39.223Z,67.00
2018-09-18T04:56:07.968Z,67.40
2018-09-18T04:58:36.761Z,67.00
2018-09-18T05:01:06.303Z,67.20
2018-09-18T05:03:37.166Z,67.40
2018-09-18T05:06:06.096Z,67.40
2018-09-18T05:08:35.021Z,67.10
2018-09-18T05:11:03.800Z,67.20
2018-09-18T05:13:32.962Z,66.70
2018-09-18T05:16:05.064Z,66.60
2018-09-18T05:18:35.958Z,66.70
2018-09-18T05:21:05.323Z,66.70
2018-09-18T05:23:34.203Z,66.60
2018-09-18T05:26:03.107Z,66.50
2018-09-18T05:28:31.845Z,66.60
2018-09-18T05:31:00.947Z,66.60
2018-09-18T05:33:31.831Z,67.00
2018-09-18T05:36:01.335Z,67.00
2018-09-18T05:38:30.133Z,67.10
2018-09-18T05:40:59.249Z,67.40
2018-09-18T05:43:28.021Z,67.60
2018-09-18T05:45:56.767Z,67.80
2018-09-18T05:48:28.100Z,68.20
2018-09-18T05:50:59.672Z,68.20
2018-09-18T05:53:28.939Z,68.80
2018-09-18T05:55:57.879Z,69.20
2018-09-18T05:58:26.830Z,69.30
2018-09-18T06:00:55.869Z,69.40
2018-09-18T06:03:24.961Z,69.60
2018-09-18T06:05:56.173Z,70.00
2018-09-18T06:08:25.099Z,70.00
2018-09-18T06:10:54.195Z,70.50
2018-09-18T06:13:22.948Z,71.20
2018-09-18T06:15:52.793Z,71.20
2018-09-18T06:18:23.125Z,71.80
2018-09-18T06:20:54.201Z,71.10
2018-09-18T06:23:23.430Z,71.30
2018-09-18T06:25:52.176Z,71.20
2018-09-18T06:28:20.899Z,71.10
2018-09-18T06:30:49.863Z,71.00
2018-09-18T06:33:19.150Z,71.00
2018-09-18T06:35:53.680Z,71.10
2018-09-18T06:38:26.098Z,71.00
2018-09-18T06:40:57.852Z,70.80
2018-09-18T06:43:27.016Z,70.80
2018-09-18T06:45:55.753Z,70.90
2018-09-18T06:48:24.574Z,70.90
2018-09-18T06:50:53.709Z,70.80
2018-09-18T06:53:23.350Z,70.70
2018-09-18T06:55:54.951Z,70.80
2018-09-18T06:58:23.674Z,70.90
2018-09-18T07:00:52.461Z,71.30
2018-09-18T07:03:21.521Z,71.00
2018-09-18T07:05:50.253Z,70.70
2018-09-18T07:08:19.159Z,70.50
2018-09-18T07:10:50.288Z,70.70
2018-09-18T07:13:19.342Z,70.50
2018-09-18T07:15:48.288Z,70.50
2018-09-18T07:18:17.049Z,70.60
2018-09-18T07:20:45.849Z,70.50
2018-09-18T07:23:14.880Z,70.10
2018-09-18T07:25:49.540Z,69.70
2018-09-18T07:28:21.453Z,69.80
2018-09-18T07:30:53.334Z,69.60
2018-09-18T07:33:22.076Z,69.40
2018-09-18T07:35:51.098Z,69.40
2018-09-18T07:38:19.879Z,69.10
2018-09-18T07:40:49.018Z,69.00
2018-09-18T07:43:17.801Z,69.00
2018-09-18T07:45:48.936Z,68.90
2018-09-18T07:48:17.854Z,69.20
2018-09-18T07:50:47.340Z,69.30
2018-09-18T07:53:16.080Z,69.40
2018-09-18T07:55:45.048Z,69.70
2018-09-18T07:58:13.952Z,70.10
2018-09-18T08:00:44.744Z,70.10
2018-09-18T08:03:14.671Z,70.00
2018-09-18T08:05:51.379Z,69.80
2018-09-18T08:08:24.223Z,70.10
2018-09-18T08:10:53.806Z,69.80
2018-09-18T08:13:22.966Z,69.60
2018-09-18T08:15:52.936Z,69.60
2018-09-18T08:18:21.700Z,69.50
2018-09-18T08:20:50.475Z,69.20
2018-09-18T08:23:20.931Z,69.20
2018-09-18T08:25:50.684Z,69.30
2018-09-18T08:28:20.949Z,69.10
2018-09-18T08:30:49.834Z,69.30
2018-09-18T08:33:19.256Z,69.20
2018-09-18T08:35:49.069Z,69.20
2018-09-18T08:38:18.687Z,69.00
2018-09-18T08:40:51.731Z,68.10
2018-09-18T08:43:20.666Z,67.70
2018-09-18T08:45:49.858Z,67.30
2018-09-18T08:48:18.592Z,67.10
2018-09-18T08:50:47.358Z,66.40
2018-09-18T08:53:16.556Z,66.10
2018-09-18T08:55:46.897Z,66.00
2018-09-18T08:58:17.974Z,65.90
2018-09-18T09:00:57.340Z,65.60
2018-09-18T09:03:26.765Z,65.70
2018-09-18T09:06:00.985Z,64.80
2018-09-18T09:08:30.030Z,63.20
2018-09-18T09:10:59.325Z,63.70
2018-09-18T09:13:28.049Z,60.60
2018-09-18T09:15:57.348Z,60.00
2018-09-18T09:18:27.087Z,59.20
2018-09-18T09:20:56.605Z,59.40
2018-09-18T09:23:27.496Z,58.60
2018-09-18T09:25:56.919Z,59.10
2018-09-18T09:28:26.069Z,58.30
2018-09-18T09:30:54.996Z,58.90
2018-09-18T09:33:25.022Z,58.50
2018-09-18T09:35:56.879Z,58.70
2018-09-18T09:38:26.152Z,58.80
2018-09-18T09:40:55.147Z,59.00
2018-09-18T09:43:23.863Z,58.10
2018-09-18T09:45:52.641Z,58.40
2018-09-18T09:48:22.272Z,58.20
2018-09-18T09:50:58.457Z,57.80
2018-09-18T09:53:28.081Z,57.10
2018-09-18T09:55:56.818Z,57.30
2018-09-18T09:58:26.213Z,56.20
2018-09-18T10:01:00.071Z,56.10
2018-09-18T10:03:32.029Z,55.50
2018-09-18T10:06:00.789Z,55.30
2018-09-18T10:08:30.173Z,55.00
2018-09-18T10:11:02.239Z,54.80
2018-09-18T10:13:35.176Z,54.40
2018-09-18T10:16:04.449Z,55.00
2018-09-18T10:18:33.185Z,54.60
2018-09-18T10:21:02.113Z,54.70
2018-09-18T10:23:31.231Z,54.80
2018-09-18T10:26:00.007Z,55.00
2018-09-18T10:28:30.182Z,55.20
2018-09-18T10:31:02.203Z,54.70
2018-09-18T10:33:31.299Z,54.70
2018-09-18T10:36:00.110Z,54.70
2018-09-18T10:38:29.333Z,54.50
2018-09-18T10:40:58.431Z,54.50
2018-09-18T10:43:28.711Z,54.50
2018-09-18T10:45:58.741Z,54.20
2018-09-18T10:48:36.720Z,54.60
2018-09-18T10:51:09.029Z,53.70
2018-09-18T10:53:40.063Z,53.50
2018-09-18T10:56:09.180Z,52.90
2018-09-18T10:58:38.124Z,53.50
2018-09-18T11:01:07.212Z,53.10
2018-09-18T11:03:36.457Z,53.20
2018-09-18T11:06:05.415Z,52.60
2018-09-18T11:08:34.679Z,52.30
2018-09-18T11:11:04.104Z,52.00
2018-09-18T11:13:33.375Z,52.20
2018-09-18T11:16:02.308Z,52.30
2018-09-18T11:18:32.098Z,52.40
2018-09-18T11:21:03.169Z,52.90
2018-09-18T11:23:31.962Z,52.80
2018-09-18T11:26:01.097Z,53.10
2018-09-18T11:28:29.911Z,53.40
2018-09-18T11:30:58.947Z,53.20
2018-09-18T11:33:28.607Z,53.50
2018-09-18T11:35:59.202Z,53.40
2018-09-18T11:38:35.328Z,53.50
2018-09-18T11:41:06.155Z,53.60
2018-09-18T11:43:34.977Z,53.10
2018-09-18T11:46:04.035Z,52.90
2018-09-18T11:48:32.957Z,53.20
2018-09-18T11:51:01.832Z,53.10
2018-09-18T11:53:30.840Z,52.60
2018-09-18T11:56:00.148Z,52.60
2018-09-18T11:58:29.257Z,52.60
2018-09-18T12:00:58.342Z,52.50
2018-09-18T12:03:27.076Z,52.40
2018-09-18T12:05:55.797Z,52.70
2018-09-18T12:08:27.076Z,52.30
2018-09-18T12:10:58.220Z,52.80
2018-09-18T12:13:27.176Z,52.70
2018-09-18T12:15:56.088Z,52.10
2018-09-18T12:18:29.673Z,52.50
2018-09-18T12:20:58.494Z,52.20
2018-09-18T12:23:27.921Z,52.60
2018-09-18T12:25:57.681Z,51.70
2018-09-18T12:28:27.692Z,51.80
2018-09-18T12:30:56.768Z,51.30
2018-09-18T12:33:26.260Z,50.50
2018-09-18T12:35:55.185Z,50.80
2018-09-18T12:38:24.364Z,51.00
2018-09-18T12:40:53.084Z,50.80
2018-09-18T12:43:23.723Z,51.50
2018-09-18T12:45:54.954Z,50.90
2018-09-18T12:48:23.907Z,50.80
2018-09-18T12:50:53.017Z,51.30
2018-09-18T12:53:21.716Z,51.20
2018-09-18T12:55:51.467Z,51.30
2018-09-18T12:58:20.196Z,51.20
2018-09-18T13:00:49.719Z,51.60
2018-09-18T13:03:18.595Z,51.30
2018-09-18T13:05:47.357Z,51.20
2018-09-18T13:08:16.312Z,51.00
2018-09-18T13:10:46.416Z,51.40
2018-09-18T13:13:16.734Z,52.00
2018-09-18T13:15:47.588Z,52.50
2018-09-18T13:18:21.642Z,52.50
2018-09-18T13:20:50.537Z,52.50
2018-09-18T13:23:19.566Z,52.80
2018-09-18T13:25:48.589Z,52.50
2018-09-18T13:28:19.784Z,52.70
2018-09-18T13:30:48.548Z,52.80
2018-09-18T13:33:18.828Z,53.10
2018-09-18T13:35:47.564Z,53.00
2018-09-18T13:38:16.506Z,53.20
2018-09-18T13:40:45.613Z,53.20
2018-09-18T13:43:14.308Z,53.10
2018-09-18T13:45:43.896Z,53.50
2018-09-18T13:48:15.591Z,53.60
2018-09-18T13:50:44.396Z,54.50
2018-09-18T13:53:13.748Z,54.70
2018-09-18T13:55:42.684Z,55.00
2018-09-18T13:58:11.769Z,55.60
2018-09-18T14:00:41.972Z,55.90
2018-09-18T14:03:14.153Z,56.00
2018-09-18T14:05:48.899Z,55.80
2018-09-18T14:08:20.670Z,55.90
2018-09-18T14:10:49.950Z,56.30
2018-09-18T14:13:18.929Z,56.40
2018-09-18T14:15:50.308Z,56.30
2018-09-18T14:18:19.393Z,56.10
2018-09-18T14:20:48.093Z,56.40
2018-09-18T14:23:19.697Z,56.50
2018-09-18T14:25:49.397Z,56.70
2018-09-18T14:28:18.206Z,56.90
2018-09-18T14:30:47.472Z,57.00
2018-09-18T14:33:16.357Z,57.60
2018-09-18T14:35:45.398Z,57.80
2018-09-18T14:38:15.497Z,58.00
2018-09-18T14:40:44.485Z,58.20
2018-09-18T14:43:13.320Z,58.30
2018-09-18T14:45:42.141Z,58.40
2018-09-18T14:48:11.274Z,58.40
2018-09-18T14:50:41.016Z,58.90
2018-09-18T14:53:13.016Z,59.40
2018-09-18T14:55:44.222Z,59.70
2018-09-18T14:58:13.842Z,59.80
2018-09-18T15:00:43.388Z,60.00
2018-09-18T15:03:12.162Z,59.90
2018-09-18T15:05:40.912Z,59.70
2018-09-18T15:08:10.359Z,59.70
2018-09-18T15:10:41.652Z,59.70
2018-09-18T15:13:10.755Z,59.80
2018-09-18T15:15:39.834Z,60.20
2018-09-18T15:18:09.455Z,60.20
2018-09-18T15:20:38.584Z,60.40
2018-09-18T15:23:09.264Z,60.40
2018-09-18T15:25:39.120Z,59.80
2018-09-18T15:28:10.120Z,60.00
2018-09-18T15:30:39.315Z,59.90
2018-09-18T15:33:08.080Z,60.10
2018-09-18T15:35:36.828Z,59.60
2018-09-18T15:38:06.443Z,59.80
2018-09-18T15:40:36.820Z,59.60
2018-09-18T15:43:05.678Z,59.40
2018-09-18T15:45:34.423Z,59.50
2018-09-18T15:48:03.438Z,59.50
2018-09-18T15:50:32.249Z,60.10
2018-09-18T15:53:01.959Z,60.50
2018-09-18T15:55:33.636Z,60.40
2018-09-18T15:58:03.059Z,59.70
2018-09-18T16:00:32.349Z,59.60
2018-09-18T16:03:01.092Z,59.90
2018-09-18T16:05:29.843Z,59.70
2018-09-18T16:07:58.670Z,59.90
2018-09-18T16:10:29.274Z,59.90
2018-09-18T16:13:03.328Z,59.40
2018-09-18T16:18:02.732Z,59.10
2018-09-18T16:20:32.107Z,59.30
2018-09-18T16:23:00.890Z,59.20
2018-09-18T16:25:29.693Z,59.50
2018-09-18T16:27:58.530Z,59.50
2018-09-18T16:30:28.258Z,60.00
2018-09-18T16:32:57.492Z,60.40
2018-09-18T16:35:26.450Z,60.60
2018-09-18T16:37:55.317Z,60.40
2018-09-18T16:40:24.450Z,60.50
2018-09-18T16:42:53.273Z,60.80
2018-09-18T16:45:23.620Z,60.60
2018-09-18T16:47:52.368Z,60.50
2018-09-18T16:50:21.629Z,60.90
2018-09-18T16:52:50.498Z,60.80
2018-09-18T16:55:19.520Z,61.00
2018-09-18T16:57:49.745Z,61.50
2018-09-18T17:00:19.008Z,61.00
2018-09-18T17:02:48.297Z,61.20
2018-09-18T17:05:17.321Z,61.30
2018-09-18T17:07:46.544Z,61.30
2018-09-18T17:10:20.931Z,61.50
2018-09-18T17:12:52.041Z,61.60
2018-09-18T17:15:26.383Z,61.80
2018-09-18T17:17:58.839Z,61.80
2018-09-18T17:20:27.645Z,61.60
2018-09-18T17:22:56.943Z,62.00
2018-09-18T17:25:26.561Z,62.10
2018-09-18T17:27:55.893Z,62.10
2018-09-18T17:30:24.849Z,62.40
2018-09-18T17:32:56.517Z,62.60
2018-09-18T17:35:27.915Z,63.00
2018-09-18T17:37:56.726Z,63.20
2018-09-18T17:40:26.044Z,63.40
2018-09-18T17:42:54.863Z,63.60
2018-09-18T17:45:23.820Z,63.70
2018-09-18T17:47:52.626Z,63.70
2018-09-18T17:50:22.456Z,63.70
2018-09-18T17:52:51.197Z,63.40
2018-09-18T17:55:19.981Z,64.40
2018-09-18T17:57:48.790Z,63.80
2018-09-18T18:00:18.883Z,63.80
2018-09-18T18:02:48.268Z,63.70
2018-09-18T18:05:18.001Z,63.80
2018-09-18T18:07:46.934Z,63.70
2018-09-18T18:10:16.517Z,63.80
2018-09-18T18:12:45.568Z,63.80
2018-09-18T18:15:14.457Z,64.00
2018-09-18T18:17:47.077Z,64.10
2018-09-18T18:20:17.399Z,64.30
2018-09-18T18:22:46.133Z,65.00
2018-09-18T18:25:15.121Z,64.30
2018-09-18T18:27:43.952Z,64.00
2018-09-18T18:30:12.771Z,64.70
2018-09-18T18:32:43.250Z,64.80
2018-09-18T18:35:13.408Z,65.00
2018-09-18T18:37:42.491Z,65.10
2018-09-18T18:40:11.913Z,65.10
2018-09-18T18:42:40.704Z,65.30
2018-09-18T18:45:09.455Z,65.20
2018-09-18T18:47:38.332Z,65.20
2018-09-18T18:50:09.062Z,65.00
2018-09-18T18:52:38.021Z,64.90
2018-09-18T18:55:07.134Z,64.90
2018-09-18T18:57:35.897Z,65.00
2018-09-18T19:00:04.798Z,65.00
2018-09-18T19:02:36.320Z,65.10
2018-09-18T19:05:06.698Z,65.00
2018-09-18T19:07:35.508Z,65.00
2018-09-18T19:10:09.827Z,65.20
2018-09-18T19:12:39.379Z,65.30
2018-09-18T19:15:08.182Z,65.20
2018-09-18T19:17:38.144Z,65.40
2018-09-18T19:20:08.902Z,65.40
2018-09-18T19:22:38.572Z,65.40
2018-09-18T19:25:07.476Z,65.40
2018-09-18T19:27:36.308Z,65.50
2018-09-18T19:30:05.614Z,65.70
2018-09-18T19:32:34.437Z,65.70
2018-09-18T19:35:03.256Z,65.90
2018-09-18T19:37:32.360Z,65.90
2018-09-18T19:40:01.555Z,66.00
2018-09-18T19:42:30.862Z,66.30
2018-09-18T19:44:59.940Z,66.50
2018-09-18T19:47:29.314Z,66.50
2018-09-18T19:50:00.484Z,66.50
2018-09-18T19:52:29.288Z,66.40
2018-09-18T19:54:58.103Z,66.70
2018-09-18T19:57:26.959Z,66.80
2018-09-18T19:59:56.025Z,66.70
2018-09-18T20:02:26.276Z,66.80
2018-09-18T20:04:55.764Z,67.00
2018-09-18T20:07:24.640Z,67.10
2018-09-18T20:09:53.601Z,67.20
2018-09-18T20:12:22.524Z,67.20
2018-09-18T20:14:51.999Z,67.40
2018-09-18T20:17:22.184Z,67.30
2018-09-18T20:19:51.249Z,67.40
2018-09-18T20:22:20.046Z,67.50
2018-09-18T20:24:48.796Z,67.40
2018-09-18T20:27:17.561Z,67.50
2018-09-18T20:29:46.807Z,67.60
2018-09-18T20:32:15.517Z,67.50
2018-09-18T20:34:44.510Z,67.50
2018-09-18T20:37:13.317Z,67.90
2018-09-18T20:39:42.113Z,67.70
2018-09-18T20:42:10.870Z,67.80
2018-09-18T20:44:39.751Z,67.50
2018-09-18T20:47:10.144Z,67.60
2018-09-18T20:49:38.931Z,67.60
2018-09-18T20:52:07.733Z,67.50
2018-09-18T20:54:36.648Z,67.50
2018-09-18T20:57:06.541Z,67.60
2018-09-18T20:59:37.531Z,67.60
2018-09-18T21:02:08.952Z,67.50
2018-09-18T21:04:37.745Z,67.50
2018-09-18T21:07:06.552Z,67.40
2018-09-18T21:09:35.337Z,67.50
2018-09-18T21:12:04.136Z,67.60
2018-09-18T21:14:33.582Z,67.50
2018-09-18T21:17:06.007Z,67.50
2018-09-18T21:19:35.927Z,67.50
2018-09-18T21:22:05.223Z,67.50
2018-09-18T21:24:34.007Z,67.40
2018-09-18T21:27:02.853Z,67.30
2018-09-18T21:29:33.138Z,67.40
2018-09-18T21:32:05.516Z,67.40
2018-09-18T21:34:35.486Z,67.20
2018-09-18T21:37:04.358Z,67.10
2018-09-18T21:39:33.215Z,67.00
2018-09-18T21:42:02.061Z,67.10
2018-09-18T21:44:31.123Z,67.00
2018-09-18T21:47:00.256Z,67.00
2018-09-18T21:49:32.137Z,66.80
2018-09-18T21:52:01.732Z,66.80
2018-09-18T21:54:30.538Z,66.70
2018-09-18T21:56:59.319Z,66.40
2018-09-18T21:59:28.415Z,66.40
2018-09-18T22:01:59.150Z,66.30
2018-09-18T22:04:32.704Z,66.30
2018-09-18T22:07:05.329Z,66.20
2018-09-18T22:09:35.115Z,66.20
2018-09-18T22:12:04.096Z,66.30
2018-09-18T22:14:32.960Z,66.00
2018-09-18T22:17:01.950Z,66.00
2018-09-18T22:19:31.303Z,65.80
2018-09-18T22:22:01.510Z,65.80
2018-09-18T22:24:30.433Z,66.00
2018-09-18T22:26:59.255Z,65.90
2018-09-18T22:29:28.165Z,66.00
2018-09-18T22:31:56.936Z,66.00
2018-09-18T22:34:25.738Z,66.20
2018-09-18T22:36:55.737Z,66.20
2018-09-18T22:39:25.151Z,66.00
2018-09-18T22:41:54.324Z,66.20
2018-09-18T22:44:23.116Z,66.10
2018-09-18T22:46:51.916Z,66.30
2018-09-18T22:49:21.042Z,66.30
2018-09-18T22:51:49.825Z,66.60
2018-09-18T22:54:18.614Z,66.40
2018-09-18T22:56:47.547Z,66.40
2018-09-18T22:59:16.441Z,66.60
2018-09-18T23:01:46.162Z,66.70
2018-09-18T23:04:17.226Z,66.70
2018-09-18T23:06:45.944Z,66.60
2018-09-18T23:09:14.821Z,67.00
2018-09-18T23:11:45.180Z,67.10
2018-09-18T23:14:14.034Z,67.00
2018-09-18T23:16:44.014Z,67.20
2018-09-18T23:19:13.840Z,67.00
2018-09-18T23:21:43.308Z,67.30
2018-09-18T23:24:12.112Z,67.70
2018-09-18T23:26:40.961Z,67.60
2018-09-18T23:29:09.817Z,67.50
2018-09-18T23:31:39.061Z,67.50
2018-09-18T23:34:08.201Z,67.70
2018-09-18T23:36:37.396Z,67.90
2018-09-18T23:39:07.782Z,67.80
2018-09-18T23:41:36.780Z,67.90
2018-09-18T23:44:06.577Z,67.90
2018-09-18T23:46:36.889Z,68.00
2018-09-18T23:49:05.885Z,68.00
2018-09-18T23:51:34.684Z,68.10
2018-09-18T23:54:03.482Z,68.20
2018-09-18T23:56:32.367Z,68.20
2018-09-18T23:59:02.095Z,68.10
