createdAt,value
2023-04-05T00:01:29.475Z,14.00
2023-04-05T00:03:59.477Z,18.50
2023-04-05T00:06:30.863Z,14.33
2023-04-05T00:09:03.892Z,17.33
2023-04-05T00:11:34.391Z,18.00
2023-04-05T00:14:04.813Z,17.33
2023-04-05T00:16:32.773Z,18.50
2023-04-05T00:19:02.316Z,18.33
2023-04-05T00:21:30.366Z,18.50
2023-04-05T00:24:00.544Z,16.67
2023-04-05T00:26:29.230Z,15.00
2023-04-05T00:28:57.185Z,19.00
2023-04-05T00:31:27.000Z,14.20
2023-04-05T00:33:55.688Z,18.00
2023-04-05T00:36:24.398Z,15.00
2023-04-05T00:38:53.187Z,17.33
2023-04-05T00:41:21.860Z,17.00
2023-04-05T00:43:49.691Z,16.00
2023-04-05T00:46:18.464Z,14.33
2023-04-05T00:48:47.447Z,17.00
2023-04-05T00:51:17.489Z,18.00
2023-04-05T00:53:46.477Z,16.00
2023-04-05T00:56:16.075Z,17.50
2023-04-05T00:58:44.776Z,18.00
2023-04-05T01:01:23.264Z,16.00
2023-04-05T01:04:03.367Z,16.40
2023-04-05T01:07:14.763Z,17.00
2023-04-05T01:09:59.296Z,18.67
2023-04-05T01:12:33.874Z,17.00
2023-04-05T01:15:02.377Z,18.00
2023-04-05T01:17:37.127Z,17.33
2023-04-05T01:20:15.418Z,14.67
2023-04-05T01:22:49.961Z,17.00
2023-04-05T01:26:18.616Z,17.00
2023-04-05T01:29:54.808Z,17.00
2023-04-05T01:32:56.546Z,14.00
2023-04-05T01:36:13.327Z,19.67
2023-04-05T01:38:50.843Z,14.00
2023-04-05T01:41:19.666Z,18.00
2023-04-05T01:43:49.016Z,18.00
2023-04-05T01:46:17.839Z,18.67
2023-04-05T01:48:46.724Z,19.67
2023-04-05T01:51:15.454Z,17.33
2023-04-05T01:53:43.291Z,22.00
2023-04-05T01:56:11.119Z,20.00
2023-04-05T01:58:39.782Z,18.00
2023-04-05T02:01:08.618Z,18.00
2023-04-05T02:03:39.325Z,13.67
2023-04-05T02:06:07.562Z,22.00
2023-04-05T02:08:35.446Z,19.00
2023-04-05T02:11:04.089Z,18.67
2023-04-05T02:13:33.872Z,16.60
2023-04-05T02:16:02.611Z,20.00
2023-04-05T02:18:32.152Z,19.00
2023-04-05T02:21:10.840Z,20.50
2023-04-05T02:23:39.582Z,16.00
2023-04-05T02:26:08.368Z,19.33
2023-04-05T02:28:36.234Z,25.50
2023-04-05T02:31:13.746Z,26.33
2023-04-05T02:33:43.348Z,20.00
2023-04-05T02:36:14.004Z,22.00
2023-04-05T02:38:42.690Z,14.33
2023-04-05T02:41:12.230Z,21.00
2023-04-05T02:43:41.099Z,20.00
2023-04-05T02:46:09.829Z,18.67
2023-04-05T02:48:39.444Z,20.33
2023-04-05T02:51:07.332Z,20.00
2023-04-05T02:53:36.933Z,20.00
2023-04-05T02:56:05.104Z,23.50
2023-04-05T02:58:33.896Z,17.00
2023-04-05T03:01:02.024Z,18.00
2023-04-05T03:03:29.907Z,18.00
2023-04-05T03:06:10.518Z,20.00
2023-04-05T03:08:44.756Z,21.67
2023-04-05T03:11:14.294Z,15.33
2023-04-05T03:13:43.096Z,19.00
2023-04-05T03:16:11.270Z,13.00
2023-04-05T03:18:39.949Z,19.00
2023-04-05T03:21:12.308Z,20.50
2023-04-05T03:23:41.185Z,20.67
2023-04-05T03:26:10.587Z,23.33
2023-04-05T03:28:45.435Z,17.33
2023-04-05T03:31:14.931Z,21.67
2023-04-05T03:33:44.646Z,20.00
2023-04-05T03:36:16.901Z,20.17
2023-04-05T03:38:47.812Z,16.00
2023-04-05T03:41:16.601Z,18.33
2023-04-05T03:43:44.402Z,20.00
2023-04-05T03:46:13.219Z,21.00
2023-04-05T03:48:41.953Z,21.67
2023-04-05T03:51:11.147Z,16.67
2023-04-05T03:53:39.781Z,16.00
2023-04-05T03:56:08.688Z,15.33
2023-04-05T03:58:38.390Z,19.67
2023-04-05T04:01:08.861Z,17.80
2023-04-05T04:03:37.933Z,19.00
2023-04-05T04:06:08.361Z,18.33
2023-04-05T04:08:39.765Z,17.14
2023-04-05T04:11:08.475Z,19.50
2023-04-05T04:13:36.497Z,19.00
2023-04-05T04:16:05.824Z,17.00
2023-04-05T04:18:34.172Z,19.00
2023-04-05T04:21:07.233Z,16.00
2023-04-05T04:23:38.831Z,20.00
2023-04-05T04:26:07.627Z,15.67
2023-04-05T04:28:39.450Z,13.00
2023-04-05T04:31:13.948Z,18.33
2023-04-05T04:33:43.850Z,20.00
2023-04-05T04:36:13.915Z,13.00
2023-04-05T04:38:43.210Z,19.00
2023-04-05T04:41:14.304Z,23.00
2023-04-05T04:43:45.362Z,16.50
2023-04-05T04:46:19.406Z,19.67
2023-04-05T04:48:48.282Z,17.00
2023-04-05T04:51:16.250Z,19.50
2023-04-05T04:53:45.024Z,26.33
2023-04-05T04:56:14.296Z,20.67
2023-04-05T04:58:45.169Z,23.00
2023-04-05T05:01:14.111Z,26.50
2023-04-05T05:03:42.945Z,24.00
2023-04-05T05:06:13.108Z,16.00
2023-04-05T05:08:42.772Z,14.00
2023-04-05T05:11:11.488Z,13.33
2023-04-05T05:13:40.207Z,16.67
2023-04-05T05:16:10.067Z,14.00
2023-04-05T05:18:38.197Z,10.00
2023-04-05T05:21:08.666Z,17.33
2023-04-05T05:23:36.548Z,13.50
2023-04-05T05:26:05.482Z,16.33
2023-04-05T05:28:33.340Z,20.00
2023-04-05T05:31:01.399Z,31.00
2023-04-05T05:33:30.129Z,18.00
2023-04-05T05:35:58.318Z,19.50
2023-04-05T05:38:26.148Z,21.00
2023-04-05T05:40:58.984Z,16.67
2023-04-05T05:43:27.707Z,19.00
2023-04-05T05:45:56.493Z,20.00
2023-04-05T05:48:25.206Z,16.33
2023-04-05T05:50:54.841Z,20.00
2023-04-05T05:53:22.739Z,23.50
2023-04-05T05:55:51.505Z,16.67
2023-04-05T05:58:19.322Z,20.00
2023-04-05T06:00:49.189Z,26.00
2023-04-05T06:03:19.558Z,15.67
2023-04-05T06:05:56.686Z,19.33
2023-04-05T06:08:28.111Z,17.67
2023-04-05T06:10:57.320Z,17.67
2023-04-05T06:13:26.482Z,16.67
2023-04-05T06:15:55.426Z,17.67
2023-04-05T06:18:24.144Z,14.00
2023-04-05T06:20:52.788Z,12.33
2023-04-05T06:23:21.438Z,14.67
2023-04-05T06:25:50.208Z,15.33
2023-04-05T06:28:18.802Z,15.00
2023-04-05T06:30:47.445Z,14.33
2023-04-05T06:33:19.022Z,13.67
2023-04-05T06:35:49.572Z,8.60
2023-04-05T06:38:18.562Z,6.50
2023-04-05T06:40:46.401Z,17.00
2023-04-05T06:43:14.236Z,15.00
2023-04-05T06:45:43.989Z,13.00
2023-04-05T06:48:12.776Z,19.33
2023-04-05T06:50:42.586Z,12.00
2023-04-05T06:53:14.605Z,51.67
2023-04-05T06:55:42.868Z,14.50
2023-04-05T06:58:12.407Z,27.67
2023-04-05T07:00:41.234Z,15.00
2023-04-05T07:03:11.139Z,47.33
2023-04-05T07:05:39.019Z,21.50
2023-04-05T07:08:06.948Z,13.00
2023-04-05T07:10:34.863Z,13.50
2023-04-05T07:13:03.480Z,11.00
2023-04-05T07:15:32.044Z,10.67
2023-04-05T07:17:59.839Z,11.00
2023-04-05T07:20:27.721Z,15.00
2023-04-05T07:22:57.910Z,16.00
2023-04-05T07:25:26.133Z,11.00
2023-04-05T07:27:54.086Z,7.50
2023-04-05T07:30:22.676Z,15.67
2023-04-05T07:32:50.656Z,9.50
2023-04-05T07:35:18.606Z,10.50
2023-04-05T07:37:46.429Z,13.00
2023-04-05T07:40:14.609Z,16.00
2023-04-05T07:42:43.481Z,11.00
2023-04-05T07:45:12.097Z,11.50
2023-04-05T07:47:39.979Z,16.00
2023-04-05T07:50:10.342Z,13.50
2023-04-05T07:52:38.166Z,10.00
2023-04-05T07:55:10.138Z,11.00
2023-04-05T07:57:38.758Z,9.25
2023-04-05T08:00:12.583Z,33.50
2023-04-05T08:02:41.630Z,40.00
2023-04-05T08:05:09.844Z,12.00
2023-04-05T08:07:37.736Z,9.50
2023-04-05T08:10:06.931Z,20.00
2023-04-05T08:12:37.666Z,13.00
2023-04-05T08:15:08.257Z,13.00
2023-04-05T08:17:37.152Z,12.67
2023-04-05T08:20:07.416Z,14.67
2023-04-05T08:22:36.029Z,16.33
2023-04-05T08:25:04.023Z,15.00
2023-04-05T08:27:31.853Z,8.50
2023-04-05T08:30:00.657Z,13.00
2023-04-05T08:32:28.555Z,15.00
2023-04-05T08:34:57.255Z,13.00
2023-04-05T08:37:27.103Z,8.60
2023-04-05T08:39:55.023Z,12.00
2023-04-05T08:42:49.475Z,11.00
2023-04-05T08:45:19.653Z,11.00
2023-04-05T08:47:48.963Z,5.00
2023-04-05T08:50:16.768Z,8.00
2023-04-05T08:52:50.219Z,14.00
2023-04-05T08:55:18.973Z,4.50
2023-04-05T08:57:54.329Z,13.00
2023-04-05T09:00:23.230Z,9.00
2023-04-05T09:02:57.966Z,16.00
2023-04-05T09:05:27.850Z,13.00
2023-04-05T09:07:58.911Z,11.00
2023-04-05T09:10:28.897Z,11.00
2023-04-05T09:12:58.884Z,13.33
2023-04-05T09:15:27.996Z,11.00
2023-04-05T09:17:57.366Z,9.50
2023-04-05T09:20:26.499Z,17.00
2023-04-05T09:22:57.949Z,16.00
2023-04-05T09:25:32.593Z,12.00
2023-04-05T09:28:03.122Z,12.00
2023-04-05T09:30:31.422Z,13.50
2023-04-05T09:32:59.709Z,11.50
2023-04-05T09:35:32.928Z,10.20
2023-04-05T09:38:04.314Z,15.33
2023-04-05T09:40:47.896Z,10.50
2023-04-05T09:43:41.639Z,11.00
2023-04-05T09:46:37.562Z,9.00
2023-04-05T09:49:09.701Z,10.80
2023-04-05T09:51:39.647Z,10.50
2023-04-05T09:54:11.872Z,10.00
2023-04-05T09:56:42.627Z,11.00
2023-04-05T09:59:12.988Z,11.00
2023-04-05T10:01:46.002Z,11.00
2023-04-05T10:04:16.523Z,11.20
2023-04-05T10:06:46.346Z,10.00
2023-04-05T10:09:15.417Z,8.00
2023-04-05T10:11:46.261Z,12.00
2023-04-05T10:14:14.488Z,7.00
2023-04-05T10:17:01.214Z,14.50
2023-04-05T10:19:51.705Z,9.00
2023-04-05T10:22:41.495Z,10.00
2023-04-05T10:25:49.660Z,8.00
2023-04-05T10:28:37.626Z,9.50
2023-04-05T10:31:37.607Z,10.50
2023-04-05T10:34:10.687Z,5.25
2023-04-05T10:36:57.936Z,10.50
2023-04-05T10:39:45.056Z,8.00
2023-04-05T10:42:28.716Z,8.80
2023-04-05T10:45:05.084Z,9.80
2023-04-05T10:47:48.480Z,7.60
2023-04-05T10:50:24.782Z,9.00
2023-04-05T10:52:54.055Z,4.50
2023-04-05T10:55:22.248Z,10.50
2023-04-05T10:57:51.995Z,12.33
2023-04-05T11:00:24.900Z,5.50
2023-04-05T11:02:58.736Z,11.00
2023-04-05T11:05:36.604Z,11.00
2023-04-05T11:08:12.954Z,7.17
2023-04-05T11:10:43.046Z,10.00
2023-04-05T11:13:11.885Z,4.33
2023-04-05T11:15:40.605Z,9.00
2023-04-05T11:18:17.357Z,9.00
2023-04-05T11:20:56.217Z,2.67
2023-04-05T11:23:26.539Z,13.60
2023-04-05T11:26:05.528Z,32.67
2023-04-05T11:28:43.182Z,10.20
2023-04-05T11:31:19.620Z,11.80
2023-04-05T11:34:10.619Z,9.00
2023-04-05T11:36:50.608Z,3.75
2023-04-05T11:39:23.854Z,10.00
2023-04-05T11:42:07.518Z,10.00
2023-04-05T11:44:46.406Z,7.00
2023-04-05T11:47:23.741Z,11.00
2023-04-05T11:49:53.255Z,12.00
2023-04-05T11:52:22.644Z,6.00
2023-04-05T11:54:50.575Z,9.00
2023-04-05T11:57:24.681Z,10.00
2023-04-05T11:59:53.947Z,10.00
2023-04-05T12:02:24.620Z,8.60
2023-04-05T12:04:57.971Z,8.00
2023-04-05T12:07:33.203Z,9.00
2023-04-05T12:10:09.236Z,7.00
2023-04-05T12:12:41.064Z,5.50
2023-04-05T12:15:14.738Z,7.00
2023-04-05T12:17:51.506Z,7.00
2023-04-05T12:20:24.894Z,6.00
2023-04-05T12:22:56.178Z,6.00
2023-04-05T12:25:24.952Z,5.00
2023-04-05T12:27:53.500Z,10.00
2023-04-05T12:30:24.157Z,14.50
2023-04-05T12:32:56.161Z,9.50
2023-04-05T12:35:33.224Z,6.00
2023-04-05T12:38:06.173Z,8.20
2023-04-05T12:40:38.060Z,6.50
2023-04-05T12:43:09.837Z,20.00
2023-04-05T12:45:42.387Z,7.00
2023-04-05T12:48:24.053Z,6.00
2023-04-05T12:50:54.894Z,17.50
2023-04-05T12:53:28.996Z,6.00
2023-04-05T12:55:59.307Z,32.00
2023-04-05T12:58:38.088Z,8.20
2023-04-05T13:01:06.344Z,24.00
2023-04-05T13:03:34.511Z,10.50
2023-04-05T13:06:02.373Z,27.00
2023-04-05T13:08:30.412Z,6.00
2023-04-05T13:10:58.462Z,4.00
2023-04-05T13:13:26.344Z,4.00
2023-04-05T13:15:54.210Z,8.50
2023-04-05T13:18:24.180Z,11.40
2023-04-05T13:20:52.059Z,6.50
2023-04-05T13:23:19.977Z,9.50
2023-04-05T13:25:47.738Z,6.00
2023-04-05T13:28:16.641Z,16.33
2023-04-05T13:30:44.409Z,7.50
2023-04-05T13:33:12.226Z,22.50
2023-04-05T13:35:40.354Z,10.00
2023-04-05T13:38:08.229Z,7.00
2023-04-05T13:40:36.195Z,9.00
2023-04-05T13:43:04.312Z,6.00
2023-04-05T13:45:32.759Z,7.00
2023-04-05T13:48:02.843Z,9.50
2023-04-05T13:50:30.718Z,8.50
2023-04-05T13:52:59.358Z,5.50
2023-04-05T13:55:28.113Z,49.00
2023-04-05T13:57:55.883Z,7.00
2023-04-05T14:00:23.984Z,12.50
2023-04-05T14:02:52.858Z,18.00
2023-04-05T14:05:22.450Z,46.33
2023-04-05T14:07:50.674Z,9.00
2023-04-05T14:10:21.747Z,7.00
2023-04-05T14:12:51.394Z,55.00
2023-04-05T14:15:21.024Z,41.33
2023-04-05T14:17:48.910Z,5.00
2023-04-05T14:20:16.922Z,3.00
2023-04-05T14:22:46.704Z,9.40
2023-04-05T14:25:14.649Z,14.50
2023-04-05T14:27:43.377Z,20.00
2023-04-05T14:30:13.962Z,34.00
2023-04-05T14:32:41.898Z,25.00
2023-04-05T14:35:10.467Z,4.50
2023-04-05T14:37:40.210Z,9.40
2023-04-05T14:40:09.435Z,6.75
2023-04-05T14:42:48.572Z,16.67
2023-04-05T14:45:18.277Z,4.00
2023-04-05T14:47:47.960Z,39.33
2023-04-05T14:50:18.072Z,25.00
2023-04-05T14:52:47.798Z,30.67
2023-04-05T14:55:17.553Z,38.67
2023-04-05T14:57:45.424Z,13.50
2023-04-05T15:00:15.209Z,7.75
2023-04-05T15:02:46.599Z,15.00
2023-04-05T15:05:16.560Z,12.60
2023-04-05T15:07:46.131Z,41.33
2023-04-05T15:10:14.010Z,6.00
2023-04-05T15:12:41.853Z,6.00
2023-04-05T15:15:10.090Z,6.50
2023-04-05T15:17:38.874Z,15.00
2023-04-05T15:20:08.403Z,12.00
2023-04-05T15:22:36.329Z,6.00
2023-04-05T15:25:08.185Z,14.20
2023-04-05T15:27:37.932Z,11.00
2023-04-05T15:30:07.094Z,12.50
2023-04-05T15:32:35.946Z,15.33
2023-04-05T15:35:05.705Z,11.00
2023-04-05T15:37:34.361Z,12.00
2023-04-05T15:40:03.893Z,15.50
2023-04-05T15:42:34.744Z,15.67
2023-04-05T15:45:03.665Z,14.00
2023-04-05T15:47:32.443Z,16.00
2023-04-05T15:50:00.472Z,16.50
2023-04-05T15:52:30.107Z,26.00
2023-04-05T15:54:58.776Z,16.33
2023-04-05T15:57:27.444Z,12.00
2023-04-05T15:59:55.393Z,10.00
2023-04-05T16:02:24.583Z,14.00
2023-04-05T16:04:53.651Z,17.50
2023-04-05T16:07:22.577Z,14.67
2023-04-05T16:09:51.424Z,23.00
2023-04-05T16:12:23.524Z,20.50
2023-04-05T16:14:51.471Z,18.50
2023-04-05T16:17:20.655Z,26.00
2023-04-05T16:19:50.255Z,28.00
2023-04-05T16:22:19.141Z,27.00
2023-04-05T16:24:47.364Z,16.50
2023-04-05T16:27:16.196Z,22.50
2023-04-05T16:29:44.952Z,22.50
2023-04-05T16:32:13.952Z,21.00
2023-04-05T16:34:42.757Z,19.00
2023-04-05T16:37:11.485Z,14.33
2023-04-05T16:39:40.139Z,25.67
2023-04-05T16:42:10.094Z,26.33
2023-04-05T16:44:39.691Z,23.00
2023-04-05T16:47:09.362Z,34.33
2023-04-05T16:49:38.206Z,24.00
2023-04-05T16:52:07.858Z,27.33
2023-04-05T16:54:36.710Z,29.50
2023-04-05T16:57:06.431Z,32.67
2023-04-05T16:59:36.241Z,37.67
2023-04-05T17:02:05.160Z,41.50
2023-04-05T17:04:34.912Z,44.00
2023-04-05T17:07:04.902Z,47.50
2023-04-05T17:09:34.586Z,47.00
2023-04-05T17:12:05.860Z,50.00
2023-04-05T17:14:35.508Z,52.00
2023-04-05T17:17:05.406Z,54.00
2023-04-05T17:19:35.047Z,49.67
2023-04-05T17:22:04.787Z,61.67
2023-04-05T17:24:37.067Z,68.50
2023-04-05T17:27:06.864Z,70.33
2023-04-05T17:29:39.269Z,78.00
2023-04-05T17:32:09.186Z,103.67
2023-04-05T17:34:38.921Z,77.67
2023-04-05T17:37:09.645Z,127.25
2023-04-05T17:39:40.549Z,119.75
2023-04-05T17:42:11.178Z,117.25
2023-04-05T17:44:42.841Z,115.50
2023-04-05T17:47:13.636Z,104.50
2023-04-05T17:49:43.380Z,103.25
2023-04-05T17:52:13.424Z,103.00
2023-04-05T17:54:43.576Z,30.67
2023-04-05T17:57:15.765Z,34.50
2023-04-05T17:59:45.718Z,41.00
2023-04-05T18:02:14.778Z,41.50
2023-04-05T18:04:45.089Z,31.00
2023-04-05T18:07:14.124Z,34.50
2023-04-05T18:09:43.799Z,31.67
2023-04-05T18:12:12.927Z,40.00
2023-04-05T18:14:40.918Z,44.00
2023-04-05T18:17:09.647Z,26.00
2023-04-05T18:19:38.478Z,19.00
2023-04-05T18:22:07.391Z,17.33
2023-04-05T18:24:36.997Z,40.00
2023-04-05T18:27:05.033Z,21.50
2023-04-05T18:29:40.366Z,33.50
2023-04-05T18:32:11.033Z,54.00
2023-04-05T18:34:40.692Z,38.67
2023-04-05T18:37:09.599Z,36.00
2023-04-05T18:39:38.397Z,37.50
2023-04-05T18:42:09.323Z,35.00
2023-04-05T18:44:38.990Z,37.00
2023-04-05T18:47:08.600Z,33.00
2023-04-05T18:49:37.485Z,38.00
2023-04-05T18:52:07.093Z,38.67
2023-04-05T18:54:38.525Z,38.67
2023-04-05T18:57:08.534Z,36.50
2023-04-05T18:59:38.199Z,35.33
2023-04-05T19:02:07.287Z,37.50
2023-04-05T19:04:36.919Z,33.00
2023-04-05T19:07:05.907Z,45.00
2023-04-05T19:09:34.777Z,52.00
2023-04-05T19:12:02.736Z,133.00
2023-04-05T19:14:35.076Z,101.86
2023-04-05T19:17:09.298Z,92.75
2023-04-05T19:19:39.036Z,58.00
2023-04-05T19:22:10.266Z,46.00
2023-04-05T19:24:41.095Z,39.00
2023-04-05T19:27:09.924Z,36.00
2023-04-05T19:29:38.616Z,37.00
2023-04-05T19:32:09.233Z,37.50
2023-04-05T19:34:39.229Z,37.00
2023-04-05T19:37:08.920Z,37.00
2023-04-05T19:39:38.615Z,39.00
2023-04-05T19:42:08.322Z,58.67
2023-04-05T19:44:55.219Z,60.33
2023-04-05T19:47:26.760Z,56.33
2023-04-05T19:50:00.698Z,39.00
2023-04-05T19:52:48.625Z,52.67
2023-04-05T19:55:39.226Z,61.67
2023-04-05T19:58:10.846Z,37.50
2023-04-05T20:00:47.281Z,33.33
2023-04-05T20:03:32.540Z,31.67
2023-04-05T20:06:12.980Z,30.50
2023-04-05T20:08:45.951Z,34.00
2023-04-05T20:11:22.826Z,24.50
2023-04-05T20:13:57.196Z,26.00
2023-04-05T20:16:33.375Z,28.50
2023-04-05T20:19:09.697Z,30.00
2023-04-05T20:21:38.954Z,29.00
2023-04-05T20:24:22.181Z,25.50
2023-04-05T20:26:55.071Z,17.67
2023-04-05T20:29:28.165Z,31.00
2023-04-05T20:31:57.162Z,20.00
2023-04-05T20:34:35.216Z,25.00
2023-04-05T20:37:08.301Z,19.00
2023-04-05T20:39:36.428Z,21.50
2023-04-05T20:42:05.009Z,23.50
2023-04-05T20:44:33.353Z,37.00
2023-04-05T20:47:02.675Z,20.33
2023-04-05T20:49:30.573Z,23.50
2023-04-05T20:51:59.978Z,23.33
2023-04-05T20:54:29.307Z,30.50
2023-04-05T20:56:58.588Z,23.67
2023-04-05T20:59:26.686Z,21.50
2023-04-05T21:01:54.749Z,26.50
2023-04-05T21:04:22.830Z,24.00
2023-04-05T21:06:50.772Z,28.00
2023-04-05T21:09:18.811Z,27.50
2023-04-05T21:11:46.676Z,24.00
2023-04-05T21:14:14.548Z,24.00
2023-04-05T21:16:43.418Z,25.50
2023-04-05T21:19:12.241Z,20.33
2023-04-05T21:21:40.140Z,28.00
2023-04-05T21:24:08.987Z,23.00
2023-04-05T21:26:36.856Z,24.00
2023-04-05T21:29:05.802Z,23.67
2023-04-05T21:31:34.876Z,24.00
2023-04-05T21:34:03.833Z,34.50
2023-04-05T21:36:32.050Z,26.00
2023-04-05T21:38:59.930Z,32.00
2023-04-05T21:41:27.941Z,31.50
2023-04-05T21:43:56.037Z,28.50
2023-04-05T21:46:24.005Z,33.00
2023-04-05T21:48:52.877Z,29.00
2023-04-05T21:51:22.050Z,49.00
2023-04-05T21:53:49.940Z,45.00
2023-04-05T21:56:19.300Z,44.00
2023-04-05T21:58:48.959Z,53.00
2023-04-05T22:01:18.883Z,96.33
2023-04-05T22:03:48.732Z,100.67
2023-04-05T22:06:16.927Z,68.00
2023-04-05T22:08:46.627Z,60.67
2023-04-05T22:11:15.675Z,48.50
2023-04-05T22:13:45.722Z,52.50
2023-04-05T22:16:14.583Z,51.00
2023-04-05T22:18:43.370Z,41.00
2023-04-05T22:21:12.196Z,41.00
2023-04-05T22:23:42.815Z,40.00
2023-04-05T22:26:11.018Z,41.50
2023-04-05T22:28:39.872Z,39.50
2023-04-05T22:31:08.701Z,40.50
2023-04-05T22:33:37.481Z,36.50
2023-04-05T22:36:07.459Z,37.50
2023-04-05T22:38:37.300Z,35.67
2023-04-05T22:41:06.897Z,35.33
2023-04-05T22:43:36.503Z,35.00
2023-04-05T22:46:06.498Z,35.67
2023-04-05T22:48:35.434Z,40.00
2023-04-05T22:51:03.446Z,44.50
2023-04-05T22:53:31.481Z,49.50
2023-04-05T22:56:00.354Z,41.00
2023-04-05T22:58:32.978Z,39.50
2023-04-05T23:01:02.768Z,37.00
2023-04-05T23:03:31.798Z,38.50
2023-04-05T23:06:00.756Z,34.00
2023-04-05T23:08:30.514Z,51.67
2023-04-05T23:10:59.376Z,46.50
2023-04-05T23:13:27.470Z,50.50
2023-04-05T23:15:57.207Z,55.67
2023-04-05T23:18:26.086Z,45.00
2023-04-05T23:20:54.022Z,49.00
2023-04-05T23:23:23.697Z,61.67
2023-04-05T23:25:53.489Z,58.33
2023-04-05T23:28:22.370Z,46.50
2023-04-05T23:30:51.251Z,42.50
2023-04-05T23:33:20.081Z,37.00
2023-04-05T23:35:49.281Z,40.50
2023-04-05T23:38:18.209Z,41.00
2023-04-05T23:40:47.096Z,38.00
2023-04-05T23:43:15.973Z,37.67
2023-04-05T23:45:43.923Z,40.00
2023-04-05T23:48:12.749Z,36.00
2023-04-05T23:50:41.617Z,40.50
2023-04-05T23:53:11.453Z,40.00
2023-04-05T23:55:41.926Z,42.50
2023-04-05T23:58:11.042Z,40.00
