createdAt,value
2023-01-17T00:00:01.225Z,1.09
2023-01-17T00:05:00.479Z,1.13
2023-01-17T00:10:01.667Z,1.26
2023-01-17T00:15:00.558Z,1.00
2023-01-17T00:20:01.008Z,1.19
2023-01-17T00:25:01.567Z,1.11
2023-01-17T00:30:01.456Z,0.88
2023-01-17T00:35:00.846Z,1.02
2023-01-17T00:40:00.898Z,1.15
2023-01-17T00:45:00.771Z,1.19
2023-01-17T00:50:02.838Z,1.08
2023-01-17T00:55:00.738Z,1.00
2023-01-17T01:00:01.149Z,0.87
2023-01-17T01:05:01.297Z,0.78
2023-01-17T01:10:02.100Z,0.78
2023-01-17T01:15:01.290Z,0.94
2023-01-17T01:20:00.463Z,0.92
2023-01-17T01:25:00.655Z,1.26
2023-01-17T01:30:02.042Z,0.88
2023-01-17T01:35:01.554Z,0.71
2023-01-17T01:40:00.903Z,1.32
2023-01-17T01:45:00.837Z,0.74
2023-01-17T01:50:01.735Z,0.77
2023-01-17T01:55:00.638Z,0.88
2023-01-17T02:00:01.033Z,0.93
2023-01-17T02:05:02.437Z,0.82
2023-01-17T02:10:00.547Z,0.88
2023-01-17T02:15:00.891Z,0.91
2023-01-17T02:20:00.553Z,0.83
2023-01-17T02:25:00.590Z,0.94
2023-01-17T02:30:00.729Z,1.51
2023-01-17T02:35:00.486Z,1.22
2023-01-17T02:40:04.752Z,1.59
2023-01-17T02:45:01.607Z,1.12
2023-01-17T02:50:00.587Z,1.05
2023-01-17T02:55:01.639Z,1.41
2023-01-17T03:00:00.651Z,1.06
2023-01-17T03:05:01.678Z,1.09
2023-01-17T03:10:00.552Z,1.07
2023-01-17T03:15:00.944Z,1.34
2023-01-17T03:20:01.169Z,0.98
2023-01-17T03:25:00.505Z,1.06
2023-01-17T03:30:03.286Z,1.27
2023-01-17T03:35:00.453Z,1.39
2023-01-17T03:40:00.496Z,1.46
2023-01-17T03:45:01.228Z,1.07
2023-01-17T03:50:00.508Z,1.41
2023-01-17T03:55:00.866Z,1.49
2023-01-17T04:00:02.404Z,1.11
2023-01-17T04:05:00.495Z,1.10
2023-01-17T04:10:00.540Z,1.23
2023-01-17T04:15:01.599Z,1.12
2023-01-17T04:20:00.643Z,1.21
2023-01-17T04:25:00.562Z,1.36
2023-01-17T04:30:00.675Z,1.48
2023-01-17T04:35:00.512Z,1.58
2023-01-17T04:40:00.769Z,1.38
2023-01-17T04:45:01.311Z,1.75
2023-01-17T04:50:00.625Z,1.48
2023-01-17T04:55:00.595Z,0.97
2023-01-17T05:00:01.536Z,1.22
2023-01-17T05:05:00.479Z,1.48
2023-01-17T05:10:01.659Z,1.25
2023-01-17T05:15:00.692Z,2.30
2023-01-17T05:20:01.599Z,1.67
2023-01-17T05:25:01.302Z,1.28
2023-01-17T05:30:01.813Z,1.60
2023-01-17T05:35:01.607Z,1.70
2023-01-17T05:40:00.529Z,2.20
2023-01-17T05:45:00.703Z,1.58
2023-01-17T05:50:00.623Z,1.54
2023-01-17T05:55:00.498Z,1.72
2023-01-17T06:00:08.683Z,3.82
2023-01-17T06:05:03.257Z,1.97
2023-01-17T06:10:01.735Z,1.95
2023-01-17T06:15:01.388Z,2.47
2023-01-17T06:20:00.609Z,1.86
2023-01-17T06:25:00.513Z,2.10
2023-01-17T06:30:00.725Z,2.96
2023-01-17T06:35:01.719Z,1.84
2023-01-17T06:40:00.672Z,2.18
2023-01-17T06:45:01.593Z,2.17
2023-01-17T06:50:01.066Z,2.51
2023-01-17T06:55:00.639Z,2.54
2023-01-17T07:00:01.344Z,2.57
2023-01-17T07:05:00.483Z,2.75
2023-01-17T07:10:01.661Z,2.97
2023-01-17T07:15:01.780Z,3.12
2023-01-17T07:20:00.451Z,2.79
2023-01-17T07:25:01.639Z,3.35
2023-01-17T07:30:01.851Z,3.78
2023-01-17T07:35:01.633Z,3.61
2023-01-17T07:40:01.372Z,3.53
2023-01-17T07:45:00.599Z,3.19
2023-01-17T07:50:00.940Z,3.43
2023-01-17T07:55:00.557Z,3.10
2023-01-17T08:00:01.055Z,3.54
2023-01-17T08:05:01.227Z,3.10
2023-01-17T08:10:00.560Z,3.90
2023-01-17T08:15:00.584Z,5.34
2023-01-17T08:20:00.603Z,2.95
2023-01-17T08:25:00.711Z,3.07
2023-01-17T08:30:01.099Z,2.84
2023-01-17T08:35:00.476Z,3.33
2023-01-17T08:40:01.835Z,3.48
2023-01-17T08:45:00.767Z,3.76
2023-01-17T08:50:01.670Z,2.77
2023-01-17T08:55:01.322Z,3.28
2023-01-17T09:00:00.815Z,2.74
2023-01-17T09:05:01.549Z,2.81
2023-01-17T09:10:01.736Z,2.83
2023-01-17T09:15:00.849Z,2.83
2023-01-17T09:25:00.481Z,2.74
2023-01-17T09:30:01.216Z,2.32
2023-01-17T09:35:00.449Z,2.84
2023-01-17T09:40:01.771Z,2.84
2023-01-17T09:45:01.619Z,2.72
2023-01-17T09:50:00.729Z,2.91
2023-01-17T09:55:00.728Z,2.86
2023-01-17T10:00:03.570Z,2.22
2023-01-17T10:05:01.938Z,2.47
2023-01-17T10:10:00.473Z,2.82
2023-01-17T10:15:01.963Z,3.01
2023-01-17T10:20:01.575Z,3.04
2023-01-17T10:25:00.581Z,2.98
2023-01-17T10:30:01.047Z,2.81
2023-01-17T10:35:00.629Z,2.78
2023-01-17T10:40:00.522Z,3.38
2023-01-17T10:45:01.234Z,2.89
2023-01-17T10:50:00.483Z,2.84
2023-01-17T10:55:01.641Z,2.97
2023-01-17T11:00:01.409Z,2.38
2023-01-17T11:05:00.521Z,2.38
2023-01-17T11:10:01.021Z,2.71
2023-01-17T11:15:00.658Z,2.78
2023-01-17T11:20:01.639Z,2.60
2023-01-17T11:25:00.483Z,2.16
2023-01-17T11:30:01.082Z,1.68
2023-01-17T11:35:03.398Z,1.74
2023-01-17T11:40:00.590Z,1.90
2023-01-17T11:45:00.853Z,2.05
2023-01-17T11:50:01.745Z,1.56
2023-01-17T11:55:01.483Z,1.93
2023-01-17T12:00:00.704Z,2.96
2023-01-17T12:05:01.988Z,1.84
2023-01-17T12:10:01.811Z,2.19
2023-01-17T12:15:00.582Z,2.40
2023-01-17T12:20:01.825Z,2.56
2023-01-17T12:25:00.733Z,2.87
2023-01-17T12:30:00.722Z,3.00
2023-01-17T12:35:01.554Z,2.68
2023-01-17T12:40:00.449Z,2.29
2023-01-17T12:45:01.727Z,2.19
2023-01-17T12:50:00.480Z,2.73
2023-01-17T12:55:00.521Z,3.10
2023-01-17T13:00:01.580Z,2.48
2023-01-17T13:05:00.487Z,2.43
2023-01-17T13:10:01.876Z,2.68
2023-01-17T13:15:01.652Z,4.95
2023-01-17T13:20:00.999Z,2.03
2023-01-17T13:25:01.623Z,2.52
2023-01-17T13:30:01.713Z,2.88
2023-01-17T13:35:01.856Z,2.45
2023-01-17T13:40:00.826Z,1.88
2023-01-17T13:45:01.224Z,2.25
2023-01-17T13:50:01.712Z,2.50
2023-01-17T13:55:00.542Z,3.86
2023-01-17T14:00:01.139Z,2.53
2023-01-17T14:05:01.699Z,2.34
2023-01-17T14:10:00.585Z,2.29
2023-01-17T14:15:00.759Z,2.61
2023-01-17T14:20:00.575Z,2.71
2023-01-17T14:25:01.557Z,2.95
2023-01-17T14:30:02.071Z,3.06
2023-01-17T14:35:00.471Z,3.35
2023-01-17T14:40:01.203Z,3.41
2023-01-17T14:45:00.511Z,3.45
2023-01-17T14:50:01.568Z,4.79
2023-01-17T14:55:00.463Z,4.97
2023-01-17T15:00:01.415Z,4.62
2023-01-17T15:05:01.211Z,5.90
2023-01-17T15:10:00.648Z,5.92
2023-01-17T15:15:01.511Z,5.64
2023-01-17T15:20:00.459Z,17.05
2023-01-17T15:25:01.703Z,8.56
2023-01-17T15:30:01.099Z,7.70
2023-01-17T15:35:00.498Z,18.84
2023-01-17T15:40:01.909Z,17.55
2023-01-17T15:45:01.918Z,13.45
2023-01-17T15:50:00.488Z,12.23
2023-01-17T15:55:01.588Z,13.37
2023-01-17T16:00:00.602Z,13.56
2023-01-17T16:05:01.605Z,14.56
2023-01-17T16:10:00.887Z,15.56
2023-01-17T16:15:11.817Z,18.57
2023-01-17T16:20:01.681Z,15.13
2023-01-17T16:25:00.501Z,18.49
2023-01-17T16:30:01.468Z,16.22
2023-01-17T16:35:00.783Z,15.72
2023-01-17T16:40:00.870Z,16.31
2023-01-17T16:45:02.372Z,16.15
2023-01-17T16:50:00.522Z,15.95
2023-01-17T16:55:01.420Z,15.22
2023-01-17T17:00:01.693Z,19.91
2023-01-17T17:05:01.166Z,29.93
2023-01-17T17:10:00.625Z,32.39
2023-01-17T17:15:00.655Z,29.60
2023-01-17T17:20:01.614Z,26.97
2023-01-17T17:25:00.483Z,27.04
2023-01-17T17:30:01.402Z,27.97
2023-01-17T17:35:00.864Z,27.19
2023-01-17T17:40:00.792Z,27.83
2023-01-17T17:45:01.077Z,26.06
2023-01-17T17:50:00.563Z,23.14
2023-01-17T17:55:00.493Z,22.32
2023-01-17T18:00:01.555Z,21.07
2023-01-17T18:05:00.563Z,21.04
2023-01-17T18:10:00.534Z,17.79
2023-01-17T18:15:01.560Z,17.72
2023-01-17T18:20:01.564Z,17.21
2023-01-17T18:25:00.520Z,17.54
2023-01-17T18:30:00.668Z,19.14
2023-01-17T18:35:00.805Z,19.57
2023-01-17T18:40:00.486Z,20.06
2023-01-17T18:45:01.086Z,21.73
2023-01-17T18:50:00.495Z,19.77
2023-01-17T18:55:00.766Z,18.35
2023-01-17T19:00:00.687Z,18.86
2023-01-17T19:05:00.551Z,26.71
2023-01-17T19:10:00.879Z,30.39
2023-01-17T19:15:00.841Z,21.88
2023-01-17T19:20:00.589Z,21.32
2023-01-17T19:25:01.073Z,15.31
2023-01-17T19:30:00.536Z,14.69
2023-01-17T19:35:01.919Z,14.60
2023-01-17T19:40:00.497Z,14.32
2023-01-17T19:45:01.262Z,14.43
2023-01-17T19:50:01.071Z,14.09
2023-01-17T19:55:01.250Z,13.16
2023-01-17T20:00:03.418Z,14.41
2023-01-17T20:05:00.455Z,13.88
2023-01-17T20:10:00.511Z,11.90
2023-01-17T20:15:01.502Z,13.17
2023-01-17T20:20:00.474Z,14.75
2023-01-17T20:25:01.858Z,13.17
2023-01-17T20:30:19.312Z,13.11
2023-01-17T20:35:00.498Z,13.51
2023-01-17T20:40:02.165Z,13.51
2023-01-17T20:45:00.610Z,12.22
2023-01-17T20:50:01.647Z,14.28
2023-01-17T20:55:00.482Z,12.99
2023-01-17T21:00:01.260Z,14.81
2023-01-17T21:05:01.179Z,13.39
2023-01-17T21:10:00.509Z,16.10
2023-01-17T21:15:00.895Z,19.91
2023-01-17T21:20:01.427Z,19.31
2023-01-17T21:25:00.714Z,18.63
2023-01-17T21:30:00.688Z,15.83
2023-01-17T21:35:00.578Z,13.98
2023-01-17T21:40:03.692Z,13.50
2023-01-17T21:45:00.681Z,12.17
2023-01-17T21:50:00.596Z,12.88
2023-01-17T21:55:00.481Z,12.56
2023-01-17T22:00:01.642Z,15.18
2023-01-17T22:05:00.785Z,11.62
2023-01-17T22:10:01.855Z,11.93
2023-01-17T22:15:00.912Z,12.04
2023-01-17T22:20:00.613Z,11.42
2023-01-17T22:25:00.621Z,11.73
2023-01-17T22:30:01.969Z,12.49
2023-01-17T22:35:00.495Z,12.09
2023-01-17T22:40:01.629Z,12.32
2023-01-17T22:45:01.298Z,11.01
2023-01-17T22:50:02.008Z,12.88
2023-01-17T22:55:01.681Z,13.61
2023-01-17T23:00:00.846Z,12.09
2023-01-17T23:10:00.830Z,12.73
2023-01-17T23:15:01.575Z,12.02
2023-01-17T23:20:01.536Z,11.92
2023-01-17T23:25:01.558Z,13.24
2023-01-17T23:30:01.467Z,13.52
2023-01-17T23:35:00.985Z,12.91
2023-01-17T23:40:01.605Z,13.18
2023-01-17T23:45:01.426Z,14.24
2023-01-17T23:50:00.583Z,13.29
2023-01-17T23:55:01.599Z,13.54
