createdAt,value
2023-04-16T00:03:43.174Z,10.40
2023-04-16T00:13:45.155Z,10.50
2023-04-16T00:23:46.825Z,10.40
2023-04-16T00:33:48.430Z,10.40
2023-04-16T00:43:50.566Z,10.40
2023-04-16T00:53:52.530Z,10.30
2023-04-16T01:03:55.221Z,10.30
2023-04-16T01:13:56.935Z,10.40
2023-04-16T01:24:01.922Z,10.30
2023-04-16T01:34:03.534Z,10.30
2023-04-16T01:44:05.288Z,10.20
2023-04-16T01:54:06.910Z,10.20
2023-04-16T02:04:08.846Z,10.20
2023-04-16T02:14:10.565Z,10.20
2023-04-16T02:24:12.173Z,10.20
2023-04-16T02:34:13.875Z,10.20
2023-04-16T02:54:17.529Z,10.20
2023-04-16T03:04:19.369Z,10.10
2023-04-16T03:14:21.020Z,10.20
2023-04-16T03:34:24.670Z,10.20
2023-04-16T03:44:26.265Z,10.30
2023-04-16T03:54:27.878Z,10.30
2023-04-16T04:04:29.623Z,10.30
2023-04-16T04:14:31.264Z,10.40
2023-04-16T04:24:32.871Z,10.30
2023-04-16T04:34:34.485Z,10.30
2023-04-16T04:44:36.199Z,10.30
2023-04-16T04:54:41.408Z,10.30
2023-04-16T05:04:43.044Z,10.20
2023-04-16T05:14:44.637Z,10.20
2023-04-16T05:24:46.240Z,10.20
2023-04-16T05:34:47.845Z,10.20
2023-04-16T05:44:51.841Z,10.30
2023-04-16T05:54:54.493Z,10.30
2023-04-16T06:04:56.226Z,10.40
2023-04-16T06:14:57.814Z,10.50
2023-04-16T06:24:59.426Z,10.30
2023-04-16T06:35:01.164Z,10.40
2023-04-16T06:45:02.977Z,10.40
2023-04-16T06:55:05.050Z,10.50
2023-04-16T07:05:09.776Z,10.50
2023-04-16T07:25:13.598Z,10.80
2023-04-16T07:35:15.191Z,10.90
2023-04-16T07:45:18.061Z,11.00
2023-04-16T07:55:19.763Z,11.00
2023-04-16T08:05:21.463Z,11.00
2023-04-16T08:15:23.271Z,11.00
2023-04-16T08:25:24.983Z,10.90
2023-04-16T08:35:27.268Z,11.00
2023-04-16T08:45:29.840Z,11.10
2023-04-16T08:55:39.348Z,11.20
2023-04-16T09:05:42.549Z,11.40
2023-04-16T09:15:44.459Z,11.50
2023-04-16T09:25:46.032Z,11.60
2023-04-16T09:35:52.829Z,11.60
2023-04-16T09:45:55.207Z,11.80
2023-04-16T09:56:01.634Z,11.90
2023-04-16T10:06:14.137Z,11.80
2023-04-16T10:16:16.310Z,11.70
2023-04-16T10:26:18.470Z,11.80
2023-04-16T10:36:24.426Z,11.80
2023-04-16T10:46:30.904Z,11.90
2023-04-16T10:56:34.183Z,12.00
2023-04-16T11:06:37.552Z,12.20
2023-04-16T11:16:41.469Z,12.50
2023-04-16T11:26:43.095Z,12.50
2023-04-16T11:36:46.030Z,13.20
2023-04-16T11:46:48.326Z,13.50
2023-04-16T11:56:52.231Z,13.50
2023-04-16T12:07:13.062Z,13.60
2023-04-16T12:17:19.612Z,13.60
2023-04-16T12:27:22.778Z,13.80
2023-04-16T12:37:24.470Z,13.40
2023-04-16T12:47:26.069Z,13.20
2023-04-16T12:57:28.694Z,13.00
2023-04-16T13:07:32.210Z,13.20
2023-04-16T13:17:33.887Z,13.10
2023-04-16T13:27:35.852Z,13.00
2023-04-16T13:37:38.004Z,13.00
2023-04-16T13:47:43.662Z,13.10
2023-04-16T13:57:50.092Z,12.80
2023-04-16T14:07:51.743Z,12.50
2023-04-16T14:17:53.790Z,12.50
2023-04-16T14:27:55.951Z,12.40
2023-04-16T14:37:58.273Z,12.50
2023-04-16T14:47:59.963Z,12.70
2023-04-16T14:58:01.577Z,13.40
2023-04-16T15:08:03.839Z,13.30
2023-04-16T15:18:06.013Z,13.10
2023-04-16T15:28:07.655Z,12.80
2023-04-16T15:38:09.250Z,12.90
2023-04-16T15:48:10.894Z,12.90
2023-04-16T15:58:13.218Z,12.50
2023-04-16T16:08:16.930Z,12.30
2023-04-16T16:18:18.546Z,12.00
2023-04-16T16:28:20.665Z,12.10
2023-04-16T16:38:22.343Z,12.00
2023-04-16T16:48:23.953Z,12.00
2023-04-16T16:58:25.788Z,12.00
2023-04-16T17:08:28.149Z,12.00
2023-04-16T17:18:29.745Z,11.90
2023-04-16T17:28:31.351Z,12.00
2023-04-16T17:38:33.967Z,11.90
2023-04-16T17:48:35.754Z,11.80
2023-04-16T17:58:37.509Z,11.60
2023-04-16T18:08:39.187Z,11.60
2023-04-16T18:18:40.950Z,11.50
2023-04-16T18:28:42.555Z,11.40
2023-04-16T18:38:57.474Z,11.30
2023-04-16T18:49:03.004Z,11.20
2023-04-16T18:59:04.704Z,11.20
2023-04-16T19:09:06.511Z,11.20
2023-04-16T19:19:08.447Z,11.30
2023-04-16T19:29:10.321Z,11.30
2023-04-16T19:39:12.305Z,11.30
2023-04-16T19:49:14.027Z,11.20
2023-04-16T19:59:15.748Z,11.20
2023-04-16T20:09:19.876Z,11.30
2023-04-16T20:19:22.100Z,11.30
2023-04-16T20:29:23.747Z,11.20
2023-04-16T20:39:26.407Z,11.30
2023-04-16T20:49:28.051Z,11.20
2023-04-16T20:59:29.805Z,11.10
2023-04-16T21:09:31.637Z,11.10
2023-04-16T21:19:33.275Z,11.10
2023-04-16T21:29:34.880Z,11.10
2023-04-16T21:39:36.628Z,11.20
2023-04-16T21:49:38.227Z,11.20
2023-04-16T21:59:39.884Z,11.00
2023-04-16T22:09:41.801Z,11.10
2023-04-16T22:19:44.546Z,11.10
2023-04-16T22:29:46.151Z,10.90
2023-04-16T22:39:47.755Z,10.90
2023-04-16T22:49:49.381Z,10.80
2023-04-16T22:59:52.085Z,10.60
2023-04-16T23:09:53.702Z,10.70
2023-04-16T23:19:55.452Z,10.60
2023-04-16T23:29:57.049Z,10.60
2023-04-16T23:39:58.774Z,10.60
2023-04-16T23:50:00.447Z,10.50
