createdAt,value
2019-01-04T00:00:28.972Z,81.35
2019-01-04T00:01:29.047Z,81.35
2019-01-04T00:02:33.135Z,81.29
2019-01-04T00:04:30.107Z,81.35
2019-01-04T00:05:50.057Z,81.46
2019-01-04T00:06:28.976Z,81.39
2019-01-04T00:07:29.086Z,81.56
2019-01-04T00:08:28.976Z,81.35
2019-01-04T00:09:28.953Z,81.46
2019-01-04T00:10:28.874Z,80.62
2019-01-04T00:11:30.940Z,80.93
2019-01-04T00:12:28.884Z,80.73
2019-01-04T00:13:28.840Z,80.83
2019-01-04T00:14:28.902Z,80.62
2019-01-04T00:15:28.818Z,80.93
2019-01-04T00:16:28.827Z,81.04
2019-01-04T00:17:28.830Z,81.42
2019-01-04T00:18:28.812Z,81.52
2019-01-04T00:19:28.855Z,81.25
2019-01-04T00:20:28.777Z,81.15
2019-01-04T00:21:28.751Z,81.11
2019-01-04T00:22:28.804Z,81.32
2019-01-04T00:23:28.996Z,81.21
2019-01-04T00:24:29.907Z,81.52
2019-01-04T00:25:28.726Z,81.32
2019-01-04T00:26:28.785Z,81.52
2019-01-04T00:27:29.755Z,81.52
2019-01-04T00:28:31.520Z,81.35
2019-01-04T00:29:28.740Z,81.21
2019-01-04T00:30:28.713Z,81.21
2019-01-04T00:31:28.670Z,81.21
2019-01-04T00:32:28.746Z,81.21
2019-01-04T00:33:28.844Z,81.32
2019-01-04T00:34:28.684Z,81.42
2019-01-04T00:35:28.608Z,81.32
2019-01-04T00:36:28.592Z,81.32
2019-01-04T00:37:28.646Z,81.21
2019-01-04T00:38:28.620Z,81.21
2019-01-04T00:39:28.711Z,81.11
2019-01-04T00:40:28.626Z,80.90
2019-01-04T00:41:28.552Z,80.90
2019-01-04T00:42:28.602Z,80.90
2019-01-04T00:43:28.590Z,80.90
2019-01-04T00:44:28.662Z,81.38
2019-01-04T00:45:28.599Z,81.42
2019-01-04T00:46:28.550Z,81.63
2019-01-04T00:47:28.482Z,81.32
2019-01-04T00:48:28.530Z,81.84
2019-01-04T00:49:30.611Z,81.73
2019-01-04T00:50:28.508Z,81.73
2019-01-04T00:51:28.502Z,81.63
2019-01-04T00:52:28.438Z,81.59
2019-01-04T00:53:28.411Z,81.42
2019-01-04T00:54:28.439Z,81.28
2019-01-04T00:55:28.466Z,82.01
2019-01-04T00:56:37.402Z,81.90
2019-01-04T00:57:28.359Z,82.01
2019-01-04T00:58:28.358Z,81.73
2019-01-04T00:59:30.549Z,81.49
2019-01-04T01:00:28.421Z,81.70
2019-01-04T01:01:28.325Z,81.70
2019-01-04T01:02:28.307Z,82.01
2019-01-04T01:03:28.311Z,82.05
2019-01-04T01:04:28.299Z,81.80
2019-01-04T01:05:28.286Z,82.15
2019-01-04T01:06:28.267Z,82.12
2019-01-04T01:07:28.256Z,81.90
2019-01-04T01:08:28.266Z,81.90
2019-01-04T01:09:28.392Z,81.90
2019-01-04T01:10:28.225Z,82.15
2019-01-04T01:11:28.210Z,82.57
2019-01-04T01:12:28.273Z,81.95
2019-01-04T01:13:32.298Z,82.12
2019-01-04T01:14:28.384Z,82.01
2019-01-04T01:15:28.199Z,82.01
2019-01-04T01:16:28.169Z,81.80
2019-01-04T01:17:28.150Z,82.01
2019-01-04T01:18:28.147Z,82.22
2019-01-04T01:19:30.176Z,82.32
2019-01-04T01:20:28.310Z,82.43
2019-01-04T01:21:28.170Z,82.64
2019-01-04T01:22:28.160Z,83.58
2019-01-04T01:23:28.158Z,83.47
2019-01-04T01:24:28.172Z,83.47
2019-01-04T01:25:28.278Z,83.72
2019-01-04T01:26:28.066Z,84.00
2019-01-04T01:27:28.048Z,84.31
2019-01-04T01:28:28.042Z,84.97
2019-01-04T01:29:28.090Z,84.73
2019-01-04T01:30:28.143Z,85.77
2019-01-04T01:31:28.060Z,85.46
2019-01-04T01:32:28.123Z,85.91
2019-01-04T01:33:28.051Z,86.02
2019-01-04T01:34:28.038Z,86.23
2019-01-04T01:35:28.148Z,85.81
2019-01-04T01:36:28.066Z,86.33
2019-01-04T01:37:27.956Z,86.33
2019-01-04T01:38:27.950Z,86.65
2019-01-04T01:39:27.936Z,86.85
2019-01-04T01:40:27.942Z,86.96
2019-01-04T01:41:27.952Z,86.96
2019-01-04T01:42:36.923Z,87.07
2019-01-04T01:43:27.888Z,87.07
2019-01-04T01:44:27.859Z,87.27
2019-01-04T01:45:30.530Z,87.45
2019-01-04T01:46:27.921Z,87.17
2019-01-04T01:47:27.838Z,87.38
2019-01-04T01:48:27.894Z,87.48
2019-01-04T01:49:27.885Z,87.38
2019-01-04T01:50:30.609Z,87.38
2019-01-04T01:51:45.298Z,87.27
2019-01-04T01:52:27.786Z,87.59
2019-01-04T01:53:27.818Z,87.59
2019-01-04T01:54:29.847Z,87.38
2019-01-04T01:55:55.065Z,87.48
2019-01-04T01:56:28.776Z,87.48
2019-01-04T01:57:27.728Z,87.38
2019-01-04T01:58:27.812Z,87.48
2019-01-04T01:59:28.719Z,87.48
2019-01-04T02:00:27.710Z,87.80
2019-01-04T02:01:27.716Z,87.69
2019-01-04T02:02:27.679Z,87.27
2019-01-04T02:03:27.738Z,87.34
2019-01-04T02:04:43.978Z,87.38
2019-01-04T02:05:27.657Z,87.07
2019-01-04T02:06:27.662Z,87.48
2019-01-04T02:07:27.653Z,87.59
2019-01-04T02:08:27.614Z,87.69
2019-01-04T02:09:27.605Z,87.34
2019-01-04T02:10:29.666Z,87.59
2019-01-04T02:11:27.614Z,87.59
2019-01-04T02:12:27.640Z,87.48
2019-01-04T02:13:27.614Z,87.59
2019-01-04T02:14:27.622Z,87.69
2019-01-04T02:15:27.609Z,87.69
2019-01-04T02:16:27.712Z,87.69
2019-01-04T02:17:27.594Z,87.59
2019-01-04T02:18:27.615Z,87.80
2019-01-04T02:19:27.599Z,87.59
2019-01-04T02:20:29.549Z,87.80
2019-01-04T02:21:29.587Z,87.69
2019-01-04T02:22:27.462Z,87.80
2019-01-04T02:23:27.469Z,87.48
2019-01-04T02:24:27.442Z,87.69
2019-01-04T02:25:27.437Z,87.80
2019-01-04T02:26:27.578Z,87.69
2019-01-04T02:27:27.425Z,88.11
2019-01-04T02:28:27.410Z,88.84
2019-01-04T02:29:27.402Z,88.64
2019-01-04T02:30:27.395Z,88.53
2019-01-04T02:31:27.412Z,88.42
2019-01-04T02:32:27.359Z,88.21
2019-01-04T02:33:27.356Z,88.42
2019-01-04T02:34:27.341Z,88.01
2019-01-04T02:35:27.343Z,88.32
2019-01-04T02:36:27.353Z,88.53
2019-01-04T02:37:27.324Z,88.32
2019-01-04T02:38:27.294Z,88.42
2019-01-04T02:39:27.296Z,88.74
2019-01-04T02:40:27.286Z,88.32
2019-01-04T02:41:27.450Z,88.42
2019-01-04T02:42:27.251Z,88.21
2019-01-04T02:43:27.252Z,88.42
2019-01-04T02:44:27.234Z,88.42
2019-01-04T02:45:27.319Z,88.64
2019-01-04T02:46:27.234Z,88.01
2019-01-04T02:47:27.228Z,87.59
2019-01-04T02:48:27.189Z,87.48
2019-01-04T02:49:27.188Z,87.80
2019-01-04T02:50:27.171Z,88.74
2019-01-04T02:51:27.198Z,88.32
2019-01-04T02:52:27.163Z,88.42
2019-01-04T02:53:27.151Z,88.21
2019-01-04T02:54:27.132Z,88.11
2019-01-04T02:55:27.133Z,88.53
2019-01-04T02:56:27.179Z,88.57
2019-01-04T02:57:27.248Z,88.78
2019-01-04T02:58:27.171Z,88.57
2019-01-04T02:59:27.169Z,88.42
2019-01-04T03:00:27.140Z,88.74
2019-01-04T03:01:27.062Z,88.53
2019-01-04T03:02:27.071Z,88.53
2019-01-04T03:03:27.032Z,88.46
2019-01-04T03:04:27.030Z,88.99
2019-01-04T03:05:27.018Z,89.20
2019-01-04T03:06:27.039Z,89.26
2019-01-04T03:07:27.012Z,89.40
2019-01-04T03:08:26.979Z,88.99
2019-01-04T03:09:26.977Z,89.05
2019-01-04T03:10:26.985Z,88.42
2019-01-04T03:11:26.948Z,88.74
2019-01-04T03:12:26.956Z,88.64
2019-01-04T03:13:26.929Z,88.74
2019-01-04T03:14:26.917Z,88.74
2019-01-04T03:15:26.904Z,88.64
2019-01-04T03:16:26.908Z,88.42
2019-01-04T03:17:26.906Z,88.84
2019-01-04T03:18:26.871Z,88.95
2019-01-04T03:19:26.867Z,88.64
2019-01-04T03:20:26.851Z,88.42
2019-01-04T03:21:26.844Z,88.42
2019-01-04T03:22:26.855Z,88.74
2019-01-04T03:23:26.824Z,88.32
2019-01-04T03:24:26.819Z,88.01
2019-01-04T03:25:26.805Z,88.21
2019-01-04T03:26:26.853Z,88.32
2019-01-04T03:27:26.948Z,88.21
2019-01-04T03:28:26.849Z,88.11
2019-01-04T03:29:26.842Z,88.21
2019-01-04T03:30:26.749Z,88.11
2019-01-04T03:31:26.740Z,88.42
2019-01-04T03:32:26.770Z,88.42
2019-01-04T03:33:26.723Z,88.21
2019-01-04T03:34:26.730Z,88.84
2019-01-04T03:35:26.710Z,89.15
2019-01-04T03:36:26.682Z,88.95
2019-01-04T03:37:26.696Z,88.84
2019-01-04T03:38:26.662Z,88.64
2019-01-04T03:39:26.658Z,88.53
2019-01-04T03:40:26.645Z,88.64
2019-01-04T03:41:26.685Z,88.74
2019-01-04T03:42:26.711Z,88.99
2019-01-04T03:43:26.615Z,89.05
2019-01-04T03:44:26.599Z,89.15
2019-01-04T03:45:26.667Z,89.15
2019-01-04T03:46:26.577Z,89.36
2019-01-04T03:47:26.581Z,89.05
2019-01-04T03:48:26.565Z,89.05
2019-01-04T03:49:26.565Z,89.26
2019-01-04T03:50:26.542Z,89.58
2019-01-04T03:51:26.537Z,89.78
2019-01-04T03:52:26.653Z,90.09
2019-01-04T03:53:26.505Z,89.58
2019-01-04T03:54:26.502Z,89.99
2019-01-04T03:55:26.481Z,90.20
2019-01-04T03:56:26.527Z,89.99
2019-01-04T03:57:26.583Z,89.78
2019-01-04T03:58:26.595Z,89.78
2019-01-04T03:59:26.435Z,89.78
2019-01-04T04:00:26.431Z,89.99
2019-01-04T04:01:26.422Z,89.61
2019-01-04T04:02:26.431Z,89.72
2019-01-04T04:03:26.442Z,90.03
2019-01-04T04:04:26.390Z,90.14
2019-01-04T04:05:26.379Z,90.34
2019-01-04T04:06:26.366Z,90.14
2019-01-04T04:07:26.365Z,90.56
2019-01-04T04:08:26.489Z,90.14
2019-01-04T04:09:26.337Z,90.45
2019-01-04T04:10:26.367Z,90.56
2019-01-04T04:11:26.306Z,90.56
2019-01-04T04:12:26.294Z,90.56
2019-01-04T04:13:26.302Z,90.34
2019-01-04T04:14:26.295Z,90.14
2019-01-04T04:15:26.275Z,90.24
2019-01-04T04:16:26.256Z,89.83
2019-01-04T04:17:26.249Z,90.24
2019-01-04T04:18:26.275Z,90.14
2019-01-04T04:19:26.235Z,90.14
2019-01-04T04:20:26.209Z,90.14
2019-01-04T04:21:26.213Z,90.34
2019-01-04T04:22:26.185Z,90.24
2019-01-04T04:23:26.497Z,90.45
2019-01-04T04:24:26.211Z,90.34
2019-01-04T04:25:26.173Z,90.24
2019-01-04T04:26:26.149Z,90.14
2019-01-04T04:27:26.189Z,90.45
2019-01-04T04:28:26.269Z,90.66
2019-01-04T04:29:28.196Z,90.34
2019-01-04T04:30:26.168Z,90.77
2019-01-04T04:31:26.111Z,90.41
2019-01-04T04:32:26.093Z,90.20
2019-01-04T04:33:26.135Z,90.09
2019-01-04T04:34:26.078Z,89.36
2019-01-04T04:35:26.069Z,89.89
2019-01-04T04:36:26.055Z,89.47
2019-01-04T04:37:26.047Z,89.89
2019-01-04T04:38:26.062Z,90.09
2019-01-04T04:39:26.062Z,90.09
2019-01-04T04:40:26.005Z,89.99
2019-01-04T04:41:25.988Z,89.58
2019-01-04T04:42:26.016Z,89.68
2019-01-04T04:43:26.008Z,89.36
2019-01-04T04:44:25.951Z,89.05
2019-01-04T04:45:25.935Z,90.09
2019-01-04T04:46:25.978Z,89.78
2019-01-04T04:47:25.929Z,89.89
2019-01-04T04:48:25.913Z,89.72
2019-01-04T04:49:25.921Z,89.58
2019-01-04T04:50:25.890Z,89.78
2019-01-04T04:51:25.871Z,89.78
2019-01-04T04:52:25.937Z,89.78
2019-01-04T04:53:25.960Z,89.78
2019-01-04T04:54:28.019Z,89.68
2019-01-04T04:55:25.843Z,89.68
2019-01-04T04:56:25.881Z,89.58
2019-01-04T04:57:25.842Z,90.03
2019-01-04T04:58:25.859Z,89.89
2019-01-04T04:59:25.935Z,89.68
2019-01-04T05:00:25.839Z,89.89
2019-01-04T05:01:25.779Z,89.68
2019-01-04T05:02:25.766Z,90.09
2019-01-04T05:03:25.759Z,89.36
2019-01-04T05:04:25.769Z,90.09
2019-01-04T05:05:25.744Z,90.20
2019-01-04T05:06:25.747Z,89.26
2019-01-04T05:07:25.719Z,89.15
2019-01-04T05:08:25.711Z,89.26
2019-01-04T05:09:25.703Z,88.53
2019-01-04T05:10:25.691Z,88.74
2019-01-04T05:11:25.675Z,89.15
2019-01-04T05:12:25.658Z,89.47
2019-01-04T05:13:25.653Z,89.15
2019-01-04T05:14:25.650Z,89.26
2019-01-04T05:15:25.641Z,89.30
2019-01-04T05:16:25.626Z,89.61
2019-01-04T05:17:25.630Z,89.61
2019-01-04T05:18:25.612Z,89.68
2019-01-04T05:19:25.603Z,89.68
2019-01-04T05:20:25.619Z,90.03
2019-01-04T05:21:25.602Z,90.03
2019-01-04T05:22:27.610Z,90.03
2019-01-04T05:23:25.598Z,89.93
2019-01-04T05:24:25.694Z,89.58
2019-01-04T05:25:25.607Z,89.83
2019-01-04T05:26:25.516Z,89.78
2019-01-04T05:27:25.507Z,89.40
2019-01-04T05:28:25.499Z,89.61
2019-01-04T05:29:25.485Z,89.68
2019-01-04T05:30:25.511Z,89.89
2019-01-04T05:31:25.455Z,89.58
2019-01-04T05:32:25.449Z,89.99
2019-01-04T05:33:25.437Z,89.58
2019-01-04T05:34:25.465Z,89.89
2019-01-04T05:35:25.502Z,89.99
2019-01-04T05:36:25.472Z,89.83
2019-01-04T05:37:25.473Z,90.03
2019-01-04T05:38:25.389Z,89.36
2019-01-04T05:39:25.366Z,89.26
2019-01-04T05:40:25.377Z,89.09
2019-01-04T05:41:25.347Z,89.15
2019-01-04T05:42:25.359Z,88.64
2019-01-04T05:43:25.322Z,88.01
2019-01-04T05:44:25.345Z,88.42
2019-01-04T05:45:33.692Z,88.32
2019-01-04T05:46:25.298Z,88.01
2019-01-04T05:47:25.279Z,88.01
2019-01-04T05:48:25.329Z,88.11
2019-01-04T05:49:25.331Z,88.01
2019-01-04T05:50:25.371Z,88.32
2019-01-04T05:51:25.247Z,88.42
2019-01-04T05:52:27.289Z,88.95
2019-01-04T05:53:25.302Z,88.32
2019-01-04T05:54:25.267Z,88.42
2019-01-04T05:55:25.302Z,88.21
2019-01-04T05:56:25.189Z,88.32
2019-01-04T05:57:25.178Z,87.38
2019-01-04T05:58:25.168Z,87.80
2019-01-04T05:59:25.162Z,87.69
2019-01-04T06:00:25.172Z,87.38
2019-01-04T06:01:25.204Z,87.80
2019-01-04T06:02:25.124Z,87.80
2019-01-04T06:03:25.127Z,87.48
2019-01-04T06:04:25.103Z,87.90
2019-01-04T06:05:25.087Z,87.80
2019-01-04T06:06:25.097Z,87.59
2019-01-04T06:07:25.072Z,87.48
2019-01-04T06:08:25.063Z,87.38
2019-01-04T06:09:25.065Z,87.63
2019-01-04T06:10:25.060Z,87.59
2019-01-04T06:11:25.066Z,87.59
2019-01-04T06:12:25.012Z,87.90
2019-01-04T06:13:25.001Z,87.59
2019-01-04T06:14:25.000Z,87.69
2019-01-04T06:15:25.005Z,87.59
2019-01-04T06:16:24.998Z,87.59
2019-01-04T06:17:25.688Z,88.21
2019-01-04T06:18:24.952Z,88.53
2019-01-04T06:19:24.946Z,88.95
2019-01-04T06:20:24.933Z,88.84
2019-01-04T06:21:24.945Z,88.32
2019-01-04T06:22:24.912Z,88.42
2019-01-04T06:23:24.896Z,88.42
2019-01-04T06:24:24.888Z,88.42
2019-01-04T06:25:24.886Z,88.53
2019-01-04T06:26:25.019Z,88.64
2019-01-04T06:27:24.856Z,88.95
2019-01-04T06:28:24.855Z,88.53
2019-01-04T06:29:24.833Z,88.42
2019-01-04T06:30:24.826Z,88.64
2019-01-04T06:31:24.918Z,89.05
2019-01-04T06:32:24.808Z,89.05
2019-01-04T06:33:24.793Z,88.53
2019-01-04T06:34:24.796Z,88.42
2019-01-04T06:35:24.772Z,88.32
2019-01-04T06:36:24.779Z,88.74
2019-01-04T06:37:24.751Z,88.11
2019-01-04T06:38:24.749Z,88.11
2019-01-04T06:39:24.730Z,88.39
2019-01-04T06:40:24.718Z,88.21
2019-01-04T06:41:24.755Z,88.17
2019-01-04T06:42:24.702Z,88.11
2019-01-04T06:43:24.698Z,88.17
2019-01-04T06:44:24.675Z,88.17
2019-01-04T06:45:24.666Z,87.96
2019-01-04T06:46:24.666Z,88.49
2019-01-04T06:47:24.647Z,88.70
2019-01-04T06:48:24.635Z,88.39
2019-01-04T06:49:24.630Z,89.01
2019-01-04T06:50:24.612Z,88.90
2019-01-04T06:51:27.707Z,88.39
2019-01-04T06:52:24.586Z,88.53
2019-01-04T06:53:24.578Z,89.05
2019-01-04T06:54:24.569Z,89.01
2019-01-04T06:55:24.559Z,89.11
2019-01-04T06:56:24.621Z,89.26
2019-01-04T06:57:24.581Z,89.32
2019-01-04T06:58:24.532Z,89.32
2019-01-04T06:59:24.518Z,89.32
2019-01-04T07:00:24.505Z,89.22
2019-01-04T07:01:24.504Z,88.90
2019-01-04T07:02:24.506Z,90.16
2019-01-04T07:03:24.478Z,89.74
2019-01-04T07:04:24.464Z,89.64
2019-01-04T07:05:24.450Z,89.84
2019-01-04T07:06:24.445Z,90.41
2019-01-04T07:07:24.473Z,90.06
2019-01-04T07:08:24.420Z,90.58
2019-01-04T07:09:24.414Z,90.20
2019-01-04T07:10:24.406Z,90.58
2019-01-04T07:11:24.389Z,91.35
2019-01-04T07:12:24.412Z,91.77
2019-01-04T07:13:24.378Z,91.56
2019-01-04T07:14:24.372Z,92.19
2019-01-04T07:15:24.349Z,92.60
2019-01-04T07:16:24.330Z,92.71
2019-01-04T07:17:24.320Z,93.33
2019-01-04T07:18:24.328Z,93.29
2019-01-04T07:19:24.300Z,93.40
2019-01-04T07:20:24.295Z,93.82
2019-01-04T07:21:24.307Z,93.19
2019-01-04T07:22:24.324Z,93.29
2019-01-04T07:23:24.350Z,93.65
2019-01-04T07:24:24.254Z,93.71
2019-01-04T07:25:24.241Z,93.82
2019-01-04T07:26:24.233Z,93.46
2019-01-04T07:27:24.214Z,92.98
2019-01-04T07:28:24.245Z,93.19
2019-01-04T07:29:24.196Z,93.40
2019-01-04T07:30:24.202Z,93.44
2019-01-04T07:31:24.178Z,94.13
2019-01-04T07:32:24.182Z,94.38
2019-01-04T07:33:24.172Z,94.49
2019-01-04T07:34:24.140Z,94.38
2019-01-04T07:35:24.158Z,94.70
2019-01-04T07:36:24.170Z,94.80
2019-01-04T07:37:24.141Z,94.49
2019-01-04T07:38:24.117Z,94.80
2019-01-04T07:39:24.083Z,94.59
2019-01-04T07:40:24.077Z,94.80
2019-01-04T07:41:24.087Z,94.80
2019-01-04T07:42:24.060Z,94.70
2019-01-04T07:43:24.067Z,94.80
2019-01-04T07:44:24.033Z,94.38
2019-01-04T07:45:24.056Z,94.34
2019-01-04T07:46:24.051Z,94.80
2019-01-04T07:47:24.032Z,94.70
2019-01-04T07:48:24.016Z,94.86
2019-01-04T07:49:24.017Z,94.65
2019-01-04T07:50:24.012Z,94.76
2019-01-04T07:51:24.038Z,94.34
2019-01-04T07:52:23.978Z,94.44
2019-01-04T07:53:23.962Z,94.65
2019-01-04T07:54:23.929Z,94.34
2019-01-04T07:55:24.005Z,94.44
2019-01-04T07:56:23.948Z,94.34
2019-01-04T07:57:23.898Z,94.23
2019-01-04T07:58:24.028Z,94.02
2019-01-04T07:59:23.955Z,93.61
2019-01-04T08:00:23.914Z,94.09
2019-01-04T08:01:23.906Z,94.02
2019-01-04T08:02:23.860Z,93.40
2019-01-04T08:03:23.922Z,93.82
2019-01-04T08:04:23.874Z,93.92
2019-01-04T08:05:23.832Z,94.23
2019-01-04T08:06:23.855Z,94.19
2019-01-04T08:07:23.864Z,94.34
2019-01-04T08:08:25.931Z,94.55
2019-01-04T08:09:25.830Z,94.65
2019-01-04T08:10:23.772Z,94.61
2019-01-04T08:11:23.751Z,94.82
2019-01-04T08:12:23.735Z,95.03
2019-01-04T08:13:23.747Z,94.61
2019-01-04T08:14:23.733Z,94.82
2019-01-04T08:15:23.731Z,95.23
2019-01-04T08:16:23.702Z,95.13
2019-01-04T08:17:23.687Z,95.03
2019-01-04T08:18:23.737Z,94.71
2019-01-04T08:19:25.807Z,95.23
2019-01-04T08:20:23.715Z,95.03
2019-01-04T08:21:23.705Z,95.03
2019-01-04T08:22:23.637Z,95.44
2019-01-04T08:23:23.624Z,95.44
2019-01-04T08:24:23.630Z,94.92
2019-01-04T08:25:23.599Z,95.13
2019-01-04T08:26:23.652Z,95.55
2019-01-04T08:27:23.659Z,95.13
2019-01-04T08:28:23.567Z,95.34
2019-01-04T08:29:23.588Z,95.50
2019-01-04T08:30:23.569Z,95.44
2019-01-04T08:31:23.536Z,95.09
2019-01-04T08:32:23.595Z,95.44
2019-01-04T08:33:25.707Z,94.82
2019-01-04T08:34:23.657Z,95.03
2019-01-04T08:35:26.456Z,95.09
2019-01-04T08:36:23.540Z,94.67
2019-01-04T08:37:24.144Z,95.03
2019-01-04T08:38:23.515Z,94.98
2019-01-04T08:39:23.489Z,94.67
2019-01-04T08:40:23.437Z,94.71
2019-01-04T08:41:23.494Z,94.88
2019-01-04T08:42:23.485Z,94.67
2019-01-04T08:43:23.506Z,94.78
2019-01-04T08:44:23.579Z,94.67
2019-01-04T08:45:23.454Z,94.67
2019-01-04T08:46:23.436Z,94.67
2019-01-04T08:47:23.445Z,94.67
2019-01-04T08:48:23.396Z,95.09
2019-01-04T08:49:23.501Z,94.67
2019-01-04T08:50:23.393Z,94.67
2019-01-04T08:51:23.394Z,94.78
2019-01-04T08:52:23.374Z,94.46
2019-01-04T08:53:23.380Z,94.57
2019-01-04T08:54:23.428Z,94.78
2019-01-04T08:55:23.360Z,94.63
2019-01-04T08:56:23.341Z,94.52
2019-01-04T08:57:23.321Z,94.00
2019-01-04T08:58:23.335Z,94.35
2019-01-04T08:59:23.312Z,94.31
2019-01-04T09:00:25.414Z,94.84
2019-01-04T09:01:23.279Z,94.42
2019-01-04T09:02:23.290Z,94.10
2019-01-04T09:03:23.215Z,94.31
2019-01-04T09:04:23.193Z,94.58
2019-01-04T09:05:23.198Z,94.73
2019-01-04T09:06:23.172Z,94.73
2019-01-04T09:07:23.168Z,94.31
2019-01-04T09:08:23.167Z,94.52
2019-01-04T09:09:23.134Z,94.21
2019-01-04T09:10:23.173Z,94.31
2019-01-04T09:11:23.116Z,94.31
2019-01-04T09:12:23.097Z,94.10
2019-01-04T09:13:23.093Z,94.21
2019-01-04T09:14:23.090Z,94.10
2019-01-04T09:15:23.082Z,94.10
2019-01-04T09:16:23.068Z,94.42
2019-01-04T09:17:23.054Z,94.00
2019-01-04T09:18:23.034Z,94.21
2019-01-04T09:19:23.035Z,93.96
2019-01-04T09:20:23.043Z,94.52
2019-01-04T09:21:23.067Z,94.42
2019-01-04T09:22:23.015Z,94.52
2019-01-04T09:23:22.981Z,94.00
2019-01-04T09:24:22.970Z,94.42
2019-01-04T09:25:22.978Z,93.96
2019-01-04T09:26:22.951Z,94.69
2019-01-04T09:27:22.953Z,94.58
2019-01-04T09:28:22.944Z,94.73
2019-01-04T09:29:22.958Z,94.48
2019-01-04T09:30:22.963Z,94.42
2019-01-04T09:31:22.900Z,94.63
2019-01-04T09:32:22.884Z,94.48
2019-01-04T09:33:22.878Z,94.73
2019-01-04T09:34:22.863Z,95.04
2019-01-04T09:35:22.879Z,94.90
2019-01-04T09:36:22.842Z,95.04
2019-01-04T09:37:22.842Z,94.58
2019-01-04T09:38:22.823Z,95.00
2019-01-04T09:40:24.012Z,94.90
2019-01-04T09:41:43.806Z,94.84
2019-01-04T09:42:43.782Z,95.46
2019-01-04T09:43:43.776Z,95.31
2019-01-04T09:44:22.752Z,95.62
2019-01-04T09:45:22.772Z,95.62
2019-01-04T09:47:23.894Z,95.73
2019-01-04T09:48:22.896Z,95.62
2019-01-04T09:49:22.872Z,95.62
2019-01-04T09:50:22.878Z,95.62
2019-01-04T09:51:22.888Z,95.62
2019-01-04T09:52:22.922Z,95.83
2019-01-04T09:53:22.664Z,95.73
2019-01-04T09:54:22.655Z,95.31
2019-01-04T09:55:22.648Z,95.42
2019-01-04T09:56:22.684Z,95.73
2019-01-04T09:57:23.574Z,95.83
2019-01-04T09:58:22.619Z,95.62
2019-01-04T09:59:22.600Z,95.62
2019-01-04T10:00:22.591Z,95.62
2019-01-04T10:01:22.579Z,95.62
2019-01-04T10:02:22.586Z,95.52
2019-01-04T10:03:22.559Z,95.27
2019-01-04T10:04:22.545Z,95.31
2019-01-04T10:05:22.544Z,95.37
2019-01-04T10:06:22.529Z,95.31
2019-01-04T10:07:22.546Z,95.58
2019-01-04T10:08:22.517Z,95.48
2019-01-04T10:09:22.495Z,95.68
2019-01-04T10:10:22.479Z,95.68
2019-01-04T10:11:22.523Z,95.48
2019-01-04T10:12:22.459Z,95.37
2019-01-04T10:13:22.448Z,95.79
2019-01-04T10:14:22.439Z,95.48
2019-01-04T10:15:22.445Z,95.37
2019-01-04T10:16:22.441Z,95.17
2019-01-04T10:17:22.443Z,95.37
2019-01-04T10:18:22.389Z,95.37
2019-01-04T10:19:22.381Z,95.37
2019-01-04T10:20:22.375Z,95.37
2019-01-04T10:21:22.540Z,95.27
2019-01-04T10:22:22.374Z,95.27
2019-01-04T10:23:22.347Z,95.79
2019-01-04T10:24:22.327Z,95.64
2019-01-04T10:25:22.323Z,95.27
2019-01-04T10:26:22.321Z,95.12
2019-01-04T10:27:22.330Z,95.75
2019-01-04T10:28:22.293Z,95.79
2019-01-04T10:29:22.287Z,96.00
2019-01-04T10:30:22.263Z,95.75
2019-01-04T10:31:22.251Z,95.68
2019-01-04T10:32:22.321Z,95.75
2019-01-04T10:33:22.236Z,95.75
2019-01-04T10:34:22.259Z,95.64
2019-01-04T10:35:22.264Z,95.54
2019-01-04T10:36:22.209Z,95.64
2019-01-04T10:37:22.231Z,95.64
2019-01-04T10:38:22.216Z,95.85
2019-01-04T10:39:22.213Z,95.64
2019-01-04T10:40:22.168Z,95.75
2019-01-04T10:41:22.150Z,95.54
2019-01-04T10:42:22.155Z,95.95
2019-01-04T10:43:22.126Z,95.95
2019-01-04T10:44:22.139Z,95.95
2019-01-04T10:45:22.113Z,95.95
2019-01-04T10:46:22.101Z,95.75
2019-01-04T10:47:22.103Z,95.85
2019-01-04T10:48:22.078Z,95.85
2019-01-04T10:49:22.066Z,95.85
2019-01-04T10:50:22.051Z,95.75
2019-01-04T10:51:22.043Z,95.95
2019-01-04T10:52:22.065Z,96.06
2019-01-04T10:53:22.020Z,95.95
2019-01-04T10:54:22.018Z,95.43
2019-01-04T10:56:23.158Z,95.81
2019-01-04T10:57:22.031Z,95.81
2019-01-04T10:58:21.989Z,95.81
2019-01-04T10:59:21.961Z,95.91
2019-01-04T11:00:21.944Z,95.81
2019-01-04T11:02:23.107Z,95.81
2019-01-04T11:03:22.102Z,95.91
2019-01-04T11:04:21.903Z,95.91
2019-01-04T11:05:21.891Z,95.91
2019-01-04T11:06:21.884Z,95.56
2019-01-04T11:07:21.897Z,95.60
2019-01-04T11:08:21.859Z,95.56
2019-01-04T11:09:21.853Z,95.56
2019-01-04T11:10:21.835Z,95.29
2019-01-04T11:11:21.827Z,95.03
2019-01-04T11:12:21.819Z,95.97
2019-01-04T11:13:21.831Z,95.35
2019-01-04T11:14:21.797Z,95.56
2019-01-04T11:16:22.950Z,95.14
2019-01-04T11:17:21.927Z,95.03
2019-01-04T11:18:21.963Z,95.35
2019-01-04T11:19:21.936Z,95.66
2019-01-04T11:20:21.916Z,94.93
2019-01-04T11:21:21.912Z,95.35
2019-01-04T11:22:21.715Z,95.50
2019-01-04T11:23:21.723Z,95.56
2019-01-04T11:24:21.710Z,95.45
2019-01-04T11:25:21.685Z,95.50
2019-01-04T11:26:21.685Z,95.45
2019-01-04T11:27:21.669Z,95.56
2019-01-04T11:28:21.685Z,95.35
2019-01-04T11:29:21.639Z,95.03
2019-01-04T11:30:21.636Z,95.35
2019-01-04T11:31:21.625Z,95.03
2019-01-04T11:32:21.623Z,95.14
2019-01-04T11:33:21.629Z,94.82
2019-01-04T11:34:21.591Z,94.41
2019-01-04T11:35:21.585Z,94.72
2019-01-04T11:36:21.569Z,94.51
2019-01-04T11:37:21.559Z,94.37
2019-01-04T11:38:21.596Z,94.31
2019-01-04T11:39:21.526Z,94.51
2019-01-04T11:40:21.535Z,94.26
2019-01-04T11:41:21.508Z,94.68
2019-01-04T11:42:21.513Z,94.41
2019-01-04T11:43:21.510Z,94.78
2019-01-04T11:44:21.503Z,94.26
2019-01-04T11:45:21.475Z,94.82
2019-01-04T11:46:21.465Z,94.51
2019-01-04T11:47:21.447Z,95.25
2019-01-04T11:48:21.473Z,95.25
2019-01-04T11:49:21.455Z,95.56
2019-01-04T11:50:21.435Z,95.14
2019-01-04T11:51:21.411Z,95.56
2019-01-04T11:52:21.404Z,95.45
2019-01-04T11:53:21.391Z,95.66
2019-01-04T11:54:21.395Z,95.66
2019-01-04T11:55:21.371Z,95.66
2019-01-04T11:56:21.357Z,95.87
2019-01-04T11:57:21.388Z,95.87
2019-01-04T11:58:21.331Z,95.97
2019-01-04T11:59:21.349Z,95.66
2019-01-04T12:00:21.314Z,95.66
2019-01-04T12:01:21.310Z,95.56
2019-01-04T12:02:26.325Z,95.76
2019-01-04T12:03:22.277Z,95.97
2019-01-04T12:04:21.293Z,95.66
2019-01-04T12:05:21.255Z,95.45
2019-01-04T12:06:21.249Z,95.25
2019-01-04T12:07:21.247Z,95.56
2019-01-04T12:08:21.221Z,95.45
2019-01-04T12:09:21.233Z,95.97
2019-01-04T12:10:21.202Z,95.66
2019-01-04T12:11:21.204Z,95.76
2019-01-04T12:12:21.203Z,95.35
2019-01-04T12:13:21.179Z,95.66
2019-01-04T12:14:21.971Z,95.35
2019-01-04T12:15:21.154Z,95.76
2019-01-04T12:16:21.141Z,95.45
2019-01-04T12:17:22.097Z,95.14
2019-01-04T12:18:21.269Z,95.56
2019-01-04T12:19:21.121Z,95.66
2019-01-04T12:20:21.121Z,95.40
2019-01-04T12:21:21.085Z,95.51
2019-01-04T12:22:21.091Z,95.03
2019-01-04T12:23:21.159Z,95.20
2019-01-04T12:24:21.081Z,95.62
2019-01-04T12:25:21.082Z,95.62
2019-01-04T12:26:21.045Z,95.62
2019-01-04T12:27:21.025Z,95.20
2019-01-04T12:28:21.029Z,95.51
2019-01-04T12:29:21.041Z,95.51
2019-01-04T12:30:20.995Z,95.09
2019-01-04T12:31:20.980Z,95.51
2019-01-04T12:32:20.970Z,95.51
2019-01-04T12:33:20.969Z,95.51
2019-01-04T12:34:20.984Z,95.83
2019-01-04T12:35:20.984Z,95.30
2019-01-04T12:36:20.943Z,95.83
2019-01-04T12:37:20.913Z,95.83
2019-01-04T12:38:20.907Z,96.34
2019-01-04T12:39:20.902Z,96.34
2019-01-04T12:40:20.917Z,96.55
2019-01-04T12:41:20.883Z,96.34
2019-01-04T12:42:20.869Z,96.24
2019-01-04T12:43:20.857Z,96.34
2019-01-04T12:44:20.849Z,96.34
2019-01-04T12:45:20.858Z,96.34
2019-01-04T12:46:20.822Z,96.24
2019-01-04T12:47:21.277Z,96.34
2019-01-04T12:48:20.814Z,96.14
2019-01-04T12:49:20.796Z,96.14
2019-01-04T12:50:20.796Z,96.66
2019-01-04T12:51:20.778Z,96.55
2019-01-04T12:52:20.759Z,96.55
2019-01-04T12:53:20.763Z,96.03
2019-01-04T12:54:20.741Z,96.34
2019-01-04T12:55:20.768Z,96.66
2019-01-04T12:56:20.715Z,96.55
2019-01-04T12:57:20.707Z,96.55
2019-01-04T12:58:20.700Z,96.45