createdAt,value
2019-06-10T00:02:07.302Z,3.63
2019-06-10T00:04:41.588Z,2.33
2019-06-10T00:07:14.276Z,1.40
2019-06-10T00:09:48.427Z,8.60
2019-06-10T00:12:21.477Z,1.00
2019-06-10T00:14:54.420Z,5.90
2019-06-10T00:17:27.754Z,2.70
2019-06-10T00:20:02.417Z,3.17
2019-06-10T00:22:34.842Z,1.80
2019-06-10T00:25:11.987Z,2.20
2019-06-10T00:27:45.411Z,1.47
2019-06-10T00:30:20.681Z,1.10
2019-06-10T00:32:52.469Z,3.03
2019-06-10T00:35:25.537Z,1.53
2019-06-10T00:37:59.579Z,2.00
2019-06-10T00:40:33.078Z,6.23
2019-06-10T00:43:07.289Z,1.80
2019-06-10T00:45:40.990Z,1.23
2019-06-10T00:48:25.034Z,0.90
2019-06-10T00:50:48.369Z,3.53
2019-06-10T00:53:21.356Z,0.90
2019-06-10T00:55:54.435Z,4.10
2019-06-10T00:58:27.317Z,0.80
2019-06-10T01:01:02.629Z,6.00
2019-06-10T01:03:35.966Z,1.93
2019-06-10T01:06:14.628Z,1.60
2019-06-10T01:08:44.341Z,1.27
2019-06-10T01:11:25.852Z,1.57
2019-06-10T01:13:51.738Z,1.63
2019-06-10T01:16:25.400Z,1.97
2019-06-10T01:18:58.334Z,7.07
2019-06-10T01:21:31.491Z,1.67
2019-06-10T01:24:05.040Z,2.00
2019-06-10T01:26:38.161Z,5.33
2019-06-10T01:29:13.651Z,4.47
2019-06-10T01:31:45.528Z,6.90
2019-06-10T01:34:18.545Z,5.07
2019-06-10T01:36:53.525Z,1.20
2019-06-10T01:39:26.827Z,5.87
2019-06-10T01:42:00.616Z,6.00
2019-06-10T01:44:33.508Z,3.03
2019-06-10T01:47:08.634Z,6.37
2019-06-10T01:49:41.943Z,1.50
2019-06-10T01:52:16.325Z,4.93
2019-06-10T01:54:51.472Z,7.03
2019-06-10T01:57:23.818Z,2.60
2019-06-10T01:59:56.752Z,9.87
2019-06-10T02:02:35.018Z,3.90
2019-06-10T02:05:04.289Z,7.50
2019-06-10T02:07:37.344Z,2.30
2019-06-10T02:10:12.414Z,8.00
2019-06-10T02:12:45.948Z,5.60
2019-06-10T02:15:21.270Z,6.60
2019-06-10T02:17:53.551Z,4.77
2019-06-10T02:20:26.793Z,2.70
2019-06-10T02:23:02.025Z,1.83
2019-06-10T02:25:35.033Z,3.10
2019-06-10T02:28:08.168Z,3.43
2019-06-10T02:30:50.276Z,3.07
2019-06-10T02:33:19.014Z,3.07
2019-06-10T02:35:53.852Z,2.57
2019-06-10T02:38:33.696Z,5.83
2019-06-10T02:41:04.417Z,2.60
2019-06-10T02:43:38.394Z,1.17
2019-06-10T02:46:13.638Z,2.30
2019-06-10T02:48:45.581Z,2.13
2019-06-10T02:51:22.068Z,4.30
2019-06-10T02:53:53.783Z,6.70
2019-06-10T02:56:30.882Z,8.93
2019-06-10T02:59:03.191Z,7.27
2019-06-10T03:01:38.169Z,1.73
2019-06-10T03:04:09.127Z,8.10
2019-06-10T03:06:44.752Z,5.80
2019-06-10T03:09:16.526Z,1.37
2019-06-10T03:11:53.330Z,4.00
2019-06-10T03:14:25.365Z,5.50
2019-06-10T03:16:59.419Z,2.17
2019-06-10T03:19:44.144Z,2.43
2019-06-10T03:22:07.172Z,6.70
2019-06-10T03:24:42.150Z,8.73
2019-06-10T03:27:16.321Z,9.13
2019-06-10T03:29:52.571Z,4.37
2019-06-10T03:32:32.154Z,5.07
2019-06-10T03:34:58.926Z,6.30
2019-06-10T03:37:32.874Z,7.23
2019-06-10T03:40:08.409Z,3.30
2019-06-10T03:42:42.712Z,2.57
2019-06-10T03:45:17.159Z,3.73
2019-06-10T03:47:49.952Z,2.10
2019-06-10T03:50:25.922Z,2.60
2019-06-10T03:53:01.126Z,2.20
2019-06-10T03:55:33.293Z,3.67
2019-06-10T03:58:06.421Z,2.40
2019-06-10T04:00:39.429Z,1.27
2019-06-10T04:03:12.269Z,1.63
2019-06-10T04:05:45.173Z,1.07
2019-06-10T04:08:19.419Z,6.13
2019-06-10T04:10:54.115Z,7.07
2019-06-10T04:13:28.363Z,2.53
2019-06-10T04:16:02.321Z,3.13
2019-06-10T04:18:35.530Z,1.77
2019-06-10T04:21:08.931Z,2.93
2019-06-10T04:23:42.577Z,4.63
2019-06-10T04:26:15.593Z,1.53
2019-06-10T04:28:48.561Z,3.90
2019-06-10T04:31:23.296Z,7.70
2019-06-10T04:33:55.752Z,2.60
2019-06-10T04:36:29.411Z,2.30
2019-06-10T04:39:03.269Z,1.60
2019-06-10T04:41:37.554Z,4.47
2019-06-10T04:44:12.963Z,1.70
2019-06-10T04:46:44.729Z,3.70
2019-06-10T04:49:18.732Z,3.00
2019-06-10T04:51:52.402Z,1.77
2019-06-10T04:54:26.732Z,2.57
2019-06-10T04:57:02.216Z,6.00
2019-06-10T04:59:35.226Z,4.03
2019-06-10T05:02:08.941Z,3.40
2019-06-10T05:04:42.610Z,3.07
2019-06-10T05:07:16.504Z,6.07
2019-06-10T05:09:52.376Z,7.50
2019-06-10T05:12:26.455Z,2.67
2019-06-10T05:15:00.131Z,2.87
2019-06-10T05:17:37.249Z,3.07
2019-06-10T05:20:14.561Z,3.43
2019-06-10T05:22:48.368Z,2.13
2019-06-10T05:25:22.774Z,4.80
2019-06-10T05:27:56.703Z,10.70
2019-06-10T05:30:31.771Z,5.47
2019-06-10T05:33:05.174Z,4.80
2019-06-10T05:35:39.026Z,8.67
2019-06-10T05:38:13.008Z,5.20
2019-06-10T05:40:46.854Z,6.30
2019-06-10T05:43:22.318Z,3.73
2019-06-10T05:45:55.413Z,6.17
2019-06-10T05:48:30.105Z,3.40
2019-06-10T05:51:06.699Z,6.03
2019-06-10T05:53:38.303Z,5.47
2019-06-10T05:56:12.853Z,5.37
2019-06-10T05:58:46.670Z,9.13
2019-06-10T06:01:22.412Z,4.60
2019-06-10T06:03:56.409Z,9.80
2019-06-10T06:06:32.362Z,9.67
2019-06-10T06:09:04.606Z,5.87
2019-06-10T06:11:38.195Z,9.43
2019-06-10T06:14:13.242Z,13.13
2019-06-10T06:16:46.968Z,8.17
2019-06-10T06:19:22.986Z,14.70
2019-06-10T06:21:56.280Z,6.80
2019-06-10T06:24:32.742Z,3.33
2019-06-10T06:27:06.525Z,6.87
2019-06-10T06:29:40.141Z,19.20
2019-06-10T06:32:13.922Z,7.53
2019-06-10T06:34:48.114Z,9.20
2019-06-10T06:37:23.138Z,10.10
2019-06-10T06:39:56.442Z,13.00
2019-06-10T06:42:32.361Z,7.47
2019-06-10T06:45:05.030Z,9.97
2019-06-10T06:47:39.127Z,12.13
2019-06-10T06:50:13.148Z,6.60
2019-06-10T06:53:18.684Z,5.63
2019-06-10T06:55:23.402Z,4.10
2019-06-10T06:57:57.197Z,5.83
2019-06-10T07:00:59.320Z,5.20
2019-06-10T07:03:14.698Z,5.80
2019-06-10T07:05:48.926Z,9.97
2019-06-10T07:08:22.887Z,3.77
2019-06-10T07:10:57.228Z,10.57
2019-06-10T07:13:35.411Z,7.90
2019-06-10T07:16:07.180Z,6.83
2019-06-10T07:18:48.758Z,5.80
2019-06-10T07:21:15.290Z,4.07
2019-06-10T07:23:52.594Z,8.33
2019-06-10T07:26:25.570Z,6.73
2019-06-10T07:28:59.238Z,12.80
2019-06-10T07:31:35.274Z,15.00
2019-06-10T07:34:07.814Z,30.07
2019-06-10T07:36:43.565Z,7.53
2019-06-10T07:39:16.227Z,7.53
2019-06-10T07:41:52.622Z,9.27
2019-06-10T07:44:24.651Z,8.60
2019-06-10T07:46:58.286Z,9.83
2019-06-10T07:49:33.465Z,11.63
2019-06-10T07:52:15.514Z,8.50
2019-06-10T07:54:43.426Z,13.23
2019-06-10T07:57:17.782Z,6.50
2019-06-10T07:59:52.248Z,12.13
2019-06-10T08:02:26.038Z,7.17
2019-06-10T08:04:59.641Z,10.00
2019-06-10T08:07:33.502Z,8.90
2019-06-10T08:10:08.881Z,6.57
2019-06-10T08:12:46.247Z,12.93
2019-06-10T08:15:18.109Z,15.33
2019-06-10T08:17:53.081Z,15.80
2019-06-10T08:20:45.062Z,14.00
2019-06-10T08:23:19.797Z,15.10
2019-06-10T08:25:58.073Z,20.03
2019-06-10T08:28:33.311Z,26.47
2019-06-10T08:31:07.844Z,19.80
2019-06-10T08:33:44.287Z,16.47
2019-06-10T08:36:16.636Z,16.00
2019-06-10T08:38:52.434Z,14.17
2019-06-10T08:41:25.331Z,9.73
2019-06-10T08:43:59.174Z,9.27
2019-06-10T08:46:32.910Z,14.17
2019-06-10T08:49:07.001Z,14.90
2019-06-10T08:51:43.267Z,9.90
2019-06-10T08:54:15.222Z,10.37
2019-06-10T08:56:50.709Z,10.17
2019-06-10T08:59:24.417Z,12.43
2019-06-10T09:02:02.897Z,15.83
2019-06-10T09:04:35.508Z,11.03
2019-06-10T09:07:09.041Z,14.67
2019-06-10T09:09:45.750Z,9.80
2019-06-10T09:12:30.369Z,14.40
2019-06-10T09:14:53.203Z,14.83
2019-06-10T09:17:26.983Z,16.00
2019-06-10T09:20:02.928Z,16.10
2019-06-10T09:22:36.190Z,21.53
2019-06-10T09:25:13.437Z,16.77
2019-06-10T09:27:49.721Z,15.07
2019-06-10T09:30:24.206Z,9.47
2019-06-10T09:33:00.886Z,13.70
2019-06-10T09:35:32.636Z,18.33
2019-06-10T09:38:06.225Z,12.37
2019-06-10T09:41:00.699Z,7.03
2019-06-10T09:43:28.315Z,11.83
2019-06-10T09:46:03.572Z,9.60
2019-06-10T09:48:37.670Z,8.63
2019-06-10T09:51:12.500Z,4.40
2019-06-10T09:53:54.602Z,7.70
2019-06-10T09:56:22.833Z,8.43
2019-06-10T09:58:55.651Z,8.73
2019-06-10T10:01:29.560Z,7.00
2019-06-10T10:04:04.781Z,5.73
2019-06-10T10:06:39.145Z,12.53
2019-06-10T10:09:13.740Z,4.70
2019-06-10T10:11:48.807Z,8.60
2019-06-10T10:14:23.035Z,12.67
2019-06-10T10:17:00.204Z,7.07
2019-06-10T10:19:31.901Z,4.93
2019-06-10T10:22:05.494Z,7.00
2019-06-10T10:24:39.196Z,5.43
2019-06-10T10:27:13.412Z,3.17
2019-06-10T10:29:50.031Z,8.53
2019-06-10T10:32:23.319Z,7.43
2019-06-10T10:34:57.359Z,4.37
2019-06-10T10:37:32.730Z,5.30
2019-06-10T10:40:06.186Z,5.07
2019-06-10T10:42:49.815Z,6.87
2019-06-10T10:45:22.719Z,8.67
2019-06-10T10:47:57.490Z,4.30
2019-06-10T10:50:33.956Z,13.43
2019-06-10T10:53:06.664Z,5.30
2019-06-10T10:55:42.095Z,8.50
2019-06-10T10:58:15.128Z,4.83
2019-06-10T11:00:51.609Z,6.80
2019-06-10T11:03:24.321Z,6.77
2019-06-10T11:06:00.852Z,8.20
2019-06-10T11:08:33.685Z,6.30
2019-06-10T11:11:07.992Z,4.70
2019-06-10T11:13:43.257Z,6.70
2019-06-10T11:16:17.745Z,5.43
2019-06-10T11:18:53.774Z,5.07
2019-06-10T11:21:26.212Z,11.13
2019-06-10T11:24:02.274Z,16.00
2019-06-10T11:26:35.807Z,3.27
2019-06-10T11:29:09.861Z,13.23
2019-06-10T11:31:44.290Z,6.70
2019-06-10T11:34:19.753Z,4.80
2019-06-10T11:36:55.089Z,7.00
2019-06-10T11:39:27.327Z,4.27
2019-06-10T11:42:03.674Z,4.07
2019-06-10T11:44:35.955Z,6.10
2019-06-10T11:47:12.542Z,7.03
2019-06-10T11:49:44.559Z,4.67
2019-06-10T11:52:18.706Z,8.17
2019-06-10T11:55:04.160Z,6.90
2019-06-10T11:57:27.988Z,5.50
2019-06-10T12:00:08.855Z,5.10
2019-06-10T12:02:36.473Z,4.03
2019-06-10T12:05:12.839Z,5.10
2019-06-10T12:07:46.422Z,4.07
2019-06-10T12:10:20.105Z,7.80
2019-06-10T12:12:55.485Z,3.43
2019-06-10T12:15:28.578Z,6.27
2019-06-10T12:18:07.889Z,6.43
2019-06-10T12:20:37.262Z,7.57
2019-06-10T12:23:12.696Z,4.43
2019-06-10T12:25:47.880Z,3.83
2019-06-10T12:28:22.029Z,5.07
2019-06-10T12:30:58.251Z,3.77
2019-06-10T12:33:33.323Z,6.90
2019-06-10T12:36:07.281Z,11.30
2019-06-10T12:38:43.054Z,3.90
2019-06-10T12:41:15.560Z,5.67
2019-06-10T12:43:49.131Z,4.40
2019-06-10T12:46:23.354Z,5.20
2019-06-10T12:49:00.088Z,3.73
2019-06-10T12:51:32.710Z,3.40
2019-06-10T12:54:06.964Z,3.30
2019-06-10T12:56:42.170Z,3.57
2019-06-10T12:59:15.410Z,11.77
2019-06-10T13:01:49.502Z,6.93
2019-06-10T13:04:23.616Z,4.40
2019-06-10T13:07:05.002Z,6.43
2019-06-10T13:09:37.489Z,5.60
2019-06-10T13:12:12.966Z,13.00
2019-06-10T13:14:46.078Z,5.23
2019-06-10T13:17:19.941Z,3.17
2019-06-10T13:19:54.815Z,5.07
2019-06-10T13:22:28.245Z,10.07
2019-06-10T13:25:02.691Z,3.93
2019-06-10T13:27:36.480Z,8.37
2019-06-10T13:30:11.039Z,8.63
2019-06-10T13:32:45.056Z,5.50
2019-06-10T13:35:19.875Z,7.13
2019-06-10T13:37:53.465Z,9.20
2019-06-10T13:40:27.344Z,9.60
2019-06-10T13:43:01.744Z,10.90
2019-06-10T13:45:35.935Z,9.77
2019-06-10T13:48:11.539Z,10.33
2019-06-10T13:50:44.187Z,8.00
2019-06-10T13:53:17.933Z,8.93
2019-06-10T13:56:02.587Z,7.53
2019-06-10T13:58:26.453Z,7.60
2019-06-10T14:01:00.024Z,8.50
2019-06-10T14:03:33.579Z,7.07
2019-06-10T14:06:21.057Z,11.03
2019-06-10T14:08:43.218Z,5.43
2019-06-10T14:11:18.702Z,10.37
2019-06-10T14:13:52.685Z,6.00
2019-06-10T14:16:46.099Z,6.00
2019-06-10T14:19:20.048Z,7.53
2019-06-10T14:21:53.522Z,5.43
2019-06-10T14:24:27.247Z,7.70
2019-06-10T14:27:02.870Z,6.20
2019-06-10T14:29:35.810Z,4.30
2019-06-10T14:32:09.484Z,5.03
2019-06-10T14:34:43.006Z,3.50
2019-06-10T14:37:31.859Z,5.03
2019-06-10T14:39:52.906Z,5.23
2019-06-10T14:42:26.274Z,5.17
2019-06-10T14:44:59.930Z,3.97
2019-06-10T14:47:33.544Z,3.13
2019-06-10T14:50:08.807Z,3.20
2019-06-10T14:52:42.813Z,4.23
2019-06-10T14:55:18.347Z,3.43
2019-06-10T14:57:53.262Z,5.37
2019-06-10T15:00:26.155Z,2.70
2019-06-10T15:03:01.803Z,3.20
2019-06-10T15:05:34.700Z,2.77
2019-06-10T15:08:09.270Z,2.33
2019-06-10T15:10:43.065Z,3.20
2019-06-10T15:13:16.614Z,3.83
2019-06-10T15:15:52.945Z,6.40
2019-06-10T15:18:26.933Z,4.40
2019-06-10T15:21:02.745Z,3.57
2019-06-10T15:23:35.568Z,3.03
2019-06-10T15:26:09.959Z,2.13
2019-06-10T15:28:43.698Z,4.60
2019-06-10T15:31:18.304Z,3.33
2019-06-10T15:33:52.476Z,4.00
2019-06-10T15:36:29.171Z,2.80
2019-06-10T15:39:02.776Z,2.60
2019-06-10T15:41:36.443Z,2.70
2019-06-10T15:44:10.305Z,5.33
2019-06-10T15:46:45.127Z,2.50
2019-06-10T15:49:20.970Z,2.57
2019-06-10T15:51:53.612Z,5.47
2019-06-10T15:54:27.177Z,2.53
2019-06-10T15:57:02.991Z,6.50
2019-06-10T15:59:35.370Z,2.60
2019-06-10T16:02:08.995Z,2.60
2019-06-10T16:04:43.200Z,6.03
2019-06-10T16:07:17.708Z,2.20
2019-06-10T16:09:53.373Z,2.70
2019-06-10T16:12:26.986Z,2.93
2019-06-10T16:15:02.641Z,5.80
2019-06-10T16:17:36.339Z,2.77
2019-06-10T16:20:14.469Z,3.33
2019-06-10T16:22:48.399Z,6.63
2019-06-10T16:25:26.082Z,3.87
2019-06-10T16:27:56.714Z,2.90
2019-06-10T16:30:30.472Z,3.50
2019-06-10T16:33:04.225Z,2.40
2019-06-10T16:35:37.916Z,5.00
2019-06-10T16:38:12.697Z,2.27
2019-06-10T16:40:46.326Z,5.37
2019-06-10T16:43:24.076Z,2.77
2019-06-10T16:45:56.994Z,2.67
2019-06-10T16:48:33.091Z,3.13
2019-06-10T16:51:05.270Z,3.93
2019-06-10T16:53:39.039Z,3.27
2019-06-10T16:56:13.598Z,4.83
2019-06-10T16:58:47.332Z,2.67
2019-06-10T17:01:25.047Z,3.00
2019-06-10T17:03:56.258Z,3.00
2019-06-10T17:06:32.366Z,3.43
2019-06-10T17:09:04.866Z,3.33
2019-06-10T17:11:38.578Z,5.30
2019-06-10T17:14:12.572Z,3.27
2019-06-10T17:16:46.576Z,3.77
2019-06-10T17:19:21.232Z,2.30
2019-06-10T17:21:55.540Z,3.43
2019-06-10T17:24:30.577Z,2.57
2019-06-10T17:27:04.042Z,3.17
2019-06-10T17:29:37.578Z,4.73
2019-06-10T17:32:13.133Z,3.50
2019-06-10T17:34:46.059Z,3.10
2019-06-10T17:37:20.307Z,3.00
2019-06-10T17:39:53.902Z,4.20
2019-06-10T17:42:33.308Z,3.37
2019-06-10T17:45:02.668Z,2.70
2019-06-10T17:47:37.813Z,3.27
2019-06-10T17:50:12.601Z,3.33
2019-06-10T17:52:46.717Z,2.70
2019-06-10T17:55:20.201Z,3.97
2019-06-10T17:57:53.796Z,3.57
2019-06-10T18:00:27.874Z,6.70
2019-06-10T18:03:03.727Z,3.83
2019-06-10T18:05:36.698Z,4.10
2019-06-10T18:08:12.944Z,3.67
2019-06-10T18:10:45.644Z,12.63
2019-06-10T18:13:19.336Z,2.60
2019-06-10T18:15:53.397Z,2.73
2019-06-10T18:18:28.338Z,2.70
2019-06-10T18:21:03.358Z,2.33
2019-06-10T18:23:37.585Z,3.03
2019-06-10T18:26:12.395Z,3.33
2019-06-10T18:29:00.822Z,2.23
2019-06-10T18:31:23.128Z,2.33
2019-06-10T18:33:58.645Z,2.13
2019-06-10T18:36:33.112Z,2.13
2019-06-10T18:39:07.835Z,3.53
2019-06-10T18:41:41.993Z,2.50
2019-06-10T18:44:22.487Z,3.07
2019-06-10T18:46:50.345Z,2.60
2019-06-10T18:49:24.030Z,3.07
2019-06-10T18:51:57.653Z,3.70
2019-06-10T18:54:33.964Z,4.90
2019-06-10T18:57:06.059Z,2.73
2019-06-10T18:59:39.716Z,3.50
2019-06-10T19:02:13.267Z,4.30
2019-06-10T19:04:46.906Z,3.40
2019-06-10T19:07:22.557Z,3.23
2019-06-10T19:09:55.173Z,3.50
2019-06-10T19:12:29.175Z,6.47
2019-06-10T19:15:02.932Z,3.10
2019-06-10T19:17:40.458Z,3.57
2019-06-10T19:20:15.051Z,5.43
2019-06-10T19:22:48.584Z,6.83
2019-06-10T19:25:22.664Z,4.77
2019-06-10T19:27:56.273Z,3.77
2019-06-10T19:30:34.033Z,3.07
2019-06-10T19:33:06.032Z,4.63
2019-06-10T19:35:42.288Z,3.93
2019-06-10T19:38:15.667Z,3.80
2019-06-10T19:40:49.230Z,4.03
2019-06-10T19:43:22.791Z,3.50
2019-06-10T19:45:57.781Z,3.27
2019-06-10T19:48:33.688Z,3.93
2019-06-10T19:51:06.218Z,4.00
2019-06-10T19:53:42.201Z,3.23
2019-06-10T19:56:14.410Z,3.70
2019-06-10T19:58:48.042Z,3.67
2019-06-10T20:01:22.568Z,3.63
2019-06-10T20:03:56.280Z,5.83
2019-06-10T20:06:32.089Z,9.53
2019-06-10T20:09:05.166Z,5.03
2019-06-10T20:11:38.808Z,4.43
2019-06-10T20:14:12.878Z,6.20
2019-06-10T20:16:46.586Z,4.00
2019-06-10T20:19:22.261Z,5.30
2019-06-10T20:21:55.119Z,6.20
2019-06-10T20:24:29.187Z,3.67
2019-06-10T20:27:03.620Z,6.20
2019-06-10T20:29:37.842Z,2.90
2019-06-10T20:32:11.476Z,4.87
2019-06-10T20:34:45.241Z,6.00
2019-06-10T20:37:18.889Z,9.63
2019-06-10T20:39:53.861Z,6.30
2019-06-10T20:42:27.185Z,3.33
2019-06-10T20:45:02.800Z,4.50
2019-06-10T20:47:35.480Z,12.50
2019-06-10T20:50:12.941Z,3.73
2019-06-10T20:52:46.354Z,6.10
2019-06-10T20:55:23.168Z,3.70
2019-06-10T20:58:03.459Z,4.20
2019-06-10T21:00:45.623Z,17.87
2019-06-10T21:03:15.418Z,2.47
2019-06-10T21:05:50.381Z,3.10
2019-06-10T21:08:24.165Z,5.13
2019-06-10T21:10:57.809Z,6.10
2019-06-10T21:13:32.978Z,2.70
2019-06-10T21:16:06.468Z,3.93
2019-06-10T21:18:40.290Z,4.43
2019-06-10T21:21:14.040Z,5.83
2019-06-10T21:23:48.838Z,5.43
2019-06-10T21:26:23.576Z,5.93
2019-06-10T21:28:57.442Z,3.80
2019-06-10T21:31:33.981Z,7.47
2019-06-10T21:34:08.319Z,3.93
2019-06-10T21:36:43.322Z,5.80
2019-06-10T21:39:17.019Z,2.93
2019-06-10T21:41:52.970Z,3.53
2019-06-10T21:44:25.467Z,6.40
2019-06-10T21:46:59.224Z,4.13
2019-06-10T21:49:33.811Z,2.70
2019-06-10T21:52:07.628Z,3.50
2019-06-10T21:54:42.574Z,2.60
2019-06-10T21:57:16.291Z,2.87
2019-06-10T21:59:51.496Z,3.93
2019-06-10T22:02:25.958Z,2.87
2019-06-10T22:04:59.586Z,2.00
2019-06-10T22:07:33.078Z,4.47
2019-06-10T22:10:07.619Z,5.27
2019-06-10T22:12:42.203Z,2.30
2019-06-10T22:15:16.207Z,2.80
2019-06-10T22:17:52.939Z,11.40
2019-06-10T22:20:25.624Z,2.07
2019-06-10T22:22:59.355Z,3.00
2019-06-10T22:25:33.744Z,4.70
2019-06-10T22:28:07.508Z,3.70
2019-06-10T22:30:43.095Z,5.27
2019-06-10T22:33:15.946Z,1.90
2019-06-10T22:35:49.838Z,3.57
2019-06-10T22:38:23.273Z,1.63
2019-06-10T22:40:57.021Z,1.93
2019-06-10T22:43:32.148Z,3.60
2019-06-10T22:46:05.405Z,2.20
2019-06-10T22:48:39.079Z,2.20
2019-06-10T22:51:13.359Z,1.50
2019-06-10T22:53:48.253Z,3.43
2019-06-10T22:56:22.253Z,2.13
2019-06-10T22:58:57.298Z,1.70
2019-06-10T23:01:37.024Z,3.37
2019-06-10T23:04:05.649Z,3.13
2019-06-10T23:06:39.390Z,2.97
2019-06-10T23:09:14.262Z,3.73
2019-06-10T23:11:48.510Z,6.13
2019-06-10T23:14:22.750Z,8.33
2019-06-10T23:16:58.154Z,2.73
2019-06-10T23:19:32.970Z,3.30
2019-06-10T23:22:06.005Z,3.30
2019-06-10T23:24:39.687Z,2.07
2019-06-10T23:27:13.396Z,1.73
2019-06-10T23:29:49.805Z,1.37
2019-06-10T23:32:24.098Z,3.33
2019-06-10T23:34:58.286Z,2.73
2019-06-10T23:37:32.655Z,0.90
2019-06-10T23:40:06.308Z,4.93
2019-06-10T23:42:40.905Z,1.00
2019-06-10T23:45:14.630Z,2.50
2019-06-10T23:47:48.326Z,1.73
2019-06-10T23:50:22.599Z,1.00
2019-06-10T23:53:02.081Z,3.07
2019-06-10T23:55:32.013Z,1.00
2019-06-10T23:58:05.641Z,1.80
