createdAt,value
2019-02-07T00:08:18.804Z,8.30
2019-02-07T00:11:05.916Z,8.10
2019-02-07T00:16:49.689Z,9.20
2019-02-07T00:19:30.217Z,7.90
2019-02-07T00:45:15.506Z,8.47
2019-02-07T00:47:57.317Z,7.80
2019-02-07T01:02:24.335Z,8.97
2019-02-07T01:08:01.397Z,8.77
2019-02-07T01:10:42.663Z,9.37
2019-02-07T01:13:11.159Z,8.83
2019-02-07T01:16:18.113Z,8.97
2019-02-07T01:18:59.334Z,8.80
2019-02-07T01:21:40.261Z,8.47
2019-02-07T01:27:12.571Z,8.43
2019-02-07T01:29:53.369Z,8.83
2019-02-07T01:32:33.960Z,9.43
2019-02-07T01:35:14.851Z,9.07
2019-02-07T01:37:55.500Z,8.93
2019-02-07T01:40:36.401Z,9.10
2019-02-07T01:43:20.602Z,8.93
2019-02-07T01:46:00.809Z,8.43
2019-02-07T01:48:41.472Z,8.50
2019-02-07T01:51:22.532Z,8.83
2019-02-07T01:54:03.413Z,8.53
2019-02-07T01:59:35.532Z,8.03
2019-02-07T02:02:22.289Z,9.43
2019-02-07T02:05:04.695Z,8.17
2019-02-07T02:13:35.197Z,8.00
2019-02-07T02:16:15.710Z,7.97
2019-02-07T02:21:52.975Z,7.97
2019-02-07T02:27:25.324Z,8.27
2019-02-07T02:30:07.930Z,8.47
2019-02-07T02:32:48.341Z,8.73
2019-02-07T02:35:29.619Z,8.00
2019-02-07T02:38:11.201Z,8.27
2019-02-07T02:40:52.398Z,8.73
2019-02-07T02:43:34.944Z,8.67
2019-02-07T02:46:16.361Z,8.30
2019-02-07T02:48:56.648Z,7.77
2019-02-07T02:51:37.396Z,8.60
2019-02-07T02:54:20.851Z,7.53
2019-02-07T02:57:01.887Z,8.10
2019-02-07T02:59:43.309Z,7.73
2019-02-07T03:05:38.245Z,7.43
2019-02-07T03:11:56.109Z,7.43
2019-02-07T03:20:14.342Z,6.70
2019-02-07T03:29:28.109Z,7.50
2019-02-07T03:41:48.745Z,7.67
2019-02-07T03:47:56.344Z,7.60
2019-02-07T03:53:47.141Z,7.90
2019-02-07T04:05:17.218Z,7.57
2019-02-07T04:10:56.442Z,8.40
2019-02-07T04:22:33.739Z,7.50
2019-02-07T04:25:36.544Z,7.20
2019-02-07T04:28:16.179Z,7.80
2019-02-07T04:30:55.780Z,8.37
2019-02-07T04:51:32.996Z,7.40
2019-02-07T04:57:25.731Z,8.63
2019-02-07T05:05:42.736Z,7.67
2019-02-07T05:08:45.334Z,8.30
2019-02-07T05:26:18.390Z,8.37
2019-02-07T05:29:19.738Z,7.97
2019-02-07T05:34:48.087Z,7.63
2019-02-07T05:40:25.487Z,6.93
2019-02-07T05:43:10.829Z,8.07
2019-02-07T05:52:17.309Z,7.23
2019-02-07T05:57:42.648Z,8.03
2019-02-07T06:10:02.295Z,8.43
2019-02-07T06:12:44.861Z,7.47
2019-02-07T06:18:21.793Z,7.57
2019-02-07T06:24:33.278Z,7.63
2019-02-07T06:36:07.217Z,7.40
2019-02-07T06:41:41.081Z,8.00
2019-02-07T06:47:38.941Z,7.27
2019-02-07T06:50:22.830Z,8.17
2019-02-07T06:56:33.976Z,7.53
2019-02-07T06:59:18.715Z,7.80
2019-02-07T07:02:21.520Z,7.73
2019-02-07T07:08:13.614Z,7.60
2019-02-07T07:10:58.697Z,7.63
2019-02-07T07:14:00.152Z,6.90
2019-02-07T07:16:44.250Z,8.00
2019-02-07T07:22:39.493Z,8.10
2019-02-07T07:30:58.189Z,7.57
2019-02-07T07:33:40.197Z,7.50
2019-02-07T07:36:42.736Z,8.17
2019-02-07T07:42:49.805Z,7.33
2019-02-07T07:45:34.200Z,7.67
2019-02-07T07:48:35.720Z,7.67
2019-02-07T07:51:17.666Z,8.50
2019-02-07T07:54:03.086Z,7.83
2019-02-07T07:57:05.809Z,8.80
2019-02-07T07:59:47.830Z,39.17
2019-02-07T08:02:49.225Z,31.43
2019-02-07T08:08:24.669Z,32.37
2019-02-07T08:11:09.067Z,17.40
2019-02-07T08:17:03.899Z,17.50
2019-02-07T08:23:01.536Z,12.77
2019-02-07T08:25:47.073Z,10.13
2019-02-07T08:31:46.664Z,8.17
2019-02-07T08:40:32.709Z,8.23
2019-02-07T08:46:11.181Z,7.57
2019-02-07T08:58:31.769Z,9.50
2019-02-07T09:04:22.787Z,9.33
2019-02-07T09:10:06.584Z,9.80
2019-02-07T09:19:01.583Z,8.23
2019-02-07T09:27:47.614Z,8.27
2019-02-07T09:39:29.105Z,8.00
2019-02-07T09:42:32.019Z,9.10
2019-02-07T09:51:53.176Z,7.70
2019-02-07T09:57:22.711Z,8.27
2019-02-07T10:00:24.330Z,7.43
2019-02-07T10:06:02.463Z,43.73
2019-02-07T10:11:54.278Z,31.73
2019-02-07T10:17:46.175Z,9.77
2019-02-07T10:20:53.234Z,8.73
2019-02-07T10:26:27.129Z,8.30
2019-02-07T10:29:31.157Z,8.67
2019-02-07T10:35:22.763Z,7.27
2019-02-07T10:47:24.177Z,7.07
2019-02-07T11:02:45.679Z,7.10
2019-02-07T11:11:10.254Z,8.30
2019-02-07T11:19:54.415Z,8.20
2019-02-07T11:22:36.539Z,8.10
2019-02-07T11:25:37.665Z,9.50
2019-02-07T11:28:40.797Z,9.27
2019-02-07T11:31:23.841Z,9.33
2019-02-07T11:34:09.345Z,9.07
2019-02-07T11:39:51.322Z,11.70
2019-02-07T11:45:42.396Z,9.40
2019-02-07T11:55:00.639Z,9.80
2019-02-07T11:58:02.191Z,9.57
2019-02-07T12:01:03.835Z,9.77
2019-02-07T12:03:50.818Z,8.20
2019-02-07T12:09:40.709Z,9.07
2019-02-07T12:12:42.360Z,8.73
2019-02-07T12:15:45.119Z,9.87
2019-02-07T12:18:28.279Z,9.47
2019-02-07T12:21:10.397Z,7.93
2019-02-07T12:23:55.920Z,7.67
2019-02-07T12:26:39.977Z,7.93
2019-02-07T12:44:05.322Z,7.73
2019-02-07T12:46:50.145Z,6.73
2019-02-07T12:52:42.530Z,6.90
2019-02-07T12:55:23.006Z,8.87
2019-02-07T12:58:05.908Z,8.67
2019-02-07T13:01:06.856Z,9.77
2019-02-07T13:03:48.685Z,6.57
2019-02-07T13:06:49.949Z,8.60
2019-02-07T13:09:52.756Z,6.97
2019-02-07T13:12:35.137Z,7.13
2019-02-07T13:18:22.053Z,6.60
2019-02-07T13:24:08.385Z,5.30
2019-02-07T13:26:54.167Z,6.00
2019-02-07T13:29:39.339Z,5.90
2019-02-07T13:32:22.031Z,5.40
2019-02-07T13:35:07.075Z,5.73
2019-02-07T13:37:49.342Z,5.37
2019-02-07T13:40:34.239Z,5.90
2019-02-07T13:43:36.975Z,5.70
2019-02-07T13:46:38.372Z,6.73
2019-02-07T13:49:39.872Z,10.90
2019-02-07T13:52:41.446Z,10.87
2019-02-07T13:55:27.018Z,7.07
2019-02-07T14:01:07.039Z,6.13
2019-02-07T14:04:08.449Z,5.50
2019-02-07T14:06:54.099Z,4.70
2019-02-07T14:09:39.669Z,4.83
2019-02-07T14:12:22.705Z,3.80
2019-02-07T14:18:12.754Z,4.13
2019-02-07T14:24:03.264Z,4.40
2019-02-07T14:26:50.514Z,3.97
2019-02-07T14:29:35.147Z,3.70
2019-02-07T14:32:17.349Z,3.37
2019-02-07T14:37:54.574Z,3.73
2019-02-07T14:40:37.548Z,3.33
2019-02-07T14:43:20.203Z,3.87
2019-02-07T14:46:05.990Z,3.20
2019-02-07T14:48:46.554Z,3.00
2019-02-07T14:51:27.531Z,3.20
2019-02-07T14:54:08.370Z,2.77
2019-02-07T14:56:49.750Z,2.90
2019-02-07T14:59:30.410Z,3.03
2019-02-07T15:02:11.327Z,3.40
2019-02-07T15:04:52.327Z,2.93
2019-02-07T15:07:32.954Z,3.17
2019-02-07T15:10:01.384Z,3.30
2019-02-07T15:12:49.157Z,3.43
2019-02-07T15:15:30.296Z,3.63
2019-02-07T15:18:11.225Z,3.87
2019-02-07T15:20:52.119Z,4.20
2019-02-07T15:26:11.395Z,3.63
2019-02-07T15:28:52.247Z,3.13
2019-02-07T15:31:33.126Z,3.13
2019-02-07T15:34:13.572Z,2.97
2019-02-07T15:36:55.274Z,3.23
2019-02-07T15:39:36.454Z,3.00
2019-02-07T15:42:17.559Z,3.03
2019-02-07T15:44:58.676Z,3.40
2019-02-07T15:47:39.592Z,3.90
2019-02-07T15:50:20.958Z,4.23
2019-02-07T15:53:03.562Z,3.77
2019-02-07T15:55:44.255Z,4.10
2019-02-07T15:58:28.794Z,3.60
2019-02-07T16:01:14.736Z,3.13
2019-02-07T16:03:58.672Z,3.23
2019-02-07T16:06:39.799Z,3.20
2019-02-07T16:09:29.423Z,3.47
2019-02-07T16:12:17.631Z,42.27
2019-02-07T16:14:58.136Z,15.17
2019-02-07T16:17:38.845Z,26.00
2019-02-07T16:20:19.704Z,15.50
2019-02-07T16:23:01.398Z,6.87
2019-02-07T16:25:42.182Z,5.63
2019-02-07T16:28:23.118Z,6.23
2019-02-07T16:31:03.978Z,8.33
2019-02-07T16:33:44.884Z,6.13
2019-02-07T16:39:04.899Z,2.93
2019-02-07T16:41:49.742Z,3.60
2019-02-07T16:44:31.018Z,4.67
2019-02-07T16:47:12.333Z,4.90
2019-02-07T16:49:52.959Z,3.50
2019-02-07T16:52:33.980Z,3.77
2019-02-07T16:55:14.605Z,4.77
2019-02-07T16:57:55.729Z,30.67
2019-02-07T17:00:36.995Z,30.33
2019-02-07T17:03:18.681Z,13.93
2019-02-07T17:05:59.503Z,6.17
2019-02-07T17:08:39.981Z,8.43
2019-02-07T17:11:21.098Z,17.17
2019-02-07T17:14:02.244Z,23.13
2019-02-07T17:16:43.134Z,11.00
2019-02-07T17:19:24.957Z,5.73
2019-02-07T17:22:05.794Z,5.40
2019-02-07T17:24:46.516Z,4.30
2019-02-07T17:27:27.123Z,3.87
2019-02-07T17:30:07.618Z,4.37
2019-02-07T17:32:48.898Z,4.53
2019-02-07T17:35:38.512Z,4.27
2019-02-07T17:38:26.792Z,4.40
2019-02-07T17:41:08.203Z,4.00
2019-02-07T17:43:50.167Z,4.60
2019-02-07T17:46:31.016Z,4.33
2019-02-07T17:49:11.825Z,4.90
2019-02-07T17:51:52.483Z,4.07
2019-02-07T17:54:33.029Z,4.47
2019-02-07T17:57:14.753Z,4.30
2019-02-07T17:59:57.173Z,5.27
2019-02-07T18:02:25.756Z,5.30
2019-02-07T18:05:13.688Z,10.70
2019-02-07T18:07:42.211Z,6.17
2019-02-07T18:10:29.996Z,5.93
2019-02-07T18:13:10.940Z,5.70
2019-02-07T18:15:52.109Z,4.93
2019-02-07T18:18:33.256Z,5.33
2019-02-07T18:21:15.505Z,5.97
2019-02-07T18:23:56.193Z,6.87
2019-02-07T18:26:37.202Z,6.30
2019-02-07T18:29:19.342Z,6.70
2019-02-07T18:31:47.961Z,6.73
2019-02-07T18:34:35.819Z,5.97
2019-02-07T18:37:23.883Z,6.17
2019-02-07T18:40:05.290Z,6.53
2019-02-07T18:45:30.551Z,6.47
2019-02-07T18:48:13.537Z,6.50
2019-02-07T18:50:56.545Z,7.17
2019-02-07T18:53:38.336Z,15.43
2019-02-07T18:56:19.658Z,17.53
2019-02-07T18:59:00.282Z,21.83
2019-02-07T19:01:40.839Z,43.30
2019-02-07T19:04:21.294Z,37.23
2019-02-07T19:07:02.526Z,29.20
2019-02-07T19:09:46.269Z,17.63
2019-02-07T19:12:26.520Z,11.67
2019-02-07T19:15:07.651Z,11.27
2019-02-07T19:17:49.565Z,9.67
2019-02-07T19:20:39.104Z,7.90
2019-02-07T19:23:27.214Z,7.33
2019-02-07T19:26:08.070Z,8.13
2019-02-07T19:28:49.616Z,7.90
2019-02-07T19:31:32.932Z,8.10
2019-02-07T19:34:13.506Z,7.40
2019-02-07T19:36:55.471Z,8.70
2019-02-07T19:39:37.399Z,9.03
2019-02-07T19:42:18.188Z,9.20
2019-02-07T19:44:58.464Z,7.80
2019-02-07T19:47:39.738Z,6.77
2019-02-07T19:50:21.169Z,7.00
2019-02-07T19:53:03.117Z,6.73
2019-02-07T19:55:43.949Z,7.87
2019-02-07T19:58:24.722Z,6.27
2019-02-07T20:01:05.638Z,7.33
2019-02-07T20:03:48.150Z,5.97
2019-02-07T20:06:28.996Z,6.37
2019-02-07T20:09:10.297Z,5.60
2019-02-07T20:11:50.569Z,7.50
2019-02-07T20:14:31.446Z,7.93
2019-02-07T20:17:14.547Z,7.30
2019-02-07T20:19:55.801Z,8.07
2019-02-07T20:22:36.562Z,7.93
2019-02-07T20:25:17.335Z,6.07
2019-02-07T20:27:57.925Z,7.63
2019-02-07T20:30:38.599Z,6.23
2019-02-07T20:33:20.601Z,6.03
2019-02-07T20:36:01.892Z,6.67
2019-02-07T20:38:42.943Z,5.87
2019-02-07T20:41:23.994Z,5.73
2019-02-07T20:44:05.012Z,4.60
2019-02-07T20:46:45.882Z,5.97
2019-02-07T20:49:26.382Z,5.67
2019-02-07T20:52:07.865Z,6.07
2019-02-07T20:54:48.597Z,4.93
2019-02-07T20:57:17.021Z,4.63
2019-02-07T21:00:25.769Z,6.00
2019-02-07T21:03:06.091Z,5.90
2019-02-07T21:05:47.651Z,4.93
2019-02-07T21:08:28.349Z,5.47
2019-02-07T21:11:09.265Z,4.73
2019-02-07T21:13:49.982Z,4.63
2019-02-07T21:16:30.579Z,4.57
2019-02-07T21:19:11.444Z,3.77
2019-02-07T21:21:54.582Z,3.50
2019-02-07T21:24:34.958Z,4.60
2019-02-07T21:27:15.780Z,4.17
2019-02-07T21:29:56.750Z,4.67
2019-02-07T21:32:37.613Z,4.27
2019-02-07T21:35:18.141Z,4.40
2019-02-07T21:37:58.664Z,3.83
2019-02-07T21:40:40.927Z,3.20
2019-02-07T21:43:22.089Z,4.00
2019-02-07T21:45:50.843Z,3.67
2019-02-07T21:48:46.105Z,9.00
2019-02-07T21:51:25.775Z,8.13
2019-02-07T21:54:06.889Z,5.83
2019-02-07T21:56:48.894Z,5.30
2019-02-07T21:59:29.806Z,4.47
2019-02-07T22:02:12.613Z,3.83
2019-02-07T22:04:53.275Z,4.73
2019-02-07T22:07:33.940Z,4.37
2019-02-07T22:10:15.763Z,4.40
2019-02-07T22:12:56.956Z,4.63
2019-02-07T22:15:37.278Z,4.47
2019-02-07T22:18:19.036Z,4.20
2019-02-07T22:21:00.817Z,4.37
2019-02-07T22:23:41.811Z,4.30
2019-02-07T22:26:22.780Z,4.27
2019-02-07T22:29:03.385Z,4.33
2019-02-07T22:31:44.394Z,4.40
2019-02-07T22:34:26.733Z,4.43
2019-02-07T22:37:09.038Z,4.20
2019-02-07T22:39:37.970Z,4.63
2019-02-07T22:42:25.811Z,4.90
2019-02-07T22:45:06.815Z,5.40
2019-02-07T22:47:47.392Z,4.50
2019-02-07T22:53:12.147Z,5.33
2019-02-07T22:55:52.777Z,4.57
2019-02-07T22:58:33.846Z,5.50
2019-02-07T23:01:15.923Z,5.37
2019-02-07T23:06:35.465Z,4.90
2019-02-07T23:09:17.190Z,5.03
2019-02-07T23:11:57.985Z,4.83
2019-02-07T23:14:38.910Z,4.83
2019-02-07T23:17:19.746Z,4.50
2019-02-07T23:20:00.596Z,4.97
2019-02-07T23:22:41.105Z,4.57
2019-02-07T23:25:22.293Z,5.97
2019-02-07T23:28:03.009Z,5.27
2019-02-07T23:30:44.955Z,4.20
2019-02-07T23:33:25.881Z,4.80
2019-02-07T23:36:06.620Z,4.93
2019-02-07T23:38:48.331Z,4.33
2019-02-07T23:41:30.946Z,4.43
2019-02-07T23:44:11.848Z,4.93
2019-02-07T23:46:54.036Z,4.03
2019-02-07T23:49:35.113Z,3.80
2019-02-07T23:52:16.722Z,4.37
2019-02-07T23:54:57.990Z,4.13
2019-02-07T23:57:38.455Z,4.17
