createdAt,value
2022-11-19T06:16:11.190Z,-6.29
2022-11-19T06:26:11.208Z,-6.41
2022-11-19T06:36:11.209Z,-6.27
2022-11-19T06:46:11.247Z,-6.03
2022-11-19T06:56:11.266Z,-6.47
2022-11-19T07:06:11.348Z,-6.47
2022-11-19T07:16:11.197Z,-5.70
2022-11-19T07:26:11.308Z,-5.08
2022-11-19T07:36:16.825Z,-5.59
2022-11-19T07:46:11.320Z,-5.59
2022-11-19T07:56:11.349Z,-4.78
2022-11-19T08:06:11.350Z,-4.61
2022-11-19T08:16:11.229Z,-4.38
2022-11-19T08:26:11.288Z,-4.39
2022-11-19T08:36:11.261Z,-4.09
2022-11-19T08:46:11.200Z,-3.06
2022-11-19T08:56:16.748Z,-1.76
2022-11-19T09:06:11.361Z,0.29
2022-11-19T09:16:11.197Z,0.05
2022-11-19T09:26:11.300Z,1.04
2022-11-19T09:36:11.224Z,0.10
2022-11-19T09:46:11.216Z,-0.66
2022-11-19T09:56:11.264Z,0.93
2022-11-19T10:06:11.225Z,1.75
2022-11-19T10:16:11.315Z,1.09
2022-11-19T10:26:11.331Z,0.23
2022-11-19T10:36:11.296Z,0.15
2022-11-19T10:46:11.400Z,-0.02
2022-11-19T10:56:11.383Z,1.11
2022-11-19T11:06:11.452Z,1.02
2022-11-19T11:16:12.129Z,2.00
2022-11-19T11:26:11.438Z,2.74
2022-11-19T11:36:11.470Z,2.66
2022-11-19T11:46:11.356Z,1.43
2022-11-19T11:56:11.317Z,1.89
2022-11-19T12:06:11.429Z,1.82
2022-11-19T12:16:11.602Z,2.20
2022-11-19T12:26:11.498Z,2.16
2022-11-19T12:36:11.558Z,2.22
2022-11-19T12:46:11.341Z,1.89
2022-11-19T12:56:11.411Z,1.56
2022-11-19T13:06:16.718Z,1.67
2022-11-19T13:16:11.437Z,1.76
2022-11-19T13:26:11.391Z,1.39
2022-11-19T13:36:11.536Z,1.83
2022-11-19T13:46:11.559Z,1.93
2022-11-19T13:56:11.412Z,1.30
2022-11-19T14:06:11.525Z,0.66
2022-11-19T14:16:11.439Z,0.91
2022-11-19T14:26:11.582Z,1.65
2022-11-19T14:36:11.531Z,2.71
2022-11-19T14:46:11.420Z,1.98
2022-11-19T14:56:11.521Z,-0.62
2022-11-19T15:06:11.458Z,-1.52
2022-11-19T15:16:11.410Z,-1.95
2022-11-19T15:26:11.498Z,-2.25
2022-11-19T15:36:11.546Z,-2.42
2022-11-19T15:46:11.537Z,-2.43
2022-11-19T15:56:11.478Z,-2.51
2022-11-19T16:06:11.411Z,-2.82
2022-11-19T16:16:11.521Z,-2.86
2022-11-19T16:26:11.514Z,-3.13
2022-11-19T16:36:11.750Z,-3.30
2022-11-19T16:46:11.692Z,-3.42
2022-11-19T16:56:16.683Z,-3.24
2022-11-19T17:06:11.794Z,-3.24
2022-11-19T17:16:11.763Z,-2.88
2022-11-19T17:26:11.739Z,-2.95
2022-11-19T17:36:11.650Z,-2.80
2022-11-19T17:46:11.723Z,-2.88
2022-11-19T17:56:11.634Z,-3.22
2022-11-19T18:06:11.742Z,-3.32
2022-11-19T18:16:11.670Z,-3.03
2022-11-19T18:26:11.653Z,-2.72
2022-11-19T18:36:11.751Z,-3.12
2022-11-19T18:46:11.793Z,-3.55
2022-11-19T18:56:11.928Z,-3.58
2022-11-19T19:06:12.017Z,-3.38
2022-11-19T19:16:12.120Z,-3.40
