createdAt,value
2019-02-18T00:01:11.608Z,4.57
2019-02-18T00:03:41.141Z,4.53
2019-02-18T00:06:10.696Z,4.45
2019-02-18T00:08:40.251Z,4.43
2019-02-18T00:11:09.722Z,4.47
2019-02-18T00:13:39.750Z,4.47
2019-02-18T00:16:09.278Z,4.46
2019-02-18T00:18:38.786Z,4.45
2019-02-18T00:21:08.258Z,4.45
2019-02-18T00:23:37.794Z,4.44
2019-02-18T00:26:07.262Z,4.42
2019-02-18T00:28:37.044Z,4.33
2019-02-18T00:31:06.673Z,4.37
2019-02-18T00:33:36.172Z,4.38
2019-02-18T00:36:05.688Z,4.37
2019-02-18T00:38:35.200Z,4.37
2019-02-18T00:41:04.669Z,4.39
2019-02-18T00:43:34.197Z,4.40
2019-02-18T00:46:03.744Z,4.46
2019-02-18T00:48:33.206Z,4.45
2019-02-18T00:51:02.693Z,4.31
2019-02-18T00:53:32.176Z,4.32
2019-02-18T00:56:01.698Z,4.34
2019-02-18T00:58:31.191Z,4.30
2019-02-18T01:01:00.720Z,4.24
2019-02-18T01:03:30.203Z,4.21
2019-02-18T01:06:02.329Z,4.23
2019-02-18T01:08:32.003Z,4.23
2019-02-18T01:11:01.515Z,4.25
2019-02-18T01:13:31.006Z,4.27
2019-02-18T01:16:00.463Z,4.28
2019-02-18T01:18:29.935Z,4.26
2019-02-18T01:20:59.439Z,4.19
2019-02-18T01:23:29.007Z,4.15
2019-02-18T01:25:58.530Z,4.01
2019-02-18T01:28:27.994Z,4.03
2019-02-18T01:30:57.451Z,3.99
2019-02-18T01:33:28.782Z,3.98
2019-02-18T01:35:58.308Z,3.95
2019-02-18T01:38:27.813Z,3.96
2019-02-18T01:40:57.286Z,3.90
2019-02-18T01:43:26.800Z,3.80
2019-02-18T01:45:56.249Z,3.77
2019-02-18T01:48:25.849Z,3.73
2019-02-18T01:50:55.358Z,3.73
2019-02-18T01:53:24.836Z,3.68
2019-02-18T01:55:54.413Z,3.54
2019-02-18T01:58:27.204Z,3.48
2019-02-18T02:00:56.761Z,3.50
2019-02-18T02:03:26.303Z,3.48
2019-02-18T02:05:55.868Z,3.45
2019-02-18T02:08:25.329Z,3.42
2019-02-18T02:10:54.800Z,3.46
2019-02-18T02:13:31.785Z,3.49
2019-02-18T02:16:02.722Z,3.49
2019-02-18T02:18:32.191Z,3.42
2019-02-18T02:21:01.678Z,3.43
2019-02-18T02:23:31.176Z,3.42
2019-02-18T02:26:00.645Z,3.46
2019-02-18T02:28:30.180Z,3.38
2019-02-18T02:31:01.007Z,3.38
2019-02-18T02:33:30.895Z,3.37
2019-02-18T02:36:00.373Z,3.34
2019-02-18T02:38:29.847Z,3.28
2019-02-18T02:40:59.680Z,3.22
2019-02-18T02:43:29.190Z,3.12
2019-02-18T02:45:58.701Z,3.11
2019-02-18T02:48:28.142Z,3.14
2019-02-18T02:50:57.601Z,3.16
2019-02-18T02:53:27.097Z,3.15
2019-02-18T02:55:58.367Z,3.15
2019-02-18T02:58:27.846Z,3.05
2019-02-18T03:00:57.319Z,3.02
2019-02-18T03:03:26.830Z,3.00
2019-02-18T03:06:01.631Z,3.06
2019-02-18T03:08:31.154Z,3.14
2019-02-18T03:11:00.657Z,3.22
2019-02-18T03:13:30.122Z,3.21
2019-02-18T03:15:59.626Z,3.27
2019-02-18T03:18:29.113Z,3.31
2019-02-18T03:20:58.604Z,3.29
2019-02-18T03:23:28.111Z,3.19
2019-02-18T03:25:57.629Z,3.17
2019-02-18T03:29:23.123Z,3.21
2019-02-18T03:31:52.615Z,3.24
2019-02-18T03:34:31.989Z,3.21
2019-02-18T03:37:01.466Z,3.17
2019-02-18T03:39:31.024Z,3.14
2019-02-18T03:42:00.548Z,3.03
2019-02-18T03:44:30.119Z,2.97
2019-02-18T03:46:59.677Z,2.89
2019-02-18T03:49:29.161Z,2.80
2019-02-18T03:51:58.662Z,2.69
2019-02-18T03:54:28.171Z,2.67
2019-02-18T03:56:57.659Z,2.65
2019-02-18T03:59:27.178Z,2.56
2019-02-18T04:01:56.819Z,2.59
2019-02-18T04:04:26.370Z,2.66
2019-02-18T04:06:57.977Z,2.66
2019-02-18T04:09:27.442Z,2.62
2019-02-18T04:11:56.899Z,2.60
2019-02-18T04:14:26.397Z,2.56
2019-02-18T04:16:55.913Z,2.52
2019-02-18T04:19:25.409Z,2.46
2019-02-18T04:21:54.867Z,2.44
2019-02-18T04:24:24.382Z,2.37
2019-02-18T04:26:53.862Z,2.45
2019-02-18T04:29:23.386Z,2.49
2019-02-18T04:31:52.892Z,2.45
2019-02-18T04:34:22.374Z,2.39
2019-02-18T04:36:51.861Z,2.40
2019-02-18T04:39:21.383Z,2.42
2019-02-18T04:41:50.861Z,2.39
2019-02-18T04:44:20.382Z,2.31
2019-02-18T04:46:49.877Z,2.29
2019-02-18T04:49:19.343Z,2.29
2019-02-18T04:51:48.847Z,2.34
2019-02-18T04:54:18.337Z,2.39
2019-02-18T04:56:50.047Z,2.34
2019-02-18T04:59:19.546Z,2.36
2019-02-18T05:01:49.074Z,2.36
2019-02-18T05:04:18.536Z,2.34
2019-02-18T05:06:48.024Z,2.28
2019-02-18T05:09:17.496Z,2.24
2019-02-18T05:11:46.972Z,2.20
2019-02-18T05:14:16.491Z,2.12
2019-02-18T05:16:46.101Z,2.13
2019-02-18T05:19:15.564Z,2.21
2019-02-18T05:21:45.078Z,2.21
2019-02-18T05:24:14.697Z,2.25
2019-02-18T05:26:44.191Z,2.31
2019-02-18T05:29:13.659Z,2.33
2019-02-18T05:31:43.207Z,2.27
2019-02-18T05:34:12.736Z,2.27
2019-02-18T05:36:42.331Z,2.27
2019-02-18T05:39:18.019Z,2.29
2019-02-18T05:41:42.978Z,2.31
2019-02-18T05:44:12.560Z,2.28
2019-02-18T05:46:48.714Z,2.24
2019-02-18T05:49:13.669Z,2.20
2019-02-18T05:51:43.403Z,2.26
2019-02-18T05:54:12.916Z,2.32
2019-02-18T05:56:42.518Z,2.42
2019-02-18T05:59:12.008Z,2.42
2019-02-18T06:01:41.480Z,2.56
2019-02-18T06:04:10.943Z,2.60
2019-02-18T06:06:40.412Z,2.69
2019-02-18T06:09:09.886Z,2.70
2019-02-18T06:11:39.511Z,2.74
2019-02-18T06:14:09.010Z,2.87
2019-02-18T06:16:38.512Z,2.90
2019-02-18T06:19:08.019Z,2.97
2019-02-18T06:21:37.505Z,3.05
2019-02-18T06:24:06.979Z,3.02
2019-02-18T06:26:36.482Z,2.96
2019-02-18T06:29:06.247Z,2.91
2019-02-18T06:31:35.780Z,3.03
2019-02-18T06:34:05.284Z,3.05
2019-02-18T06:36:34.847Z,3.16
2019-02-18T06:39:05.686Z,3.23
2019-02-18T06:41:35.268Z,3.30
2019-02-18T06:44:04.767Z,3.33
2019-02-18T06:46:37.203Z,3.44
2019-02-18T06:49:10.487Z,3.47
2019-02-18T06:51:39.977Z,3.56
2019-02-18T06:54:09.461Z,3.60
2019-02-18T06:57:00.743Z,3.69
2019-02-18T06:59:34.371Z,3.79
2019-02-18T07:02:08.955Z,3.87
2019-02-18T07:05:01.797Z,3.86
2019-02-18T07:07:39.193Z,3.92
2019-02-18T07:10:14.561Z,3.95
2019-02-18T07:12:47.651Z,3.93
2019-02-18T07:15:17.192Z,3.98
2019-02-18T07:17:46.722Z,4.08
2019-02-18T07:20:16.214Z,4.19
2019-02-18T07:22:45.713Z,4.30
2019-02-18T07:25:15.195Z,4.31
2019-02-18T07:27:44.807Z,4.44
2019-02-18T07:30:16.091Z,4.48
2019-02-18T07:32:45.621Z,4.55
2019-02-18T07:35:16.841Z,4.69
2019-02-18T07:37:46.349Z,4.80
2019-02-18T07:40:15.857Z,4.90
2019-02-18T07:42:45.374Z,5.02
2019-02-18T07:45:14.893Z,5.09
2019-02-18T07:47:44.378Z,5.11
2019-02-18T07:50:20.677Z,5.15
2019-02-18T07:52:45.219Z,5.10
2019-02-18T07:55:14.704Z,5.11
2019-02-18T07:57:44.237Z,5.10
2019-02-18T08:00:14.596Z,5.11
2019-02-18T08:02:44.075Z,5.13
2019-02-18T08:05:13.570Z,5.22
2019-02-18T08:07:43.094Z,5.21
2019-02-18T08:10:12.717Z,5.18
2019-02-18T08:12:42.185Z,5.18
2019-02-18T08:15:11.845Z,5.35
2019-02-18T08:17:41.345Z,5.44
2019-02-18T08:20:10.892Z,5.45
2019-02-18T08:22:40.397Z,5.57
2019-02-18T08:25:10.302Z,5.58
2019-02-18T08:27:39.772Z,5.64
2019-02-18T08:30:10.717Z,5.81
2019-02-18T08:32:40.216Z,5.83
2019-02-18T08:35:09.963Z,5.90
2019-02-18T08:37:39.462Z,6.08
2019-02-18T08:40:09.044Z,5.90
2019-02-18T08:42:38.550Z,6.03
2019-02-18T08:45:10.540Z,6.07
2019-02-18T08:47:40.017Z,6.13
2019-02-18T08:50:11.076Z,6.24
2019-02-18T08:52:40.543Z,6.35
2019-02-18T08:55:11.618Z,6.50
2019-02-18T08:57:41.101Z,6.58
2019-02-18T09:00:13.733Z,6.66
2019-02-18T09:02:43.248Z,6.80
2019-02-18T09:05:12.866Z,6.94
2019-02-18T09:07:42.386Z,7.05
2019-02-18T09:10:12.376Z,7.18
2019-02-18T09:12:41.839Z,7.25
2019-02-18T09:15:13.998Z,7.28
2019-02-18T09:17:42.773Z,7.29
2019-02-18T09:20:12.234Z,7.30
2019-02-18T09:23:00.620Z,7.36
2019-02-18T09:25:52.312Z,7.46
2019-02-18T09:28:21.780Z,7.57
2019-02-18T09:30:53.381Z,7.63
2019-02-18T09:33:22.904Z,7.70
2019-02-18T09:35:52.443Z,7.77
2019-02-18T09:38:24.896Z,7.88
2019-02-18T09:40:53.175Z,7.93
2019-02-18T09:43:22.705Z,8.07
2019-02-18T09:45:52.191Z,8.17
2019-02-18T09:48:21.691Z,8.29
2019-02-18T09:50:51.147Z,8.27
2019-02-18T09:53:20.618Z,8.35
2019-02-18T09:55:50.097Z,8.41
2019-02-18T09:58:19.591Z,8.55
2019-02-18T10:00:49.059Z,8.63
2019-02-18T10:03:18.564Z,8.68
2019-02-18T10:05:48.044Z,8.71
2019-02-18T10:08:17.503Z,8.83
2019-02-18T10:10:55.454Z,8.89
2019-02-18T10:13:18.255Z,8.93
2019-02-18T10:15:47.779Z,8.92
2019-02-18T10:18:17.288Z,9.04
2019-02-18T10:20:46.815Z,9.14
2019-02-18T10:23:16.279Z,9.27
2019-02-18T10:25:45.869Z,9.38
2019-02-18T10:28:15.342Z,9.43
2019-02-18T10:30:44.875Z,9.46
2019-02-18T10:33:14.336Z,9.52
2019-02-18T10:35:43.818Z,9.60
2019-02-18T10:38:13.300Z,9.70
2019-02-18T10:40:42.785Z,9.74
2019-02-18T10:43:12.273Z,9.83
2019-02-18T10:45:41.776Z,9.88
2019-02-18T10:48:11.283Z,9.98
2019-02-18T10:50:41.115Z,10.01
2019-02-18T10:53:10.728Z,10.07
2019-02-18T10:55:40.287Z,10.18
2019-02-18T10:58:09.821Z,10.29
2019-02-18T11:00:39.305Z,10.36
2019-02-18T11:03:08.806Z,10.47
2019-02-18T11:05:38.613Z,10.54
2019-02-18T11:08:08.122Z,10.52
2019-02-18T11:10:37.670Z,10.55
2019-02-18T11:13:07.178Z,10.65
2019-02-18T11:15:36.693Z,10.72
2019-02-18T11:18:06.233Z,10.77
2019-02-18T11:20:35.710Z,10.76
2019-02-18T11:23:05.236Z,10.81
2019-02-18T11:25:34.715Z,10.85
2019-02-18T11:28:04.661Z,10.94
2019-02-18T11:30:34.165Z,11.04
2019-02-18T11:33:03.987Z,11.14
2019-02-18T11:35:33.431Z,11.15
2019-02-18T11:38:02.977Z,11.19
2019-02-18T11:40:32.499Z,11.29
2019-02-18T11:43:02.013Z,11.41
2019-02-18T11:45:31.520Z,11.49
2019-02-18T11:48:01.240Z,11.54
2019-02-18T11:50:30.755Z,11.64
2019-02-18T11:53:00.304Z,11.75
2019-02-18T11:55:30.043Z,11.86
2019-02-18T11:57:59.529Z,11.99
2019-02-18T12:00:29.154Z,12.03
2019-02-18T12:03:03.157Z,12.09
2019-02-18T12:05:29.879Z,12.14
2019-02-18T12:07:59.372Z,12.20
2019-02-18T12:10:28.895Z,12.24
2019-02-18T12:12:58.360Z,12.29
2019-02-18T12:15:27.872Z,12.28
2019-02-18T12:17:57.398Z,12.30
2019-02-18T12:20:26.918Z,12.31
2019-02-18T12:22:56.417Z,12.31
2019-02-18T12:25:26.091Z,12.38
2019-02-18T12:27:55.667Z,12.40
2019-02-18T12:30:25.212Z,12.45
2019-02-18T12:32:54.760Z,12.48
2019-02-18T12:35:30.906Z,12.57
2019-02-18T12:37:55.838Z,12.63
2019-02-18T12:40:25.333Z,12.70
2019-02-18T12:42:54.956Z,12.77
2019-02-18T12:45:24.448Z,12.79
2019-02-18T12:47:54.108Z,12.76
2019-02-18T12:50:23.690Z,12.77
2019-02-18T12:52:53.464Z,12.68
2019-02-18T12:55:23.093Z,12.76
2019-02-18T12:57:52.899Z,12.75
2019-02-18T13:00:22.368Z,12.81
2019-02-18T13:02:52.033Z,12.90
2019-02-18T13:05:21.541Z,12.95
2019-02-18T13:07:51.101Z,13.00
2019-02-18T13:10:20.836Z,13.08
2019-02-18T13:12:50.384Z,13.14
2019-02-18T13:15:20.007Z,13.18
2019-02-18T13:17:49.588Z,13.16
2019-02-18T13:20:19.136Z,13.17
2019-02-18T13:22:48.838Z,13.13
2019-02-18T13:25:18.377Z,13.17
2019-02-18T13:27:48.293Z,13.19
2019-02-18T13:30:17.817Z,13.24
2019-02-18T13:32:47.359Z,13.31
2019-02-18T13:35:16.846Z,13.36
2019-02-18T13:37:46.371Z,13.42
2019-02-18T13:40:17.320Z,13.45
2019-02-18T13:42:47.219Z,13.48
2019-02-18T13:45:16.762Z,13.49
2019-02-18T13:47:46.336Z,13.54
2019-02-18T13:50:15.925Z,13.61
2019-02-18T13:52:45.438Z,13.57
2019-02-18T13:55:15.125Z,13.60
2019-02-18T13:57:44.943Z,13.63
2019-02-18T14:00:20.510Z,13.63
2019-02-18T14:02:50.788Z,13.61
2019-02-18T14:05:23.007Z,13.62
2019-02-18T14:07:52.557Z,13.64
2019-02-18T14:10:22.712Z,13.59
2019-02-18T14:12:52.221Z,13.58
2019-02-18T14:15:21.904Z,13.54
2019-02-18T14:17:51.454Z,13.61
2019-02-18T14:20:20.986Z,13.64
2019-02-18T14:22:50.592Z,13.66
2019-02-18T14:25:20.263Z,13.65
2019-02-18T14:27:49.801Z,13.67
2019-02-18T14:30:19.467Z,13.65
2019-02-18T14:32:49.114Z,13.67
2019-02-18T14:35:18.937Z,13.66
2019-02-18T14:37:49.404Z,13.64
2019-02-18T14:40:19.931Z,13.68
2019-02-18T14:42:49.436Z,13.66
2019-02-18T14:45:19.152Z,13.67
2019-02-18T14:47:48.636Z,13.70
2019-02-18T14:50:19.048Z,13.70
2019-02-18T14:52:48.992Z,13.67
2019-02-18T14:55:18.498Z,13.68
2019-02-18T14:57:48.109Z,13.67
2019-02-18T15:00:22.207Z,13.68
2019-02-18T15:02:56.423Z,13.68
2019-02-18T15:05:27.276Z,13.62
2019-02-18T15:07:56.767Z,13.56
2019-02-18T15:10:26.352Z,13.49
2019-02-18T15:12:55.888Z,13.47
2019-02-18T15:15:25.357Z,13.42
2019-02-18T15:17:54.937Z,13.38
2019-02-18T15:20:24.694Z,13.37
2019-02-18T15:22:54.148Z,13.33
2019-02-18T15:25:23.788Z,13.27
2019-02-18T15:27:53.281Z,13.24
2019-02-18T15:30:22.770Z,13.20
2019-02-18T15:32:52.263Z,13.12
2019-02-18T15:35:21.906Z,13.03
2019-02-18T15:37:51.515Z,12.94
2019-02-18T15:40:21.514Z,12.86
2019-02-18T15:42:51.131Z,12.77
2019-02-18T15:45:20.737Z,12.68
2019-02-18T15:47:50.222Z,12.61
2019-02-18T15:50:19.851Z,12.51
2019-02-18T15:52:49.355Z,12.38
2019-02-18T15:55:18.852Z,12.25
2019-02-18T15:57:48.402Z,12.14
2019-02-18T16:00:20.256Z,12.02
2019-02-18T16:02:50.030Z,11.93
2019-02-18T16:05:19.582Z,11.73
2019-02-18T16:07:49.071Z,11.59
2019-02-18T16:10:21.159Z,11.53
2019-02-18T16:12:51.269Z,11.40
2019-02-18T16:15:20.887Z,11.24
2019-02-18T16:17:50.396Z,11.12
2019-02-18T16:20:19.877Z,11.07
2019-02-18T16:22:49.365Z,10.99
2019-02-18T16:25:20.272Z,10.91
2019-02-18T16:27:49.916Z,10.79
2019-02-18T16:30:19.381Z,10.72
2019-02-18T16:32:48.853Z,10.69
2019-02-18T16:35:18.438Z,10.64
2019-02-18T16:37:48.017Z,10.53
2019-02-18T16:40:18.224Z,10.52
2019-02-18T16:42:47.694Z,10.46
2019-02-18T16:45:17.205Z,10.44
2019-02-18T16:47:46.662Z,10.41
2019-02-18T16:50:16.131Z,10.37
2019-02-18T16:52:45.623Z,10.33
2019-02-18T16:55:15.172Z,10.27
2019-02-18T16:57:44.700Z,10.26
2019-02-18T17:00:33.510Z,10.22
2019-02-18T17:03:03.044Z,10.18
2019-02-18T17:05:32.910Z,10.14
2019-02-18T17:08:02.445Z,10.09
2019-02-18T17:10:32.278Z,10.04
2019-02-18T17:13:07.918Z,10.08
2019-02-18T17:15:33.057Z,10.06
2019-02-18T17:18:02.533Z,10.03
2019-02-18T17:20:32.026Z,10.03
2019-02-18T17:23:01.551Z,9.99
2019-02-18T17:25:31.344Z,10.00
2019-02-18T17:28:00.836Z,10.05
2019-02-18T17:30:30.702Z,10.08
2019-02-18T17:33:00.184Z,10.07
2019-02-18T17:35:29.675Z,10.00
2019-02-18T17:37:59.176Z,9.92
2019-02-18T17:40:28.901Z,9.82
2019-02-18T17:42:58.438Z,9.76
2019-02-18T17:45:27.947Z,9.70
2019-02-18T17:47:57.450Z,9.67
2019-02-18T17:50:27.005Z,9.62
2019-02-18T17:52:58.106Z,9.58
2019-02-18T17:55:28.048Z,9.50
2019-02-18T17:57:57.708Z,9.44
2019-02-18T18:00:30.090Z,9.38
2019-02-18T18:02:59.594Z,9.25
2019-02-18T18:05:29.207Z,9.18
2019-02-18T18:07:59.091Z,9.07
2019-02-18T18:10:28.637Z,8.93
2019-02-18T18:12:58.188Z,8.85
2019-02-18T18:15:27.705Z,8.80
2019-02-18T18:17:57.202Z,8.82
2019-02-18T18:20:26.748Z,8.81
2019-02-18T18:22:58.525Z,8.79
2019-02-18T18:25:28.035Z,8.78
2019-02-18T18:27:57.526Z,8.73
2019-02-18T18:30:27.004Z,8.66
2019-02-18T18:32:56.599Z,8.57
2019-02-18T18:35:26.109Z,8.49
2019-02-18T18:37:55.998Z,8.43
2019-02-18T18:40:25.535Z,8.35
2019-02-18T18:42:54.999Z,8.26
2019-02-18T18:45:25.262Z,8.16
2019-02-18T18:47:54.764Z,8.20
2019-02-18T18:50:24.663Z,8.18
2019-02-18T18:52:55.950Z,8.19
2019-02-18T18:55:25.645Z,8.20
2019-02-18T18:57:55.248Z,8.22
2019-02-18T19:00:25.082Z,8.24
2019-02-18T19:02:54.751Z,8.23
2019-02-18T19:05:24.467Z,8.20
2019-02-18T19:07:54.270Z,8.16
2019-02-18T19:10:23.773Z,8.08
2019-02-18T19:12:55.294Z,8.08
2019-02-18T19:15:24.820Z,8.04
2019-02-18T19:17:54.713Z,8.00
2019-02-18T19:20:24.591Z,8.04
2019-02-18T19:22:54.150Z,8.04
2019-02-18T19:25:23.647Z,8.02
2019-02-18T19:27:53.175Z,8.03
2019-02-18T19:30:27.400Z,8.01
2019-02-18T19:32:57.153Z,8.01
2019-02-18T19:35:26.656Z,8.01
2019-02-18T19:37:56.154Z,8.01
2019-02-18T19:40:25.890Z,8.02
2019-02-18T19:42:55.419Z,8.02
2019-02-18T19:45:25.661Z,7.94
2019-02-18T19:47:55.218Z,7.84
2019-02-18T19:50:24.713Z,7.79
2019-02-18T19:52:56.132Z,7.73
2019-02-18T19:55:25.725Z,7.69
2019-02-18T19:57:55.217Z,7.63
2019-02-18T20:00:24.709Z,7.49
2019-02-18T20:02:54.194Z,7.43
2019-02-18T20:05:23.664Z,7.41
2019-02-18T20:07:53.255Z,7.38
2019-02-18T20:10:22.737Z,7.39
2019-02-18T20:12:52.727Z,7.36
2019-02-18T20:15:22.229Z,7.29
2019-02-18T20:17:51.722Z,7.29
2019-02-18T20:20:21.239Z,7.25
2019-02-18T20:22:50.711Z,7.23
2019-02-18T20:25:20.179Z,7.13
2019-02-18T20:27:49.972Z,7.04
2019-02-18T20:30:19.575Z,7.04
2019-02-18T20:32:49.052Z,7.01
2019-02-18T20:35:18.525Z,6.99
2019-02-18T20:37:47.982Z,7.01
2019-02-18T20:40:17.459Z,6.96
2019-02-18T20:42:46.965Z,6.93
2019-02-18T20:45:16.480Z,6.92
2019-02-18T20:47:45.979Z,6.90
2019-02-18T20:50:15.517Z,6.79
2019-02-18T20:52:44.989Z,6.63
2019-02-18T20:55:14.699Z,6.55
2019-02-18T20:57:44.332Z,6.49
2019-02-18T21:00:17.094Z,6.52
2019-02-18T21:02:46.994Z,6.52
2019-02-18T21:05:16.454Z,6.51
2019-02-18T21:07:45.965Z,6.55
2019-02-18T21:10:16.306Z,6.57
2019-02-18T21:12:45.843Z,6.57
2019-02-18T21:15:15.502Z,6.61
2019-02-18T21:17:45.024Z,6.60
2019-02-18T21:20:14.769Z,6.58
2019-02-18T21:22:44.247Z,6.55
2019-02-18T21:25:13.890Z,6.55
2019-02-18T21:27:43.416Z,6.51
2019-02-18T21:30:13.246Z,6.49
2019-02-18T21:32:42.743Z,6.44
2019-02-18T21:35:14.071Z,6.37
2019-02-18T21:37:44.213Z,6.41
2019-02-18T21:40:13.947Z,6.44
2019-02-18T21:42:43.421Z,6.48
2019-02-18T21:45:13.653Z,6.49
2019-02-18T21:47:43.204Z,6.48
2019-02-18T21:50:13.165Z,6.44
2019-02-18T21:52:42.922Z,6.45
2019-02-18T21:55:12.739Z,6.37
2019-02-18T21:57:42.299Z,6.32
2019-02-18T22:00:16.406Z,6.23
2019-02-18T22:02:45.908Z,6.09
2019-02-18T22:05:15.947Z,6.05
2019-02-18T22:07:45.482Z,6.01
2019-02-18T22:10:15.366Z,5.94
2019-02-18T22:12:44.827Z,5.91
2019-02-18T22:15:14.559Z,5.93
2019-02-18T22:17:44.052Z,5.88
2019-02-18T22:20:14.202Z,5.79
2019-02-18T22:22:43.723Z,5.77
2019-02-18T22:25:13.241Z,5.73
2019-02-18T22:27:43.379Z,5.68
2019-02-18T22:30:12.982Z,5.70
2019-02-18T22:32:42.458Z,5.71
2019-02-18T22:35:11.926Z,5.62
2019-02-18T22:37:41.434Z,5.61
2019-02-18T22:40:11.069Z,5.65
2019-02-18T22:42:40.569Z,5.63
2019-02-18T22:45:10.678Z,5.62
2019-02-18T22:47:40.184Z,5.62
2019-02-18T22:50:09.924Z,5.68
2019-02-18T22:52:42.275Z,5.72
2019-02-18T22:55:11.827Z,5.71
2019-02-18T22:57:41.338Z,5.63
2019-02-18T23:00:52.139Z,5.56
2019-02-18T23:03:22.656Z,5.45
2019-02-18T23:05:52.530Z,5.39
2019-02-18T23:08:22.107Z,5.33
2019-02-18T23:10:51.766Z,5.34
2019-02-18T23:13:21.552Z,5.35
2019-02-18T23:15:51.030Z,5.37
2019-02-18T23:18:20.526Z,5.31
2019-02-18T23:20:50.097Z,5.27
2019-02-18T23:23:19.608Z,5.25
2019-02-18T23:25:49.110Z,5.25
2019-02-18T23:28:18.855Z,5.25
2019-02-18T23:30:48.361Z,5.30
2019-02-18T23:33:17.885Z,5.31
2019-02-18T23:35:47.382Z,5.33
2019-02-18T23:38:16.854Z,5.22
2019-02-18T23:40:46.347Z,5.07
2019-02-18T23:43:15.818Z,4.99
2019-02-18T23:45:45.281Z,4.90
2019-02-18T23:48:14.767Z,4.77
2019-02-18T23:50:44.272Z,4.73
2019-02-18T23:53:13.886Z,4.68
2019-02-18T23:55:43.369Z,4.66
2019-02-18T23:58:12.877Z,4.65
