createdAt,value
2022-12-17T00:02:42.327Z,-0.80
2022-12-17T00:05:27.632Z,-0.90
2022-12-17T00:08:16.890Z,-0.90
2022-12-17T00:11:02.390Z,-0.90
2022-12-17T00:13:47.892Z,-1.00
2022-12-17T00:16:35.011Z,-1.00
2022-12-17T00:19:20.678Z,-1.00
2022-12-17T00:22:06.437Z,-1.00
2022-12-17T00:24:51.788Z,-1.00
2022-12-17T00:27:37.190Z,-1.00
2022-12-17T00:30:23.340Z,-0.90
2022-12-17T00:33:07.580Z,-0.90
2022-12-17T00:35:53.078Z,-0.90
2022-12-17T00:38:38.892Z,-0.90
2022-12-17T00:41:24.417Z,-0.90
2022-12-17T00:44:10.100Z,-0.90
2022-12-17T00:46:55.762Z,-0.90
2022-12-17T00:49:42.503Z,-0.90
2022-12-17T00:52:28.246Z,-0.90
2022-12-17T00:55:13.813Z,-0.90
2022-12-17T00:57:59.311Z,-0.90
2022-12-17T01:00:44.721Z,-0.90
2022-12-17T01:03:31.609Z,-0.90
2022-12-17T01:06:23.500Z,-0.90
2022-12-17T01:09:09.258Z,-0.90
2022-12-17T01:11:56.522Z,-0.90
2022-12-17T01:14:42.771Z,-0.90
2022-12-17T01:17:28.408Z,-0.90
2022-12-17T01:20:13.798Z,-0.90
2022-12-17T01:23:00.750Z,-0.90
2022-12-17T01:25:46.401Z,-0.90
2022-12-17T01:28:31.832Z,-0.90
2022-12-17T01:31:17.394Z,-0.90
2022-12-17T01:34:02.567Z,-0.90
2022-12-17T01:36:53.291Z,-0.90
2022-12-17T01:39:40.261Z,-0.90
2022-12-17T01:42:29.990Z,-0.90
2022-12-17T01:45:16.156Z,-0.80
2022-12-17T01:48:04.902Z,-0.90
2022-12-17T01:50:53.584Z,-0.90
2022-12-17T01:53:42.711Z,-0.90
2022-12-17T01:56:32.575Z,-0.90
2022-12-17T01:59:18.218Z,-0.90
2022-12-17T02:02:03.831Z,-0.90
2022-12-17T02:04:50.067Z,-0.90
2022-12-17T02:07:46.977Z,-1.00
2022-12-17T02:10:42.585Z,-1.00
2022-12-17T02:13:34.792Z,-1.00
2022-12-17T02:16:27.251Z,-1.00
2022-12-17T02:19:18.653Z,-1.00
2022-12-17T02:22:08.604Z,-1.00
2022-12-17T02:25:05.679Z,-1.00
2022-12-17T02:27:49.768Z,-1.10
2022-12-17T02:30:35.915Z,-1.10
2022-12-17T02:33:22.238Z,-1.10
2022-12-17T02:36:12.909Z,-1.10
2022-12-17T02:38:58.379Z,-1.10
2022-12-17T02:41:46.202Z,-1.10
2022-12-17T02:44:36.284Z,-1.10
2022-12-17T02:47:24.912Z,-1.00
2022-12-17T02:50:10.929Z,-1.20
2022-12-17T02:53:00.888Z,-1.20
2022-12-17T02:55:46.342Z,-1.30
2022-12-17T02:58:20.786Z,-1.30
2022-12-17T03:01:07.576Z,-1.20
2022-12-17T03:03:53.760Z,-1.30
2022-12-17T03:06:39.349Z,-1.30
2022-12-17T03:09:25.034Z,-1.30
2022-12-17T03:12:10.360Z,-1.30
2022-12-17T03:14:56.146Z,-1.30
2022-12-17T03:17:44.753Z,-1.30
2022-12-17T03:20:30.237Z,-1.30
2022-12-17T03:23:21.225Z,-1.40
2022-12-17T03:26:06.721Z,-1.40
2022-12-17T03:28:52.009Z,-1.40
2022-12-17T03:31:38.867Z,-1.40
2022-12-17T03:34:26.154Z,-1.30
2022-12-17T03:37:11.766Z,-1.30
2022-12-17T03:39:57.429Z,-1.30
2022-12-17T03:42:42.898Z,-1.30
2022-12-17T03:45:29.710Z,-1.30
2022-12-17T03:48:23.805Z,-1.30
2022-12-17T03:51:11.543Z,-1.40
2022-12-17T03:53:56.880Z,-1.40
2022-12-17T03:56:42.572Z,-1.40
2022-12-17T03:59:28.645Z,-1.40
2022-12-17T04:02:14.412Z,-1.40
2022-12-17T04:04:59.859Z,-1.40
2022-12-17T04:07:46.635Z,-1.50
2022-12-17T04:10:32.119Z,-1.50
2022-12-17T04:13:17.672Z,-1.50
2022-12-17T04:16:02.945Z,-1.60
2022-12-17T04:18:48.251Z,-1.60
2022-12-17T04:21:33.833Z,-1.60
2022-12-17T04:24:20.418Z,-1.60
2022-12-17T04:27:06.118Z,-1.60
2022-12-17T04:29:51.553Z,-1.60
2022-12-17T04:32:37.155Z,-1.60
2022-12-17T04:35:22.766Z,-1.60
2022-12-17T04:38:08.816Z,-1.60
2022-12-17T04:40:56.686Z,-1.60
2022-12-17T04:43:42.091Z,-1.60
2022-12-17T04:46:27.298Z,-1.60
2022-12-17T04:49:13.058Z,-1.60
2022-12-17T04:51:58.490Z,-1.70
2022-12-17T04:54:49.248Z,-1.70
2022-12-17T04:57:36.278Z,-1.70
2022-12-17T05:00:22.231Z,-1.80
2022-12-17T05:03:07.821Z,-1.80
2022-12-17T05:05:53.303Z,-1.90
2022-12-17T05:08:41.578Z,-1.90
2022-12-17T05:11:27.057Z,-1.90
2022-12-17T05:14:13.812Z,-2.00
2022-12-17T05:16:59.281Z,-2.00
2022-12-17T05:19:53.128Z,-2.10
2022-12-17T05:22:38.740Z,-2.10
2022-12-17T05:25:25.307Z,-2.20
2022-12-17T05:28:10.912Z,-2.10
2022-12-17T05:30:57.517Z,-2.20
2022-12-17T05:33:43.260Z,-2.20
2022-12-17T05:36:27.890Z,-2.30
2022-12-17T05:39:13.826Z,-2.30
2022-12-17T05:41:59.244Z,-2.30
2022-12-17T05:44:44.917Z,-2.40
2022-12-17T05:47:31.839Z,-2.40
2022-12-17T05:50:17.272Z,-2.40
2022-12-17T05:53:02.798Z,-2.40
2022-12-17T05:55:48.362Z,-2.50
2022-12-17T05:58:34.789Z,-2.50
2022-12-17T06:01:21.875Z,-2.60
2022-12-17T06:04:08.803Z,-2.60
2022-12-17T06:06:54.226Z,-2.60
2022-12-17T06:09:39.852Z,-2.60
2022-12-17T06:12:25.514Z,-2.60
2022-12-17T06:15:11.066Z,-2.60
2022-12-17T06:17:56.647Z,-2.60
2022-12-17T06:20:43.529Z,-2.60
2022-12-17T06:23:29.940Z,-2.60
2022-12-17T06:26:16.399Z,-2.60
2022-12-17T06:29:02.319Z,-2.60
2022-12-17T06:31:47.810Z,-2.70
2022-12-17T06:34:33.424Z,-2.70
2022-12-17T06:37:22.280Z,-2.70
2022-12-17T06:40:08.023Z,-2.80
2022-12-17T06:42:53.615Z,-2.80
2022-12-17T06:45:39.259Z,-2.90
2022-12-17T06:48:26.402Z,-2.80
2022-12-17T06:51:12.727Z,-2.90
2022-12-17T06:54:00.539Z,-2.90
2022-12-17T06:56:46.625Z,-2.80
2022-12-17T06:59:32.222Z,-2.90
2022-12-17T07:02:18.156Z,-2.90
2022-12-17T07:05:03.941Z,-2.90
2022-12-17T07:07:49.368Z,-2.90
2022-12-17T07:10:35.994Z,-3.00
2022-12-17T07:13:25.049Z,-3.00
2022-12-17T07:16:10.669Z,-3.00
2022-12-17T07:18:56.751Z,-3.00
2022-12-17T07:21:42.136Z,-3.00
2022-12-17T07:24:28.191Z,-3.00
2022-12-17T07:27:15.150Z,-3.00
2022-12-17T07:30:00.698Z,-3.10
2022-12-17T07:32:46.320Z,-3.10
2022-12-17T07:35:31.959Z,-3.10
2022-12-17T07:38:17.895Z,-3.10
2022-12-17T07:41:04.104Z,-3.10
2022-12-17T07:43:53.200Z,-3.10
2022-12-17T07:46:39.574Z,-3.10
2022-12-17T07:49:26.166Z,-3.10
2022-12-17T07:52:11.824Z,-3.10
2022-12-17T07:54:57.289Z,-3.10
2022-12-17T07:57:42.931Z,-3.10
2022-12-17T08:00:31.671Z,-3.10
2022-12-17T08:03:17.821Z,-3.10
2022-12-17T08:06:03.712Z,-3.10
2022-12-17T08:08:48.822Z,-3.00
2022-12-17T08:11:34.375Z,-3.00
2022-12-17T08:14:20.009Z,-3.00
2022-12-17T08:17:06.727Z,-3.00
2022-12-17T08:19:57.454Z,-3.00
2022-12-17T08:22:51.331Z,-3.00
2022-12-17T08:25:36.947Z,-2.90
2022-12-17T08:28:51.880Z,-2.90
2022-12-17T08:31:30.094Z,-3.00
2022-12-17T08:34:16.941Z,-3.00
2022-12-17T08:37:02.657Z,-3.00
2022-12-17T08:39:48.115Z,-3.10
2022-12-17T08:42:33.661Z,-3.10
2022-12-17T08:45:19.277Z,-3.10
2022-12-17T08:48:04.748Z,-3.10
2022-12-17T08:50:51.563Z,-3.20
2022-12-17T08:53:37.339Z,-3.20
2022-12-17T08:56:23.312Z,-3.20
2022-12-17T08:59:09.040Z,-3.20
2022-12-17T09:01:54.695Z,-3.20
2022-12-17T09:04:40.162Z,-3.20
2022-12-17T09:07:26.767Z,-3.20
2022-12-17T09:10:12.043Z,-3.20
2022-12-17T09:13:04.233Z,-3.20
2022-12-17T09:15:52.255Z,-3.20
2022-12-17T09:18:37.997Z,-3.10
2022-12-17T09:21:24.140Z,-3.10
2022-12-17T09:24:12.207Z,-3.10
2022-12-17T09:26:57.718Z,-3.10
2022-12-17T09:29:43.383Z,-3.20
2022-12-17T09:32:29.032Z,-3.30
2022-12-17T09:35:29.068Z,-3.30
2022-12-17T09:38:15.913Z,-3.30
2022-12-17T09:41:07.429Z,-3.30
2022-12-17T09:44:02.700Z,-3.40
2022-12-17T09:46:53.759Z,-3.30
2022-12-17T09:49:39.014Z,-3.40
2022-12-17T09:52:37.614Z,-3.40
2022-12-17T09:55:34.042Z,-3.40
2022-12-17T09:58:21.886Z,-3.40
2022-12-17T10:01:04.533Z,-3.30
2022-12-17T10:03:54.042Z,-3.30
2022-12-17T10:06:45.792Z,-3.30
2022-12-17T10:09:33.837Z,-3.20
2022-12-17T10:12:29.369Z,-3.20
2022-12-17T10:15:16.163Z,-3.20
2022-12-17T10:18:01.633Z,-3.20
2022-12-17T10:20:52.331Z,-3.20
2022-12-17T10:23:48.896Z,-3.00
2022-12-17T10:26:37.008Z,-3.00
2022-12-17T10:29:24.432Z,-3.00
2022-12-17T10:32:11.772Z,-3.00
2022-12-17T10:35:04.780Z,-2.90
2022-12-17T10:37:53.522Z,-2.90
2022-12-17T10:40:44.160Z,-2.70
2022-12-17T10:43:43.646Z,-2.50
2022-12-17T10:46:29.358Z,-2.50
2022-12-17T10:49:30.160Z,-2.40
2022-12-17T10:52:20.921Z,-2.40
2022-12-17T10:55:19.223Z,-2.30
2022-12-17T10:58:06.745Z,-2.20
2022-12-17T11:00:54.752Z,-1.90
2022-12-17T11:03:49.750Z,-1.80
2022-12-17T11:06:42.927Z,-1.60
2022-12-17T11:09:38.685Z,-1.30
2022-12-17T11:12:30.882Z,-1.00
2022-12-17T11:15:22.854Z,-0.90
2022-12-17T11:18:11.495Z,-0.80
2022-12-17T11:21:06.492Z,-0.70
2022-12-17T11:24:00.369Z,-0.50
2022-12-17T11:26:49.401Z,-0.40
2022-12-17T11:29:34.815Z,-0.40
2022-12-17T11:32:37.892Z,0.10
2022-12-17T11:35:32.336Z,0.50
2022-12-17T11:38:31.373Z,0.70
2022-12-17T11:41:27.025Z,0.90
2022-12-17T11:44:21.697Z,1.10
2022-12-17T11:47:12.871Z,1.10
2022-12-17T11:50:07.615Z,1.20
2022-12-17T11:53:00.534Z,1.40
2022-12-17T11:55:59.706Z,2.00
2022-12-17T11:58:52.444Z,2.70
2022-12-17T12:01:45.297Z,3.20
2022-12-17T12:04:43.718Z,3.50
2022-12-17T12:07:38.515Z,3.50
2022-12-17T12:10:30.913Z,3.80
2022-12-17T12:13:26.053Z,4.00
2022-12-17T12:16:23.121Z,3.80
2022-12-17T12:19:19.026Z,3.40
2022-12-17T12:22:16.054Z,2.90
2022-12-17T12:25:16.032Z,2.60
2022-12-17T12:28:11.957Z,2.10
2022-12-17T12:31:05.609Z,1.80
2022-12-17T12:34:01.275Z,1.40
2022-12-17T12:36:46.823Z,1.10
2022-12-17T12:39:38.861Z,0.80
2022-12-17T12:42:30.884Z,0.50
2022-12-17T12:45:21.101Z,0.30
2022-12-17T12:48:12.466Z,0.10
2022-12-17T12:51:07.191Z,-0.10
2022-12-17T12:53:52.898Z,-0.30
2022-12-17T12:56:53.576Z,-0.30
2022-12-17T12:59:46.787Z,-0.40
2022-12-17T13:02:46.417Z,-0.50
2022-12-17T13:05:34.774Z,-0.50
2022-12-17T13:08:05.907Z,-0.50
2022-12-17T13:10:34.487Z,-0.50
2022-12-17T13:13:13.570Z,-0.50
2022-12-17T13:15:46.972Z,-0.50
2022-12-17T13:18:22.023Z,-0.50
2022-12-17T13:21:00.483Z,-0.60
2022-12-17T13:23:33.729Z,-0.70
2022-12-17T13:26:23.151Z,-0.60
2022-12-17T13:29:03.939Z,-0.60
2022-12-17T13:31:43.040Z,-0.60
2022-12-17T13:34:17.949Z,-0.50
2022-12-17T13:36:53.495Z,-0.50
2022-12-17T13:39:35.418Z,-0.60
2022-12-17T13:42:04.574Z,-0.60
2022-12-17T13:44:39.595Z,-0.60
2022-12-17T13:47:21.424Z,-0.60
2022-12-17T13:50:24.585Z,-0.50
2022-12-17T13:52:40.820Z,-0.50
2022-12-17T13:55:17.729Z,-0.40
2022-12-17T13:57:47.489Z,-0.30
2022-12-17T14:00:21.831Z,-0.30
2022-12-17T14:02:50.173Z,-0.30
2022-12-17T14:05:25.411Z,-0.30
2022-12-17T14:07:56.610Z,-0.30
2022-12-17T14:10:26.206Z,-0.30
2022-12-17T14:13:04.024Z,-0.30
2022-12-17T14:15:32.074Z,-0.30
2022-12-17T14:18:00.707Z,-0.40
2022-12-17T14:20:31.807Z,-0.40
2022-12-17T14:23:02.601Z,-0.50
2022-12-17T14:25:35.502Z,-0.60
2022-12-17T14:28:05.508Z,-0.60
2022-12-17T14:30:46.221Z,-0.80
2022-12-17T14:33:31.176Z,-0.90
2022-12-17T14:36:00.928Z,-1.10
2022-12-17T14:38:38.337Z,-1.20
2022-12-17T14:41:27.107Z,-1.30
2022-12-17T14:43:59.807Z,-1.40
2022-12-17T14:46:28.823Z,-1.40
2022-12-17T14:49:04.103Z,-1.50
2022-12-17T14:51:35.097Z,-1.50
2022-12-17T14:54:21.943Z,-1.60
2022-12-17T14:56:51.400Z,-1.60
2022-12-17T14:59:24.954Z,-1.70
2022-12-17T15:01:56.088Z,-1.70
2022-12-17T15:04:24.948Z,-1.70
2022-12-17T15:06:55.701Z,-1.80
2022-12-17T15:09:23.719Z,-1.80
2022-12-17T15:11:53.017Z,-1.90
2022-12-17T15:14:20.913Z,-1.90
2022-12-17T15:16:48.840Z,-1.90
2022-12-17T15:19:17.090Z,-2.00
2022-12-17T15:21:45.019Z,-2.00
2022-12-17T15:24:16.505Z,-2.00
2022-12-17T15:26:44.417Z,-2.10
2022-12-17T15:29:13.746Z,-2.10
2022-12-17T15:31:41.823Z,-2.10
2022-12-17T15:34:12.168Z,-2.20
2022-12-17T15:36:40.061Z,-2.20
2022-12-17T15:39:09.416Z,-2.20
2022-12-17T15:41:56.010Z,-2.30
2022-12-17T15:44:25.262Z,-2.30
2022-12-17T15:46:53.396Z,-2.30
2022-12-17T15:49:21.278Z,-2.40
2022-12-17T15:51:49.253Z,-2.40
2022-12-17T15:54:17.344Z,-2.50
2022-12-17T15:56:54.396Z,-2.50
2022-12-17T15:59:22.741Z,-2.50
2022-12-17T16:01:52.117Z,-2.60
2022-12-17T16:04:24.958Z,-2.60
2022-12-17T16:06:53.276Z,-2.60
2022-12-17T16:09:24.303Z,-2.60
2022-12-17T16:11:54.290Z,-2.70
2022-12-17T16:14:22.447Z,-2.70
2022-12-17T16:16:52.376Z,-2.70
2022-12-17T16:19:23.327Z,-2.70
2022-12-17T16:21:51.481Z,-2.80
2022-12-17T16:24:19.578Z,-2.80
2022-12-17T16:26:47.572Z,-2.80
2022-12-17T16:29:15.678Z,-2.90
2022-12-17T16:31:43.763Z,-2.90
2022-12-17T16:34:14.194Z,-2.90
2022-12-17T16:36:42.234Z,-2.90
2022-12-17T16:39:16.363Z,-3.00
2022-12-17T16:41:44.469Z,-3.00
2022-12-17T16:44:12.957Z,-3.00
2022-12-17T16:46:42.957Z,-3.00
2022-12-17T16:49:14.245Z,-3.10
2022-12-17T16:51:42.146Z,-3.10
2022-12-17T16:54:14.859Z,-3.10
2022-12-17T16:56:43.491Z,-3.20
2022-12-17T16:59:13.123Z,-3.20
2022-12-17T17:01:44.759Z,-3.20
2022-12-17T17:04:15.590Z,-3.20
2022-12-17T17:06:45.922Z,-3.30
2022-12-17T17:09:14.932Z,-3.30
2022-12-17T17:11:48.170Z,-3.30
2022-12-17T17:14:17.836Z,-3.40
2022-12-17T17:16:45.791Z,-3.40
2022-12-17T17:19:15.142Z,-3.40
2022-12-17T17:21:48.644Z,-3.50
2022-12-17T17:24:21.728Z,-3.50
2022-12-17T17:26:51.018Z,-3.50
2022-12-17T17:29:19.393Z,-3.50
2022-12-17T17:34:36.949Z,-3.50
2022-12-17T17:37:04.811Z,-3.60
2022-12-17T17:39:34.193Z,-3.60
2022-12-17T17:42:02.544Z,-3.60
2022-12-17T17:44:33.539Z,-3.70
2022-12-17T17:47:01.827Z,-3.70
2022-12-17T17:49:29.879Z,-3.70
2022-12-17T17:52:14.602Z,-3.70
2022-12-17T17:54:42.579Z,-3.70
2022-12-17T17:57:10.912Z,-3.80
2022-12-17T17:59:39.470Z,-3.80
2022-12-17T18:02:08.942Z,-3.80
2022-12-17T18:04:37.458Z,-3.80
2022-12-17T18:07:24.717Z,-3.90
2022-12-17T18:09:53.380Z,-3.90
2022-12-17T18:12:39.004Z,-3.90
2022-12-17T18:15:17.362Z,-3.90
2022-12-17T18:17:47.463Z,-3.90
2022-12-17T18:20:15.968Z,-3.90
2022-12-17T18:22:46.769Z,-3.90
2022-12-17T18:25:15.395Z,-3.90
2022-12-17T18:27:43.558Z,-4.00
2022-12-17T18:30:12.420Z,-4.00
2022-12-17T18:32:40.376Z,-4.00
2022-12-17T18:35:09.257Z,-4.10
2022-12-17T18:37:37.603Z,-4.00
2022-12-17T18:40:08.286Z,-4.10
2022-12-17T18:42:54.284Z,-4.10
2022-12-17T18:45:22.319Z,-4.10
2022-12-17T18:47:51.633Z,-4.10
2022-12-17T18:50:19.753Z,-4.10
2022-12-17T18:52:47.651Z,-4.20
2022-12-17T18:55:17.357Z,-4.10
2022-12-17T18:57:45.315Z,-4.20
2022-12-17T19:00:14.826Z,-4.20
2022-12-17T19:02:42.947Z,-4.20
2022-12-17T19:05:10.997Z,-4.20
2022-12-17T19:07:38.904Z,-4.20
2022-12-17T19:10:07.797Z,-4.30
2022-12-17T19:12:36.969Z,-4.30
2022-12-17T19:15:05.397Z,-4.30
2022-12-17T19:17:33.346Z,-4.30
2022-12-17T19:20:01.232Z,-4.30
2022-12-17T19:22:29.182Z,-4.30
2022-12-17T19:24:57.027Z,-4.30
2022-12-17T19:27:25.354Z,-4.40
2022-12-17T19:29:56.403Z,-4.40
2022-12-17T19:32:24.738Z,-4.40
2022-12-17T19:34:52.620Z,-4.40
2022-12-17T19:37:20.504Z,-4.40
2022-12-17T19:39:48.671Z,-4.40
2022-12-17T19:42:25.368Z,-4.40
2022-12-17T19:44:55.019Z,-4.40
2022-12-17T19:47:24.048Z,-4.40
2022-12-17T19:49:51.952Z,-4.40
2022-12-17T19:52:19.871Z,-4.40
2022-12-17T19:54:47.748Z,-4.40
2022-12-17T19:57:15.657Z,-4.40
2022-12-17T19:59:43.525Z,-4.40
2022-12-17T20:02:12.935Z,-4.40
2022-12-17T20:04:40.958Z,-4.50
2022-12-17T20:07:08.916Z,-4.50
2022-12-17T20:09:36.907Z,-4.50
2022-12-17T20:12:05.105Z,-4.50
2022-12-17T20:14:34.223Z,-4.50
2022-12-17T20:17:02.742Z,-4.50
2022-12-17T20:19:34.728Z,-4.50
2022-12-17T20:22:04.229Z,-4.50
2022-12-17T20:24:32.457Z,-4.50
2022-12-17T20:27:01.230Z,-4.50
2022-12-17T20:29:29.530Z,-4.50
2022-12-17T20:31:57.640Z,-4.50
2022-12-17T20:34:26.175Z,-4.50
2022-12-17T20:36:55.750Z,-4.60
2022-12-17T20:39:27.794Z,-4.60
2022-12-17T20:41:56.824Z,-4.60
2022-12-17T20:44:24.866Z,-4.60
2022-12-17T20:46:52.910Z,-4.60
2022-12-17T20:49:20.836Z,-4.60
2022-12-17T20:51:48.803Z,-4.60
2022-12-17T20:54:18.060Z,-4.60
2022-12-17T20:56:45.996Z,-4.60
2022-12-17T20:59:16.691Z,-4.60
2022-12-17T21:01:45.273Z,-4.60
2022-12-17T21:04:14.746Z,-4.60
2022-12-17T21:06:44.952Z,-4.70
2022-12-17T21:09:14.355Z,-4.70
2022-12-17T21:11:43.679Z,-4.70
2022-12-17T21:14:14.262Z,-4.70
2022-12-17T21:16:43.598Z,-4.70
2022-12-17T21:19:15.156Z,-4.70
2022-12-17T21:21:43.096Z,-4.70
2022-12-17T21:24:11.756Z,-4.70
2022-12-17T21:26:42.142Z,-4.70
2022-12-17T21:29:11.857Z,-4.70
2022-12-17T21:31:41.478Z,-4.70
2022-12-17T21:34:12.544Z,-4.70
2022-12-17T21:36:40.686Z,-4.80
2022-12-17T21:39:09.908Z,-4.80
2022-12-17T21:41:42.075Z,-4.80
2022-12-17T21:44:15.433Z,-4.80
2022-12-17T21:46:48.511Z,-4.80
2022-12-17T21:49:18.827Z,-4.80
2022-12-17T21:51:47.021Z,-4.80
2022-12-17T21:54:19.347Z,-4.80
2022-12-17T21:56:48.300Z,-4.70
2022-12-17T21:59:17.794Z,-4.80
2022-12-17T22:01:47.918Z,-4.80
2022-12-17T22:04:16.145Z,-4.70
2022-12-17T22:06:46.904Z,-4.80
2022-12-17T22:09:31.680Z,-4.80
2022-12-17T22:12:27.057Z,-4.80
2022-12-17T22:14:56.317Z,-4.80
2022-12-17T22:17:24.664Z,-4.80
2022-12-17T22:19:52.517Z,-4.80
2022-12-17T22:22:20.365Z,-4.80
2022-12-17T22:24:48.179Z,-4.90
2022-12-17T22:27:16.207Z,-4.90
2022-12-17T22:30:01.607Z,-4.90
2022-12-17T22:32:48.463Z,-4.90
2022-12-17T22:38:18.336Z,-4.90
2022-12-17T22:40:29.861Z,-5.00
2022-12-17T22:44:34.797Z,-4.90
2022-12-17T22:44:40.585Z,-4.90
2022-12-17T22:46:30.065Z,-5.00
2022-12-17T22:48:59.809Z,-5.00
2022-12-17T22:51:30.013Z,-5.00
2022-12-17T22:54:07.459Z,-5.00
2022-12-17T22:57:31.284Z,-5.00
2022-12-17T22:59:24.208Z,-5.00
2022-12-17T23:01:52.123Z,-5.00
2022-12-17T23:04:21.512Z,-5.00
2022-12-17T23:06:49.616Z,-5.00
2022-12-17T23:09:20.242Z,-5.00
2022-12-17T23:11:49.531Z,-5.00
2022-12-17T23:14:18.772Z,-5.00
2022-12-17T23:16:46.999Z,-4.90
2022-12-17T23:19:14.952Z,-4.90
2022-12-17T23:21:44.351Z,-4.90
2022-12-17T23:24:12.293Z,-4.90
2022-12-17T23:26:40.626Z,-4.90
2022-12-17T23:29:19.455Z,-4.90
2022-12-17T23:31:48.312Z,-4.90
2022-12-17T23:34:16.620Z,-4.90
2022-12-17T23:36:46.317Z,-4.90
2022-12-17T23:39:15.359Z,-4.90
2022-12-17T23:41:43.480Z,-5.00
2022-12-17T23:44:13.231Z,-5.00
2022-12-17T23:46:41.264Z,-5.00
2022-12-17T23:49:10.001Z,-5.00
2022-12-17T23:51:37.917Z,-5.00
2022-12-17T23:54:07.650Z,-5.00
2022-12-17T23:56:36.784Z,-4.90
2022-12-17T23:59:05.245Z,-4.90
