createdAt,value
2023-01-06T00:11:15.363Z,1.73
2023-01-06T00:13:48.669Z,1.56
2023-01-06T00:16:24.277Z,1.60
2023-01-06T00:19:00.187Z,1.48
2023-01-06T00:21:34.282Z,1.47
2023-01-06T00:24:08.496Z,1.65
2023-01-06T00:26:44.270Z,1.69
2023-01-06T00:39:54.309Z,1.65
2023-01-06T00:42:29.467Z,1.52
2023-01-06T00:45:02.291Z,1.55
2023-01-06T00:47:35.508Z,1.67
2023-01-06T00:50:09.284Z,1.55
2023-01-06T01:04:04.327Z,1.49
2023-01-06T01:06:42.795Z,1.47
2023-01-06T01:09:26.273Z,1.60
2023-01-06T01:12:00.242Z,1.61
2023-01-06T01:14:34.281Z,1.77
2023-01-06T01:17:09.456Z,1.77
2023-01-06T01:33:24.252Z,1.92
2023-01-06T01:36:04.962Z,1.85
2023-01-06T01:38:45.262Z,2.00
2023-01-06T01:41:22.709Z,1.82
2023-01-06T01:44:13.531Z,1.98
2023-01-06T01:46:46.704Z,1.72
2023-01-06T01:59:40.219Z,2.03
2023-01-06T02:02:24.709Z,1.98
2023-01-06T02:05:01.078Z,1.76
2023-01-06T02:07:36.265Z,1.93
2023-01-06T02:10:14.250Z,2.11
2023-01-06T02:27:18.288Z,2.35
2023-01-06T02:30:48.748Z,2.19
2023-01-06T02:33:38.261Z,2.28
2023-01-06T02:36:28.729Z,2.35
2023-01-06T02:39:31.245Z,2.54
2023-01-06T02:42:18.823Z,2.73
2023-01-06T02:52:05.286Z,2.84
2023-01-06T02:54:52.957Z,2.71
2023-01-06T02:57:43.250Z,3.12
2023-01-06T03:00:28.533Z,2.91
2023-01-06T03:03:17.223Z,3.04
2023-01-06T03:06:02.926Z,3.17
2023-01-06T03:19:01.205Z,3.13
2023-01-06T03:21:47.252Z,3.24
2023-01-06T03:24:23.196Z,3.22
2023-01-06T03:26:57.269Z,3.24
2023-01-06T03:29:32.241Z,3.13
2023-01-06T03:32:16.303Z,3.20
2023-01-06T03:46:07.243Z,2.80
2023-01-06T03:48:58.116Z,2.75
2023-01-06T03:51:57.267Z,2.75
2023-01-06T03:54:45.199Z,2.78
2023-01-06T03:57:31.247Z,2.72
2023-01-06T04:00:15.346Z,2.99
2023-01-06T04:13:19.223Z,3.28
2023-01-06T04:16:02.292Z,3.30
2023-01-06T04:18:35.555Z,3.83
2023-01-06T04:21:09.223Z,3.78
2023-01-06T04:23:42.916Z,3.88
2023-01-06T04:26:16.263Z,4.07
2023-01-06T04:39:29.269Z,3.99
2023-01-06T04:42:02.772Z,3.89
2023-01-06T04:44:36.231Z,3.78
2023-01-06T04:47:10.751Z,3.77
2023-01-06T04:49:44.220Z,3.84
2023-01-06T04:52:17.464Z,3.99
2023-01-06T05:05:07.204Z,3.59
2023-01-06T05:07:48.550Z,3.36
2023-01-06T05:10:27.020Z,3.45
2023-01-06T05:13:07.239Z,3.53
2023-01-06T05:15:40.490Z,3.54
2023-01-06T05:18:14.262Z,3.70
2023-01-06T05:20:51.831Z,3.59
2023-01-06T05:33:47.191Z,3.99
2023-01-06T05:36:29.221Z,3.99
2023-01-06T05:39:03.177Z,4.20
2023-01-06T05:41:36.232Z,4.21
2023-01-06T05:44:09.701Z,4.31
2023-01-06T05:46:43.234Z,4.61
2023-01-06T05:59:55.230Z,4.47
2023-01-06T06:02:38.993Z,4.21
2023-01-06T06:05:19.219Z,4.69
2023-01-06T06:07:53.378Z,4.75
2023-01-06T06:10:28.279Z,4.43
2023-01-06T06:27:05.179Z,5.14
2023-01-06T06:29:45.219Z,5.16
2023-01-06T06:32:18.431Z,5.26
2023-01-06T06:34:45.163Z,4.93
2023-01-06T06:37:25.232Z,4.88
2023-01-06T06:40:05.567Z,4.95
2023-01-06T06:53:03.171Z,5.14
2023-01-06T06:55:43.211Z,5.21
2023-01-06T06:58:16.475Z,4.97
2023-01-06T07:00:50.225Z,5.34
2023-01-06T07:03:24.395Z,5.28
2023-01-06T07:05:59.214Z,5.49
2023-01-06T07:19:11.212Z,4.87
2023-01-06T07:21:44.471Z,4.85
2023-01-06T07:24:18.232Z,4.84
2023-01-06T07:26:51.456Z,4.79
2023-01-06T07:29:25.224Z,5.08
2023-01-06T07:31:58.590Z,4.91
2023-01-06T07:45:32.167Z,4.99
2023-01-06T07:48:15.210Z,5.50
2023-01-06T07:50:48.544Z,5.46
2023-01-06T07:53:22.200Z,5.48
2023-01-06T07:55:55.473Z,5.61
2023-01-06T07:58:29.205Z,5.27
2023-01-06T08:01:05.784Z,5.68
2023-01-06T08:14:03.175Z,5.91
2023-01-06T08:16:46.208Z,5.85
2023-01-06T08:19:19.608Z,6.01
2023-01-06T08:21:53.197Z,5.57
2023-01-06T08:24:26.484Z,5.89
2023-01-06T08:27:00.191Z,5.82
2023-01-06T08:39:12.213Z,5.39
2023-01-06T08:41:45.479Z,5.41
2023-01-06T08:44:19.188Z,5.61
2023-01-06T08:46:52.451Z,5.74
2023-01-06T08:49:26.191Z,5.22
2023-01-06T08:51:59.768Z,5.12
2023-01-06T09:08:15.220Z,4.76
2023-01-06T09:10:48.927Z,4.48
2023-01-06T09:13:23.191Z,4.36
2023-01-06T09:15:56.480Z,4.08
2023-01-06T09:18:31.519Z,3.68
2023-01-06T09:21:05.666Z,3.83
2023-01-06T09:33:56.150Z,3.15
2023-01-06T09:36:36.166Z,2.93
2023-01-06T09:39:09.541Z,3.01
2023-01-06T09:42:27.223Z,3.12
2023-01-06T09:45:07.868Z,3.31
2023-01-06T10:01:37.264Z,2.51
2023-01-06T10:04:25.018Z,2.95
2023-01-06T10:07:20.167Z,2.61
2023-01-06T10:10:12.143Z,2.80
2023-01-06T10:26:38.169Z,2.60
2023-01-06T10:29:17.644Z,2.61
2023-01-06T10:32:02.198Z,2.83
2023-01-06T10:34:35.489Z,2.82
2023-01-06T10:37:25.203Z,2.78
2023-01-06T10:40:14.537Z,3.17
2023-01-06T10:53:12.138Z,3.31
2023-01-06T10:55:57.212Z,3.08
2023-01-06T10:58:35.200Z,3.40
2023-01-06T11:01:17.298Z,3.44
2023-01-06T11:04:06.632Z,3.44
2023-01-06T11:06:52.178Z,3.48
2023-01-06T11:20:33.396Z,3.97
2023-01-06T11:23:19.394Z,4.03
2023-01-06T11:26:22.190Z,4.11
2023-01-06T11:28:55.689Z,3.76
2023-01-06T11:31:33.197Z,4.01
2023-01-06T11:34:20.117Z,4.19
2023-01-06T11:37:05.159Z,4.42
2023-01-06T11:46:58.154Z,4.42
2023-01-06T11:49:45.181Z,4.51
2023-01-06T11:52:24.762Z,4.71
2023-01-06T11:55:09.182Z,4.89
2023-01-06T11:57:55.658Z,5.04
2023-01-06T12:00:50.162Z,4.74
2023-01-06T12:14:13.364Z,5.22
2023-01-06T12:17:07.939Z,5.42
2023-01-06T12:19:56.204Z,5.83
2023-01-06T12:22:38.268Z,5.76
2023-01-06T12:25:26.169Z,5.68
2023-01-06T12:42:14.988Z,5.71
2023-01-06T12:45:02.157Z,5.75
2023-01-06T12:47:47.681Z,5.62
2023-01-06T12:50:41.181Z,5.64
2023-01-06T12:53:23.460Z,5.71
2023-01-06T12:56:28.143Z,5.27
2023-01-06T13:06:49.123Z,5.25
2023-01-06T13:09:51.160Z,5.36
2023-01-06T13:12:52.959Z,5.48
2023-01-06T13:15:36.141Z,5.28
2023-01-06T13:18:17.998Z,5.47
2023-01-06T13:21:07.189Z,5.37
2023-01-06T13:34:54.146Z,5.46
2023-01-06T13:37:36.589Z,5.41
2023-01-06T13:40:22.160Z,5.50
2023-01-06T13:43:03.742Z,5.46
2023-01-06T13:45:50.182Z,5.60
2023-01-06T14:03:27.102Z,4.22
2023-01-06T14:06:10.155Z,4.19
2023-01-06T14:08:51.747Z,4.16
2023-01-06T14:11:37.153Z,3.81
2023-01-06T14:14:23.891Z,3.38
2023-01-06T14:17:05.144Z,2.96
2023-01-06T14:27:04.130Z,1.99
2023-01-06T14:30:09.716Z,1.84
2023-01-06T14:33:22.722Z,1.65
2023-01-06T14:36:12.155Z,1.35
2023-01-06T14:38:49.783Z,1.08
2023-01-06T14:41:35.135Z,1.07
2023-01-06T14:54:51.158Z,0.85
2023-01-06T14:57:33.125Z,0.90
2023-01-06T15:00:20.188Z,1.07
2023-01-06T15:02:56.789Z,0.91
2023-01-06T15:05:40.138Z,1.01
2023-01-06T15:22:24.112Z,0.97
2023-01-06T15:25:04.151Z,1.08
2023-01-06T15:27:45.015Z,0.98
2023-01-06T15:30:29.954Z,1.06
2023-01-06T15:33:03.993Z,1.33
2023-01-06T15:35:39.133Z,1.12
2023-01-06T15:48:53.139Z,0.98
2023-01-06T15:51:26.492Z,0.95
2023-01-06T15:54:04.112Z,0.96
2023-01-06T15:56:39.878Z,0.95
2023-01-06T15:59:21.145Z,0.97
2023-01-06T16:02:18.829Z,0.86
2023-01-06T16:15:50.173Z,1.16
2023-01-06T16:18:38.107Z,1.10
2023-01-06T16:21:16.540Z,1.20
2023-01-06T16:24:00.154Z,1.19
2023-01-06T16:26:42.213Z,1.03
2023-01-06T16:40:24.102Z,1.14
2023-01-06T16:43:08.134Z,1.40
2023-01-06T16:45:44.138Z,1.18
2023-01-06T16:48:22.126Z,1.29
2023-01-06T16:50:55.339Z,1.29
2023-01-06T16:53:30.145Z,1.29
2023-01-06T16:56:12.872Z,1.29
2023-01-06T17:09:24.088Z,1.26
2023-01-06T17:12:05.119Z,1.20
2023-01-06T17:14:39.268Z,1.29
2023-01-06T17:17:27.122Z,1.14
2023-01-06T17:20:00.430Z,1.37
2023-01-06T17:22:36.108Z,1.33
2023-01-06T17:35:51.112Z,1.93
2023-01-06T17:38:25.443Z,1.79
2023-01-06T17:41:00.489Z,1.81
2023-01-06T17:43:34.923Z,1.88
2023-01-06T17:46:08.198Z,1.76
2023-01-06T18:02:50.080Z,1.99
2023-01-06T18:06:11.128Z,1.83
2023-01-06T18:08:44.740Z,1.89
2023-01-06T18:11:40.137Z,1.92
2023-01-06T18:14:30.523Z,1.88
2023-01-06T18:17:28.116Z,1.67
2023-01-06T18:27:37.101Z,1.89
2023-01-06T18:30:29.111Z,1.90
2023-01-06T18:33:09.847Z,1.94
2023-01-06T18:35:50.097Z,1.81
2023-01-06T18:38:24.641Z,1.69
2023-01-06T18:41:00.448Z,1.77
2023-01-06T18:54:25.112Z,1.83
2023-01-06T18:56:58.845Z,1.82
2023-01-06T18:59:32.105Z,1.58
2023-01-06T19:02:32.050Z,1.72
2023-01-06T19:05:17.108Z,1.83
2023-01-06T19:21:02.068Z,1.82
2023-01-06T19:23:42.124Z,1.54
2023-01-06T19:26:31.637Z,1.52
2023-01-06T19:29:21.104Z,1.62
2023-01-06T19:31:59.519Z,1.72
2023-01-06T19:34:39.099Z,1.82
2023-01-06T19:37:17.748Z,1.78
2023-01-06T19:50:26.076Z,2.03
2023-01-06T19:53:08.085Z,2.00
2023-01-06T19:55:41.327Z,1.94
2023-01-06T19:58:31.112Z,2.00
2023-01-06T20:01:04.647Z,2.11
2023-01-06T20:14:34.060Z,2.11
2023-01-06T20:17:14.085Z,2.22
2023-01-06T20:19:47.359Z,2.16
2023-01-06T20:22:21.092Z,2.30
2023-01-06T20:24:54.482Z,2.34
2023-01-06T20:27:28.077Z,2.26
2023-01-06T20:41:19.116Z,2.09
2023-01-06T20:43:52.328Z,1.91
2023-01-06T20:46:26.098Z,1.74
2023-01-06T20:48:59.380Z,1.93
2023-01-06T20:51:34.439Z,1.82
2023-01-06T20:54:07.315Z,1.93
2023-01-06T20:56:42.083Z,1.84
2023-01-06T21:09:52.111Z,1.81
2023-01-06T21:12:27.374Z,1.79
2023-01-06T21:15:01.093Z,1.82
2023-01-06T21:17:34.648Z,1.90
2023-01-06T21:20:08.124Z,1.86
2023-01-06T21:22:41.381Z,1.92
2023-01-06T21:35:31.062Z,2.06
2023-01-06T21:38:11.076Z,1.90
2023-01-06T21:40:44.500Z,1.80
2023-01-06T21:43:18.151Z,1.71
2023-01-06T21:45:52.990Z,1.70
2023-01-06T21:48:26.116Z,1.88
2023-01-06T21:51:01.503Z,1.92
2023-01-06T22:03:55.053Z,1.97
2023-01-06T22:06:37.100Z,1.97
2023-01-06T22:09:14.925Z,1.95
2023-01-06T22:11:56.091Z,1.85
2023-01-06T22:14:30.493Z,2.09
2023-01-06T22:17:04.116Z,1.87
2023-01-06T22:30:17.077Z,2.15
2023-01-06T22:32:50.573Z,2.03
2023-01-06T22:35:25.064Z,2.02
2023-01-06T22:37:58.428Z,2.05
2023-01-06T22:40:32.074Z,1.82
2023-01-06T22:57:09.035Z,1.90
2023-01-06T22:59:49.070Z,1.91
2023-01-06T23:02:22.494Z,1.95
2023-01-06T23:04:56.075Z,1.74
2023-01-06T23:07:29.345Z,1.80
2023-01-06T23:10:03.068Z,1.68
2023-01-06T23:12:40.780Z,1.86
2023-01-06T23:22:11.078Z,1.58
2023-01-06T23:24:44.335Z,1.65
2023-01-06T23:27:18.062Z,1.74
2023-01-06T23:29:53.268Z,1.64
2023-01-06T23:32:27.085Z,1.59
2023-01-06T23:35:00.427Z,1.58
2023-01-06T23:37:34.070Z,1.85
2023-01-06T23:50:46.096Z,1.80
2023-01-06T23:53:19.343Z,1.76
2023-01-06T23:56:01.360Z,1.77
2023-01-06T23:58:38.421Z,1.78
