createdAt,value
2019-02-02T00:07:27.689Z,33.20
2019-02-02T00:17:32.731Z,21.87
2019-02-02T00:27:41.395Z,38.10
2019-02-02T00:37:44.606Z,19.93
2019-02-02T00:47:49.934Z,33.63
2019-02-02T00:57:55.136Z,21.00
2019-02-02T01:08:00.284Z,16.17
2019-02-02T01:18:05.691Z,17.80
2019-02-02T01:28:10.889Z,21.10
2019-02-02T01:38:16.005Z,15.27
2019-02-02T01:48:21.254Z,12.80
2019-02-02T01:58:26.475Z,15.77
2019-02-02T02:08:31.765Z,12.03
2019-02-02T02:18:36.728Z,9.73
2019-02-02T02:28:41.802Z,9.97
2019-02-02T02:38:46.983Z,10.67
2019-02-02T02:48:52.170Z,7.83
2019-02-02T02:58:57.283Z,7.33
2019-02-02T03:09:02.776Z,10.67
2019-02-02T03:19:09.102Z,6.20
2019-02-02T03:29:14.296Z,14.53
2019-02-02T03:39:19.466Z,6.87
2019-02-02T03:49:24.667Z,9.07
2019-02-02T03:59:29.992Z,7.70
2019-02-02T04:09:35.162Z,6.83
2019-02-02T04:19:40.335Z,6.70
2019-02-02T04:29:45.410Z,6.70
2019-02-02T04:39:50.490Z,10.60
2019-02-02T04:49:55.585Z,10.33
2019-02-02T05:00:02.610Z,28.27
2019-02-02T05:10:10.999Z,23.37
2019-02-02T05:20:20.855Z,13.47
2019-02-02T05:30:29.239Z,7.77
2019-02-02T05:40:46.325Z,10.70
2019-02-02T05:50:51.589Z,13.30
2019-02-02T06:00:56.884Z,12.23
2019-02-02T06:11:02.468Z,15.50
2019-02-02T06:21:07.718Z,20.30
2019-02-02T06:31:12.889Z,20.60
2019-02-02T06:41:18.010Z,17.30
2019-02-02T06:51:23.205Z,18.40
2019-02-02T07:01:28.405Z,30.03
2019-02-02T07:11:33.613Z,53.60
2019-02-02T07:21:38.704Z,44.07
2019-02-02T07:31:43.925Z,33.57
2019-02-02T07:41:48.974Z,54.03
2019-02-02T07:51:54.184Z,46.37
2019-02-02T08:02:12.865Z,36.47
2019-02-02T08:12:19.531Z,34.63
2019-02-02T08:22:24.737Z,40.50
2019-02-02T08:32:29.860Z,135.20
2019-02-02T08:42:34.814Z,66.77
2019-02-02T08:52:39.940Z,42.70
2019-02-02T09:02:45.193Z,31.37
2019-02-02T09:12:50.610Z,19.10
2019-02-02T09:23:02.907Z,32.07
2019-02-02T09:33:02.451Z,22.20
2019-02-02T09:43:07.651Z,20.30
2019-02-02T09:53:13.084Z,23.50
2019-02-02T10:03:18.004Z,18.90
2019-02-02T10:13:29.489Z,27.53
2019-02-02T10:23:34.533Z,31.87
2019-02-02T10:33:39.702Z,14.50
2019-02-02T10:44:40.389Z,39.37
2019-02-02T10:54:45.546Z,15.40
2019-02-02T11:04:53.415Z,18.83
2019-02-02T11:14:57.587Z,27.97
2019-02-02T11:25:02.849Z,25.67
2019-02-02T11:35:10.786Z,25.10
2019-02-02T11:45:17.058Z,29.77
2019-02-02T11:55:24.035Z,27.10
2019-02-02T12:05:29.511Z,22.23
2019-02-02T12:15:35.208Z,18.33
2019-02-02T12:25:40.349Z,30.07
2019-02-02T12:35:45.646Z,26.70
2019-02-02T12:45:51.227Z,25.40
2019-02-02T12:55:59.568Z,28.40
2019-02-02T13:06:05.069Z,42.00
2019-02-02T13:16:11.566Z,16.80
2019-02-02T13:26:16.894Z,13.77
2019-02-02T13:36:22.206Z,13.67
2019-02-02T13:46:27.498Z,17.00
2019-02-02T13:56:32.861Z,26.50
2019-02-02T14:06:38.256Z,37.93
2019-02-02T14:16:43.539Z,26.37
2019-02-02T14:26:49.138Z,23.00
2019-02-02T14:36:54.485Z,21.73
2019-02-02T14:47:17.493Z,26.17
2019-02-02T14:57:24.450Z,57.53
2019-02-02T15:07:29.939Z,76.53
2019-02-02T15:17:39.210Z,51.93
2019-02-02T15:27:44.760Z,31.87
2019-02-02T15:37:50.148Z,46.23
2019-02-02T15:47:55.491Z,54.83
2019-02-02T15:58:01.796Z,77.20
2019-02-02T16:08:10.210Z,69.63
2019-02-02T16:18:20.433Z,258.63
2019-02-02T16:28:26.192Z,247.70
2019-02-02T16:38:31.631Z,216.07
2019-02-02T16:48:37.209Z,431.37
2019-02-02T16:58:42.634Z,380.47
2019-02-02T17:08:48.098Z,365.97
2019-02-02T17:18:53.533Z,464.43
2019-02-02T17:29:00.070Z,202.93
2019-02-02T17:39:06.370Z,220.77
2019-02-02T17:49:11.791Z,233.97
2019-02-02T17:59:17.248Z,182.87
2019-02-02T18:09:23.228Z,133.33
2019-02-02T18:19:28.637Z,71.83
2019-02-02T18:29:36.405Z,54.93
2019-02-02T18:39:41.969Z,47.93
2019-02-02T18:49:47.410Z,45.73
2019-02-02T19:00:06.137Z,50.97
2019-02-02T19:10:20.893Z,48.87
2019-02-02T19:20:31.156Z,50.53
2019-02-02T19:30:42.095Z,85.33
2019-02-02T19:40:52.724Z,73.60
2019-02-02T19:50:57.586Z,74.40
2019-02-02T20:01:03.008Z,81.83
2019-02-02T20:11:08.415Z,201.70
2019-02-02T20:21:13.818Z,279.90
2019-02-02T20:31:19.304Z,296.13
2019-02-02T20:41:25.028Z,355.73
2019-02-02T20:51:31.518Z,233.80
2019-02-02T21:01:38.548Z,273.57
2019-02-02T21:12:03.619Z,341.87
2019-02-02T21:22:12.017Z,230.17
2019-02-02T21:32:17.484Z,278.77
2019-02-02T21:42:24.291Z,173.70
2019-02-02T21:52:29.694Z,331.67
2019-02-02T22:02:37.330Z,178.30
2019-02-02T22:12:44.332Z,172.43
2019-02-02T22:22:52.939Z,281.37
2019-02-02T22:32:58.371Z,219.20
2019-02-02T22:43:03.684Z,254.33
2019-02-02T22:53:08.968Z,225.73
2019-02-02T23:03:17.401Z,330.53
2019-02-02T23:13:44.060Z,489.27
2019-02-02T23:23:49.770Z,500.33
2019-02-02T23:33:54.745Z,403.97
2019-02-02T23:43:59.825Z,456.87
2019-02-02T23:54:05.011Z,324.83
