createdAt,value
2023-04-26T00:00:12.047Z,53.12
2023-04-26T00:03:15.840Z,55.15
2023-04-26T00:06:05.801Z,58.44
2023-04-26T00:08:52.709Z,59.45
2023-04-26T00:11:39.508Z,63.50
2023-04-26T00:14:26.739Z,69.23
2023-04-26T00:17:13.133Z,59.66
2023-04-26T00:20:00.560Z,51.43
2023-04-26T00:22:47.382Z,52.82
2023-04-26T00:25:33.817Z,54.45
2023-04-26T00:28:20.354Z,57.36
2023-04-26T00:31:07.300Z,59.13
2023-04-26T00:33:54.163Z,60.64
2023-04-26T00:36:40.363Z,68.95
2023-04-26T00:39:27.524Z,64.67
2023-04-26T00:42:13.999Z,53.48
2023-04-26T00:45:01.142Z,52.80
2023-04-26T00:47:47.693Z,54.99
2023-04-26T00:50:35.409Z,58.07
2023-04-26T00:53:23.390Z,59.92
2023-04-26T00:56:11.094Z,61.85
2023-04-26T00:58:57.667Z,65.39
2023-04-26T01:01:44.622Z,56.15
2023-04-26T01:04:31.609Z,55.22
2023-04-26T01:07:18.531Z,57.74
2023-04-26T01:10:06.296Z,60.65
2023-04-26T01:12:53.742Z,68.21
2023-04-26T01:15:47.581Z,62.14
2023-04-26T01:18:35.203Z,52.09
2023-04-26T01:21:22.339Z,54.89
2023-04-26T01:24:13.236Z,57.20
2023-04-26T01:26:59.475Z,59.88
2023-04-26T01:29:46.380Z,60.65
2023-04-26T01:32:33.023Z,66.99
2023-04-26T01:35:19.638Z,63.92
2023-04-26T01:38:08.613Z,53.02
2023-04-26T01:40:55.351Z,52.88
2023-04-26T01:43:42.210Z,55.14
2023-04-26T01:46:28.624Z,56.77
2023-04-26T01:49:15.012Z,57.84
2023-04-26T01:52:02.067Z,59.16
2023-04-26T01:54:49.604Z,69.21
2023-04-26T01:57:36.362Z,62.97
2023-04-26T02:00:23.023Z,53.19
2023-04-26T02:03:09.577Z,53.40
2023-04-26T02:05:56.154Z,55.89
2023-04-26T02:08:42.630Z,58.71
2023-04-26T02:11:29.276Z,61.03
2023-04-26T02:14:15.782Z,66.79
2023-04-26T02:17:04.029Z,60.68
2023-04-26T02:19:50.750Z,54.31
2023-04-26T02:22:37.622Z,56.11
2023-04-26T02:25:24.778Z,59.58
2023-04-26T02:28:11.719Z,60.95
2023-04-26T02:30:58.699Z,68.69
2023-04-26T02:33:45.564Z,63.92
2023-04-26T02:36:33.183Z,53.63
2023-04-26T02:39:19.438Z,54.18
2023-04-26T02:42:10.334Z,56.38
2023-04-26T02:44:57.150Z,60.29
2023-04-26T02:47:44.453Z,61.26
2023-04-26T02:50:31.111Z,68.26
2023-04-26T02:53:18.076Z,64.23
2023-04-26T02:56:04.549Z,55.70
2023-04-26T02:58:51.652Z,54.18
2023-04-26T03:01:38.666Z,57.04
2023-04-26T03:04:25.468Z,60.03
2023-04-26T03:07:12.054Z,65.61
2023-04-26T03:09:58.778Z,62.35
2023-04-26T03:12:45.421Z,54.22
2023-04-26T03:15:31.696Z,55.78
2023-04-26T03:18:19.400Z,59.35
2023-04-26T03:21:06.303Z,63.92
2023-04-26T03:23:52.894Z,63.79
2023-04-26T03:26:39.640Z,54.39
2023-04-26T03:29:26.286Z,55.35
2023-04-26T03:32:13.071Z,60.43
2023-04-26T03:34:59.881Z,63.55
2023-04-26T03:37:46.476Z,65.28
2023-04-26T03:40:33.015Z,56.22
2023-04-26T03:43:19.441Z,56.23
2023-04-26T03:46:05.855Z,59.69
2023-04-26T03:48:53.525Z,65.24
2023-04-26T03:51:40.295Z,61.40
2023-04-26T03:54:27.003Z,52.26
2023-04-26T03:57:14.947Z,54.88
2023-04-26T04:00:02.031Z,58.08
2023-04-26T04:02:49.982Z,62.76
2023-04-26T04:05:41.405Z,63.91
2023-04-26T04:08:27.874Z,54.46
2023-04-26T04:11:15.803Z,55.50
2023-04-26T04:14:03.756Z,58.83
2023-04-26T04:16:50.827Z,61.79
2023-04-26T04:19:37.763Z,66.18
2023-04-26T04:22:24.692Z,56.44
2023-04-26T04:25:11.854Z,54.14
2023-04-26T04:27:59.854Z,59.04
2023-04-26T04:30:47.314Z,62.26
2023-04-26T04:33:33.841Z,63.43
2023-04-26T04:36:20.839Z,55.94
2023-04-26T04:39:13.453Z,53.60
2023-04-26T04:42:00.536Z,58.71
2023-04-26T04:44:47.757Z,61.77
2023-04-26T04:47:37.863Z,65.74
2023-04-26T04:50:25.316Z,54.37
2023-04-26T04:53:14.687Z,54.35
2023-04-26T04:56:01.577Z,58.50
2023-04-26T04:58:49.111Z,61.50
2023-04-26T05:01:38.749Z,61.67
2023-04-26T05:04:29.797Z,54.49
2023-04-26T05:07:18.517Z,57.91
2023-04-26T05:10:05.819Z,60.97
2023-04-26T05:12:52.214Z,62.88
2023-04-26T05:15:38.984Z,62.70
2023-04-26T05:18:25.868Z,54.47
2023-04-26T05:21:12.844Z,55.47
2023-04-26T05:23:59.989Z,58.68
2023-04-26T05:26:47.264Z,60.75
2023-04-26T05:29:52.943Z,62.14
2023-04-26T05:33:03.358Z,63.82
2023-04-26T05:35:58.001Z,54.74
2023-04-26T05:38:45.196Z,55.75
2023-04-26T05:41:31.622Z,58.40
2023-04-26T05:44:18.492Z,60.68
2023-04-26T05:47:05.411Z,62.93
2023-04-26T05:49:52.043Z,59.85
2023-04-26T05:52:39.109Z,55.68
2023-04-26T05:55:25.483Z,58.57
2023-04-26T05:58:12.160Z,61.04
2023-04-26T06:00:59.532Z,63.01
2023-04-26T06:03:46.837Z,59.68
2023-04-26T06:06:34.545Z,53.06
2023-04-26T06:09:21.108Z,55.18
2023-04-26T06:12:07.698Z,57.84
2023-04-26T06:14:56.372Z,59.34
2023-04-26T06:17:44.305Z,60.56
2023-04-26T06:20:30.913Z,61.32
2023-04-26T06:23:20.197Z,61.38
2023-04-26T06:26:07.346Z,53.88
2023-04-26T06:28:54.064Z,53.69
2023-04-26T06:31:41.073Z,55.56
2023-04-26T06:34:30.508Z,56.92
2023-04-26T06:37:17.292Z,57.89
2023-04-26T06:40:04.206Z,58.46
2023-04-26T06:42:51.549Z,58.66
2023-04-26T06:45:38.153Z,59.36
2023-04-26T06:48:24.802Z,59.81
2023-04-26T06:51:11.260Z,59.89
2023-04-26T06:53:59.296Z,59.86
2023-04-26T06:56:46.203Z,59.43
2023-04-26T06:59:32.498Z,58.90
2023-04-26T07:02:19.367Z,58.77
2023-04-26T07:05:06.457Z,58.78
2023-04-26T07:07:53.150Z,59.75
2023-04-26T07:10:40.093Z,59.01
2023-04-26T07:13:26.897Z,59.05
2023-04-26T07:16:13.481Z,58.48
2023-04-26T07:18:59.836Z,57.16
2023-04-26T07:21:46.741Z,57.45
2023-04-26T07:24:33.130Z,57.66
2023-04-26T07:27:19.479Z,56.64
2023-04-26T07:30:06.706Z,56.18
2023-04-26T07:32:53.348Z,53.95
2023-04-26T07:35:40.306Z,54.59
2023-04-26T07:38:27.439Z,54.14
2023-04-26T07:41:16.445Z,53.40
2023-04-26T07:44:03.210Z,52.05
2023-04-26T07:46:49.513Z,52.48
2023-04-26T07:49:36.063Z,51.47
2023-04-26T07:52:23.030Z,51.39
2023-04-26T07:55:09.694Z,50.94
2023-04-26T07:57:56.747Z,50.32
2023-04-26T08:00:43.087Z,50.15
2023-04-26T08:03:29.596Z,50.24
2023-04-26T08:06:16.868Z,49.77
2023-04-26T08:09:05.031Z,48.22
2023-04-26T08:11:51.336Z,49.19
2023-04-26T08:14:38.723Z,49.68
2023-04-26T08:17:25.211Z,50.00
2023-04-26T08:20:11.753Z,48.49
2023-04-26T08:22:59.193Z,47.55
2023-04-26T08:25:47.283Z,47.84
2023-04-26T08:28:35.852Z,48.14
2023-04-26T08:31:23.025Z,47.97
2023-04-26T08:34:11.406Z,48.62
2023-04-26T08:36:58.199Z,49.35
2023-04-26T08:39:44.899Z,50.34
2023-04-26T08:42:32.172Z,50.43
2023-04-26T08:45:20.624Z,50.56
2023-04-26T08:48:14.988Z,50.44
2023-04-26T08:51:02.528Z,49.48
2023-04-26T08:53:53.236Z,49.79
2023-04-26T08:56:44.167Z,50.04
2023-04-26T08:59:31.273Z,50.58
2023-04-26T09:02:19.883Z,50.93
2023-04-26T09:05:07.496Z,51.80
2023-04-26T09:07:57.852Z,51.78
2023-04-26T09:10:44.522Z,50.95
2023-04-26T09:13:30.917Z,50.18
2023-04-26T09:16:17.895Z,49.84
2023-04-26T09:19:04.502Z,49.83
2023-04-26T09:21:52.922Z,50.28
2023-04-26T09:24:52.173Z,49.39
2023-04-26T09:27:40.371Z,49.19
2023-04-26T09:30:28.560Z,49.19
2023-04-26T09:33:15.314Z,47.11
2023-04-26T09:36:13.392Z,46.39
2023-04-26T09:39:00.520Z,46.37
2023-04-26T09:41:47.025Z,46.61
2023-04-26T09:44:34.088Z,46.59
2023-04-26T09:47:22.169Z,46.17
2023-04-26T09:50:09.111Z,45.60
2023-04-26T09:52:56.805Z,45.60
2023-04-26T09:55:43.353Z,45.90
2023-04-26T09:58:29.985Z,46.27
2023-04-26T10:01:18.216Z,45.69
2023-04-26T10:04:06.870Z,45.80
2023-04-26T10:06:53.213Z,46.04
2023-04-26T10:09:39.959Z,44.96
2023-04-26T10:12:26.566Z,44.51
2023-04-26T10:15:13.128Z,42.99
2023-04-26T10:17:59.912Z,42.48
2023-04-26T10:20:53.135Z,43.00
2023-04-26T10:23:40.928Z,42.87
2023-04-26T10:26:54.526Z,43.24
2023-04-26T10:29:56.560Z,43.60
2023-04-26T10:32:53.248Z,43.99
2023-04-26T10:36:05.389Z,44.90
2023-04-26T10:39:25.261Z,44.53
2023-04-26T10:42:26.743Z,44.50
2023-04-26T10:45:28.205Z,43.02
2023-04-26T10:48:20.659Z,42.98
2023-04-26T10:51:12.859Z,43.75
2023-04-26T10:53:59.550Z,43.73
2023-04-26T10:56:48.966Z,43.34
2023-04-26T10:59:47.203Z,42.97
2023-04-26T11:02:57.973Z,42.87
2023-04-26T11:05:47.299Z,43.46
2023-04-26T11:08:34.341Z,42.84
2023-04-26T11:11:26.563Z,43.14
2023-04-26T11:14:14.477Z,43.47
2023-04-26T11:17:05.617Z,41.82
2023-04-26T11:19:52.171Z,41.26
2023-04-26T11:22:42.377Z,40.00
2023-04-26T11:25:29.844Z,39.45
2023-04-26T11:28:16.365Z,39.39
2023-04-26T11:31:04.241Z,38.71
2023-04-26T11:33:51.044Z,37.36
2023-04-26T11:36:38.738Z,38.08
2023-04-26T11:39:25.401Z,39.04
2023-04-26T11:42:12.607Z,39.55
2023-04-26T11:45:01.642Z,40.81
2023-04-26T11:47:48.959Z,41.24
2023-04-26T11:50:37.580Z,41.14
2023-04-26T11:53:24.755Z,41.79
2023-04-26T11:56:18.825Z,42.39
2023-04-26T11:59:05.983Z,42.30
2023-04-26T12:01:53.627Z,42.41
2023-04-26T12:04:41.309Z,41.20
2023-04-26T12:07:34.611Z,39.76
2023-04-26T12:10:26.029Z,39.46
2023-04-26T12:13:14.088Z,39.11
2023-04-26T12:18:57.069Z,38.73
2023-04-26T12:21:44.598Z,38.55
2023-04-26T12:24:34.681Z,37.85
2023-04-26T12:27:22.091Z,36.91
2023-04-26T12:30:09.258Z,36.37
2023-04-26T12:33:05.770Z,36.81
2023-04-26T12:35:57.747Z,37.68
2023-04-26T12:38:44.382Z,36.99
2023-04-26T12:41:31.141Z,36.88
2023-04-26T12:44:19.596Z,37.38
2023-04-26T12:47:08.425Z,36.58
2023-04-26T12:49:55.095Z,34.31
2023-04-26T12:52:44.460Z,33.17
2023-04-26T12:55:32.548Z,32.91
2023-04-26T12:58:19.453Z,33.40
2023-04-26T13:01:06.184Z,33.81
2023-04-26T13:03:52.908Z,33.81
2023-04-26T13:06:39.893Z,34.57
2023-04-26T13:09:26.284Z,35.49
2023-04-26T13:12:14.221Z,36.11
2023-04-26T13:15:01.148Z,35.40
2023-04-26T13:17:47.733Z,33.37
2023-04-26T13:20:34.413Z,30.34
2023-04-26T13:23:21.094Z,29.65
2023-04-26T13:26:08.887Z,30.53
2023-04-26T13:28:55.937Z,29.88
2023-04-26T13:31:43.266Z,29.98
2023-04-26T13:34:30.916Z,29.35
2023-04-26T13:37:20.274Z,29.77
2023-04-26T13:40:07.624Z,28.00
2023-04-26T13:42:53.990Z,27.05
2023-04-26T13:45:40.519Z,25.71
2023-04-26T13:48:27.985Z,25.80
2023-04-26T13:51:14.399Z,27.38
2023-04-26T13:54:00.940Z,28.63
2023-04-26T13:56:47.610Z,29.69
2023-04-26T13:59:34.003Z,30.87
2023-04-26T14:02:21.652Z,31.40
2023-04-26T14:05:09.203Z,31.86
2023-04-26T14:07:55.876Z,32.11
2023-04-26T14:10:42.019Z,32.75
2023-04-26T14:13:28.423Z,33.06
2023-04-26T14:16:15.162Z,32.98
2023-04-26T14:19:02.121Z,31.79
2023-04-26T14:21:48.564Z,29.72
2023-04-26T14:24:35.457Z,27.17
2023-04-26T14:27:22.168Z,26.07
2023-04-26T14:30:09.132Z,25.99
2023-04-26T14:32:55.801Z,26.37
2023-04-26T14:35:42.173Z,26.71
2023-04-26T14:38:28.815Z,25.90
2023-04-26T14:41:16.609Z,25.69
2023-04-26T14:44:02.904Z,26.99
2023-04-26T14:46:49.409Z,28.95
2023-04-26T14:49:36.226Z,30.34
2023-04-26T14:52:26.931Z,31.62
2023-04-26T14:55:22.466Z,32.79
2023-04-26T14:58:08.717Z,33.26
2023-04-26T15:00:55.430Z,33.93
2023-04-26T15:03:42.039Z,33.83
2023-04-26T15:06:28.910Z,34.24
2023-04-26T15:09:15.385Z,35.03
2023-04-26T15:12:02.608Z,35.03
2023-04-26T15:14:49.131Z,34.84
2023-04-26T15:17:35.719Z,35.07
2023-04-26T15:20:22.482Z,35.86
2023-04-26T15:23:09.258Z,36.59
2023-04-26T15:25:55.526Z,37.33
2023-04-26T15:28:41.886Z,37.93
2023-04-26T15:31:28.736Z,38.05
2023-04-26T15:34:16.682Z,37.66
2023-04-26T15:37:03.053Z,37.66
2023-04-26T15:39:49.769Z,37.82
2023-04-26T15:42:36.680Z,37.63
2023-04-26T15:45:23.301Z,37.49
2023-04-26T15:48:12.159Z,36.54
2023-04-26T15:50:58.522Z,36.54
2023-04-26T15:53:45.423Z,36.64
2023-04-26T15:56:32.119Z,36.54
2023-04-26T15:59:18.810Z,37.03
2023-04-26T16:02:06.295Z,37.05
2023-04-26T16:04:53.204Z,37.59
2023-04-26T16:07:40.319Z,37.83
2023-04-26T16:10:27.167Z,37.72
2023-04-26T16:13:13.817Z,37.50
2023-04-26T16:16:00.709Z,38.09
2023-04-26T16:18:47.387Z,38.33
2023-04-26T16:21:34.263Z,38.66
2023-04-26T16:24:21.989Z,38.54
2023-04-26T16:27:09.584Z,37.91
2023-04-26T16:29:56.126Z,38.12
2023-04-26T16:32:43.501Z,38.86
2023-04-26T16:35:30.586Z,39.54
2023-04-26T16:38:18.634Z,40.45
2023-04-26T16:41:05.222Z,41.22
2023-04-26T16:43:53.150Z,41.89
2023-04-26T16:46:40.079Z,42.35
2023-04-26T16:49:26.703Z,42.89
2023-04-26T16:52:13.033Z,43.41
2023-04-26T16:54:59.692Z,43.75
2023-04-26T16:57:46.512Z,43.85
2023-04-26T17:00:33.005Z,43.63
2023-04-26T17:03:19.682Z,43.57
2023-04-26T17:06:07.783Z,42.21
2023-04-26T17:08:54.278Z,40.33
2023-04-26T17:11:43.569Z,37.66
2023-04-26T17:14:30.232Z,35.68
2023-04-26T17:17:16.834Z,33.43
2023-04-26T17:20:06.893Z,32.49
2023-04-26T17:22:53.375Z,31.62
2023-04-26T17:25:39.680Z,32.87
2023-04-26T17:28:26.556Z,32.39
2023-04-26T17:31:12.935Z,32.03
2023-04-26T17:33:59.302Z,33.46
2023-04-26T17:36:47.606Z,34.78
2023-04-26T17:39:33.571Z,36.14
2023-04-26T17:42:20.761Z,37.81
2023-04-26T17:45:07.728Z,38.57
2023-04-26T17:47:54.014Z,40.14
2023-04-26T17:50:40.573Z,41.34
2023-04-26T17:53:27.545Z,41.57
2023-04-26T17:56:13.864Z,43.24
2023-04-26T17:59:03.024Z,43.12
2023-04-26T18:01:50.065Z,43.08
2023-04-26T18:04:37.282Z,44.39
2023-04-26T18:07:23.772Z,44.12
2023-04-26T18:10:10.969Z,46.08
2023-04-26T18:12:57.841Z,46.85
2023-04-26T18:15:44.253Z,46.68
2023-04-26T18:18:30.678Z,45.88
2023-04-26T18:21:17.082Z,47.98
2023-04-26T18:24:03.810Z,48.24
2023-04-26T18:26:49.988Z,48.28
2023-04-26T18:29:36.643Z,46.93
2023-04-26T18:32:23.177Z,47.57
2023-04-26T18:35:10.153Z,48.71
2023-04-26T18:37:57.226Z,49.54
2023-04-26T18:40:44.725Z,47.79
2023-04-26T18:43:31.642Z,47.90
2023-04-26T18:46:18.194Z,50.40
2023-04-26T18:49:05.080Z,49.68
2023-04-26T18:51:51.964Z,48.42
2023-04-26T18:54:39.002Z,47.81
2023-04-26T18:57:26.788Z,48.77
2023-04-26T19:00:13.667Z,48.54
2023-04-26T19:03:00.758Z,49.26
2023-04-26T19:05:47.337Z,49.94
2023-04-26T19:08:34.149Z,50.38
2023-04-26T19:11:21.283Z,50.76
2023-04-26T19:14:07.739Z,50.83
2023-04-26T19:16:54.375Z,51.08
2023-04-26T19:19:40.665Z,51.58
2023-04-26T19:22:27.329Z,51.96
2023-04-26T19:25:14.898Z,52.59
2023-04-26T19:28:01.596Z,53.66
2023-04-26T19:30:47.951Z,53.94
2023-04-26T19:33:34.640Z,55.64
2023-04-26T19:36:21.011Z,56.15
2023-04-26T19:39:07.155Z,53.38
2023-04-26T19:41:53.571Z,55.57
2023-04-26T19:44:39.977Z,57.24
2023-04-26T19:47:26.831Z,58.45
2023-04-26T19:50:13.461Z,58.48
2023-04-26T19:53:00.313Z,56.39
2023-04-26T19:55:46.911Z,56.35
2023-04-26T19:58:33.544Z,57.47
2023-04-26T20:01:20.557Z,55.72
2023-04-26T20:04:07.339Z,57.64
2023-04-26T20:06:53.859Z,57.24
2023-04-26T20:09:40.351Z,57.22
2023-04-26T20:12:27.387Z,56.13
2023-04-26T20:15:15.216Z,56.63
2023-04-26T20:18:02.549Z,56.67
2023-04-26T20:20:51.521Z,58.05
2023-04-26T20:23:38.210Z,57.51
2023-04-26T20:26:24.911Z,58.56
2023-04-26T20:29:11.506Z,59.79
2023-04-26T20:31:58.276Z,60.47
2023-04-26T20:34:45.124Z,58.16
2023-04-26T20:37:32.004Z,60.43
2023-04-26T20:40:18.342Z,60.51
2023-04-26T20:43:08.862Z,61.25
2023-04-26T20:45:56.011Z,60.00
2023-04-26T20:48:43.579Z,59.94
2023-04-26T20:51:30.546Z,61.94
2023-04-26T20:54:17.182Z,72.77
2023-04-26T20:57:04.106Z,77.33
2023-04-26T20:59:50.819Z,67.14
2023-04-26T21:02:40.593Z,53.49
2023-04-26T21:05:27.835Z,51.52
2023-04-26T21:08:15.272Z,51.89
2023-04-26T21:11:02.196Z,53.25
2023-04-26T21:13:49.577Z,55.79
2023-04-26T21:16:36.233Z,57.05
2023-04-26T21:19:22.539Z,59.01
2023-04-26T21:22:11.917Z,59.83
2023-04-26T21:24:58.461Z,60.07
2023-04-26T21:27:46.353Z,60.73
2023-04-26T21:30:33.462Z,60.90
2023-04-26T21:33:20.216Z,61.13
2023-04-26T21:36:07.418Z,61.01
2023-04-26T21:38:55.464Z,61.20
2023-04-26T21:41:42.004Z,60.42
2023-04-26T21:44:29.726Z,66.84
2023-04-26T21:47:16.377Z,72.88
2023-04-26T21:50:03.528Z,62.68
2023-04-26T21:52:50.625Z,51.94
2023-04-26T21:55:37.650Z,51.37
2023-04-26T21:58:24.343Z,53.79
2023-04-26T22:01:14.411Z,55.31
2023-04-26T22:04:02.844Z,57.27
2023-04-26T22:06:50.476Z,58.39
2023-04-26T22:09:37.126Z,59.80
2023-04-26T22:12:23.837Z,60.50
2023-04-26T22:15:11.139Z,70.07
2023-04-26T22:17:57.705Z,68.28
2023-04-26T22:20:44.461Z,56.96
2023-04-26T22:23:31.478Z,50.72
2023-04-26T22:26:18.457Z,52.15
2023-04-26T22:29:05.081Z,54.44
2023-04-26T22:31:51.903Z,55.17
2023-04-26T22:34:38.255Z,55.46
2023-04-26T22:37:24.841Z,58.62
2023-04-26T22:40:13.004Z,58.10
2023-04-26T22:42:59.642Z,59.89
2023-04-26T22:45:46.373Z,60.65
2023-04-26T22:48:33.030Z,61.42
2023-04-26T22:51:19.659Z,71.20
2023-04-26T22:54:06.563Z,69.06
2023-04-26T22:56:52.918Z,56.43
2023-04-26T22:59:39.252Z,51.04
2023-04-26T23:02:26.052Z,53.23
2023-04-26T23:05:12.693Z,55.17
2023-04-26T23:07:59.084Z,55.27
2023-04-26T23:10:45.580Z,57.46
2023-04-26T23:13:32.497Z,58.91
2023-04-26T23:16:18.772Z,58.99
2023-04-26T23:19:05.257Z,59.13
2023-04-26T23:21:51.805Z,58.96
2023-04-26T23:24:38.300Z,59.98
2023-04-26T23:27:24.925Z,60.04
2023-04-26T23:30:14.011Z,61.43
2023-04-26T23:33:00.764Z,61.05
2023-04-26T23:35:47.344Z,70.68
2023-04-26T23:38:33.427Z,71.25
2023-04-26T23:41:20.102Z,59.56
2023-04-26T23:44:07.298Z,50.23
2023-04-26T23:46:53.686Z,51.00
2023-04-26T23:49:40.360Z,53.21
2023-04-26T23:52:27.714Z,54.24
2023-04-26T23:55:13.991Z,56.18
2023-04-26T23:58:00.577Z,57.30
