createdAt,value
2022-11-16T00:00:01.486Z,10.45
2022-11-16T00:02:53.128Z,15.18
2022-11-16T00:05:42.973Z,14.05
2022-11-16T00:08:30.014Z,13.60
2022-11-16T00:11:19.187Z,28.20
2022-11-16T00:14:05.958Z,18.00
2022-11-16T00:16:51.954Z,30.63
2022-11-16T00:19:38.144Z,25.10
2022-11-16T00:22:23.698Z,21.00
2022-11-16T00:25:10.072Z,44.53
2022-11-16T00:27:56.158Z,33.33
2022-11-16T00:30:42.089Z,27.80
2022-11-16T00:33:39.735Z,46.03
2022-11-16T00:36:25.908Z,27.45
2022-11-16T00:39:12.966Z,19.85
2022-11-16T00:41:59.112Z,20.17
2022-11-16T00:44:45.263Z,22.10
2022-11-16T00:47:31.170Z,48.42
2022-11-16T00:50:17.645Z,57.10
2022-11-16T00:53:04.696Z,58.58
2022-11-16T00:55:51.109Z,101.65
2022-11-16T00:58:38.852Z,20.55
2022-11-16T01:01:27.627Z,34.75
2022-11-16T01:04:32.058Z,12.75
2022-11-16T01:07:18.537Z,16.48
2022-11-16T01:10:07.914Z,26.83
2022-11-16T01:12:54.521Z,44.38
2022-11-16T01:15:46.922Z,10.73
2022-11-16T01:18:33.341Z,41.80
2022-11-16T01:21:19.816Z,10.82
2022-11-16T01:24:25.130Z,9.93
2022-11-16T01:27:10.970Z,12.35
2022-11-16T01:30:01.305Z,55.72
2022-11-16T01:32:47.055Z,16.05
2022-11-16T01:35:32.991Z,15.60
2022-11-16T01:38:18.938Z,23.67
2022-11-16T01:41:25.171Z,23.33
2022-11-16T01:44:32.687Z,65.57
2022-11-16T01:47:26.227Z,25.52
2022-11-16T01:50:15.820Z,24.95
2022-11-16T01:53:05.517Z,20.70
2022-11-16T01:55:58.652Z,24.75
2022-11-16T01:59:03.458Z,19.25
2022-11-16T02:01:49.396Z,17.75
2022-11-16T02:04:36.694Z,17.17
2022-11-16T02:07:59.256Z,12.40
2022-11-16T02:10:48.509Z,12.82
2022-11-16T02:13:37.709Z,20.10
2022-11-16T02:16:42.241Z,17.48
2022-11-16T02:19:47.370Z,8.05
2022-11-16T02:22:53.809Z,14.38
2022-11-16T02:25:42.794Z,12.00
2022-11-16T02:28:43.731Z,14.52
2022-11-16T02:31:33.669Z,67.00
2022-11-16T02:34:21.344Z,27.05
2022-11-16T02:37:08.008Z,12.73
2022-11-16T02:39:56.665Z,9.75
2022-11-16T02:42:54.013Z,6.80
2022-11-16T02:45:43.361Z,28.48
2022-11-16T02:48:33.939Z,8.05
2022-11-16T02:51:21.007Z,13.50
2022-11-16T02:54:08.594Z,6.00
2022-11-16T02:57:16.884Z,9.10
2022-11-16T03:00:06.728Z,32.45
2022-11-16T03:03:02.494Z,10.25
2022-11-16T03:05:56.311Z,7.97
2022-11-16T03:08:47.436Z,4.80
2022-11-16T03:11:53.905Z,7.50
2022-11-16T03:14:39.982Z,6.18
2022-11-16T03:17:28.813Z,5.38
2022-11-16T03:20:22.583Z,16.83
2022-11-16T03:23:10.341Z,4.25
2022-11-16T03:25:58.312Z,27.67
2022-11-16T03:28:55.216Z,7.72
2022-11-16T03:31:47.734Z,6.25
2022-11-16T03:34:37.597Z,12.85
2022-11-16T03:37:24.381Z,21.20
2022-11-16T03:40:11.468Z,4.28
2022-11-16T03:42:59.399Z,15.38
2022-11-16T03:45:45.886Z,4.35
2022-11-16T03:48:36.214Z,5.75
2022-11-16T03:51:26.749Z,21.60
2022-11-16T03:54:13.631Z,5.43
2022-11-16T03:56:59.867Z,11.75
2022-11-16T03:59:46.034Z,11.88
2022-11-16T04:02:31.921Z,4.53
2022-11-16T04:05:37.097Z,2.97
2022-11-16T04:08:42.121Z,4.28
2022-11-16T04:11:47.470Z,3.28
2022-11-16T04:14:51.949Z,7.30
2022-11-16T04:17:56.489Z,12.02
2022-11-16T04:21:02.430Z,12.80
2022-11-16T04:24:07.736Z,7.40
2022-11-16T04:27:14.563Z,12.57
2022-11-16T04:30:01.017Z,27.08
2022-11-16T04:33:07.361Z,8.60
2022-11-16T04:36:15.404Z,6.05
2022-11-16T04:39:05.748Z,5.67
2022-11-16T04:42:22.338Z,8.65
2022-11-16T04:45:29.792Z,4.55
2022-11-16T04:48:18.236Z,6.28
2022-11-16T04:51:04.269Z,15.55
2022-11-16T04:53:50.875Z,6.93
2022-11-16T04:56:41.143Z,7.80
2022-11-16T04:59:27.264Z,24.10
2022-11-16T05:02:15.239Z,11.15
2022-11-16T05:05:16.834Z,9.15
2022-11-16T05:08:04.916Z,9.25
2022-11-16T05:10:52.601Z,5.60
2022-11-16T05:13:39.055Z,4.63
2022-11-16T05:16:26.282Z,6.35
2022-11-16T05:19:30.929Z,6.55
2022-11-16T05:22:19.878Z,3.10
2022-11-16T05:25:08.270Z,3.03
2022-11-16T05:27:54.645Z,17.50
2022-11-16T05:30:40.667Z,2.92
2022-11-16T05:33:27.222Z,7.80
2022-11-16T05:36:13.309Z,4.00
2022-11-16T05:38:59.205Z,4.22
2022-11-16T05:41:48.704Z,12.00
2022-11-16T05:44:35.289Z,4.68
2022-11-16T05:47:21.231Z,3.00
2022-11-16T05:50:07.620Z,5.47
2022-11-16T05:52:58.625Z,11.23
2022-11-16T05:55:44.672Z,7.75
2022-11-16T05:58:30.254Z,10.07
2022-11-16T06:01:18.101Z,11.93
2022-11-16T06:04:04.389Z,9.70
2022-11-16T06:06:52.073Z,5.88
2022-11-16T06:09:56.659Z,7.63
2022-11-16T06:12:44.283Z,6.20
2022-11-16T06:15:30.507Z,10.27
2022-11-16T06:18:16.967Z,11.50
2022-11-16T06:21:03.327Z,24.83
2022-11-16T06:23:50.427Z,29.85
2022-11-16T06:26:37.156Z,14.75
2022-11-16T06:29:23.480Z,7.78
2022-11-16T06:32:11.434Z,9.27
2022-11-16T06:34:57.938Z,18.67
2022-11-16T06:37:44.137Z,21.98
2022-11-16T06:40:30.268Z,33.72
2022-11-16T06:43:34.902Z,16.70
2022-11-16T06:46:24.613Z,19.40
2022-11-16T06:49:12.844Z,44.95
2022-11-16T06:51:58.819Z,53.03
2022-11-16T06:54:45.621Z,33.60
2022-11-16T06:57:33.520Z,24.88
2022-11-16T07:00:19.517Z,24.58
2022-11-16T07:03:06.432Z,25.13
2022-11-16T07:05:52.594Z,18.83
2022-11-16T07:08:40.323Z,15.93
2022-11-16T07:11:27.498Z,25.45
2022-11-16T07:14:13.670Z,23.73
2022-11-16T07:17:06.536Z,15.68
2022-11-16T07:19:54.872Z,28.27
2022-11-16T07:22:41.694Z,43.05
2022-11-16T07:25:32.298Z,125.63
2022-11-16T07:28:18.439Z,85.75
2022-11-16T07:31:06.684Z,104.63
2022-11-16T07:33:53.341Z,98.93
2022-11-16T07:37:02.010Z,96.47
2022-11-16T07:39:48.060Z,108.80
2022-11-16T07:42:34.848Z,107.00
2022-11-16T07:45:41.235Z,114.57
2022-11-16T07:48:29.474Z,114.85
2022-11-16T07:51:41.925Z,106.60
2022-11-16T07:54:43.778Z,50.60
2022-11-16T07:57:30.054Z,82.35
2022-11-16T08:00:20.809Z,89.30
2022-11-16T08:03:18.187Z,54.17
2022-11-16T08:06:11.198Z,88.28
2022-11-16T08:08:58.796Z,80.82
2022-11-16T08:11:48.397Z,59.55
2022-11-16T08:14:34.487Z,132.85
2022-11-16T08:17:23.174Z,113.88
2022-11-16T08:20:09.897Z,102.50
2022-11-16T08:22:59.887Z,37.85
2022-11-16T08:25:46.392Z,141.00
2022-11-16T08:28:33.026Z,50.83
2022-11-16T08:31:24.311Z,116.88
2022-11-16T08:34:13.687Z,155.80
2022-11-16T08:37:03.947Z,114.13
2022-11-16T08:40:05.099Z,145.60
2022-11-16T08:42:59.128Z,141.82
2022-11-16T08:45:49.174Z,123.60
2022-11-16T08:48:35.915Z,108.93
2022-11-16T08:54:27.973Z,107.03
2022-11-16T08:57:13.994Z,131.65
2022-11-16T09:00:01.629Z,57.63
2022-11-16T09:02:51.321Z,124.15
2022-11-16T09:05:55.810Z,142.32
2022-11-16T09:08:42.980Z,117.85
2022-11-16T09:11:29.334Z,67.80
2022-11-16T09:17:23.169Z,122.38
2022-11-16T09:20:09.654Z,140.85
2022-11-16T09:23:45.857Z,119.85
2022-11-16T09:26:32.176Z,58.05
2022-11-16T09:29:18.538Z,114.70
2022-11-16T09:32:09.695Z,98.50
2022-11-16T09:34:55.525Z,82.35
2022-11-16T09:37:42.152Z,86.57
2022-11-16T09:44:18.383Z,81.03
2022-11-16T09:47:04.684Z,77.18
2022-11-16T09:49:59.785Z,45.55
2022-11-16T09:52:51.089Z,49.63
2022-11-16T09:55:38.743Z,24.00
2022-11-16T09:58:44.810Z,31.92
2022-11-16T10:01:40.358Z,32.58
2022-11-16T10:04:45.377Z,38.15
2022-11-16T10:07:57.648Z,21.33
2022-11-16T10:10:51.304Z,24.27
2022-11-16T10:13:37.673Z,34.15
2022-11-16T10:16:23.813Z,22.65
2022-11-16T10:19:31.234Z,28.45
2022-11-16T10:22:45.880Z,29.02
2022-11-16T10:25:53.100Z,32.55
2022-11-16T10:28:42.263Z,30.42
2022-11-16T10:31:46.407Z,36.13
2022-11-16T10:34:44.294Z,36.22
2022-11-16T10:37:36.643Z,38.83
2022-11-16T10:40:23.487Z,33.25
2022-11-16T10:43:23.407Z,44.60
2022-11-16T10:46:16.760Z,32.63
2022-11-16T10:49:15.206Z,29.40
2022-11-16T10:52:01.474Z,30.33
2022-11-16T10:54:47.589Z,28.73
2022-11-16T10:57:52.589Z,29.20
2022-11-16T11:00:49.026Z,34.10
2022-11-16T11:03:35.807Z,40.45
2022-11-16T11:06:26.674Z,37.88
2022-11-16T11:09:21.489Z,29.55
2022-11-16T11:12:29.635Z,34.25
2022-11-16T11:15:26.259Z,24.60
2022-11-16T11:18:15.515Z,22.67
2022-11-16T11:21:07.140Z,17.52
2022-11-16T11:24:16.076Z,20.10
2022-11-16T11:27:04.059Z,30.15
2022-11-16T11:29:54.877Z,34.97
2022-11-16T11:32:41.157Z,30.92
2022-11-16T11:35:31.468Z,32.47
2022-11-16T11:38:20.228Z,29.33
2022-11-16T11:41:05.942Z,32.47
2022-11-16T11:44:03.412Z,40.83
2022-11-16T11:50:06.674Z,28.20
2022-11-16T11:54:46.145Z,25.25
2022-11-16T11:57:35.681Z,29.60
2022-11-16T12:01:11.046Z,32.17
2022-11-16T12:04:20.113Z,39.50
2022-11-16T12:07:06.269Z,39.40
2022-11-16T12:10:39.239Z,32.47
2022-11-16T12:13:34.414Z,39.15
2022-11-16T12:16:39.376Z,48.95
2022-11-16T12:19:28.460Z,57.03
2022-11-16T12:22:26.550Z,68.60
2022-11-16T12:28:25.905Z,47.75
2022-11-16T12:31:31.022Z,33.97
2022-11-16T12:34:27.653Z,39.42
2022-11-16T12:37:21.044Z,42.55
2022-11-16T12:40:12.882Z,82.00
2022-11-16T12:42:59.432Z,48.15
2022-11-16T12:45:51.911Z,82.05
2022-11-16T12:51:31.602Z,39.40
2022-11-16T12:54:38.651Z,40.40
2022-11-16T12:57:46.737Z,30.45
2022-11-16T13:00:39.446Z,18.27
2022-11-16T13:03:40.277Z,25.85
2022-11-16T13:06:51.784Z,23.70
2022-11-16T13:09:43.227Z,37.63
2022-11-16T13:12:33.445Z,85.25
2022-11-16T13:15:32.804Z,51.97
2022-11-16T13:18:27.611Z,43.95
2022-11-16T13:22:07.477Z,38.45
2022-11-16T13:28:57.273Z,78.65
2022-11-16T13:31:58.599Z,59.15
2022-11-16T13:35:15.982Z,62.13
2022-11-16T13:38:04.240Z,23.40
2022-11-16T13:40:52.981Z,78.28
2022-11-16T14:11:33.678Z,46.40
2022-11-16T14:19:38.810Z,75.45
2022-11-16T14:22:42.212Z,61.20
2022-11-16T14:25:39.638Z,45.38
2022-11-16T14:28:44.869Z,46.15
2022-11-16T14:32:00.935Z,46.83
2022-11-16T14:36:25.108Z,80.13
2022-11-16T14:39:36.569Z,64.57
2022-11-16T14:43:15.503Z,43.47
2022-11-16T14:46:16.047Z,32.70
2022-11-16T14:49:03.083Z,31.40
2022-11-16T14:51:51.737Z,27.98
2022-11-16T14:54:55.941Z,27.52
2022-11-16T14:57:42.729Z,30.20
2022-11-16T15:00:30.470Z,31.25
2022-11-16T15:03:17.157Z,30.70
2022-11-16T15:06:04.325Z,32.40
2022-11-16T15:09:29.628Z,47.15
2022-11-16T15:12:36.443Z,50.85
2022-11-16T15:15:23.952Z,66.63
2022-11-16T15:18:13.028Z,40.72
2022-11-16T15:20:59.220Z,62.63
2022-11-16T15:24:02.131Z,50.95
2022-11-16T15:26:55.456Z,72.75
2022-11-16T15:29:41.712Z,40.38
2022-11-16T15:32:28.159Z,45.92
2022-11-16T15:35:21.642Z,51.85
2022-11-16T15:38:16.819Z,87.60
2022-11-16T15:41:03.831Z,71.57
2022-11-16T15:44:13.485Z,62.83
2022-11-16T15:47:00.804Z,54.42
2022-11-16T15:49:49.724Z,54.17
2022-11-16T15:52:43.647Z,41.90
2022-11-16T15:55:33.012Z,38.58
2022-11-16T15:58:25.810Z,29.27
2022-11-16T16:01:13.222Z,57.17
2022-11-16T16:04:06.354Z,38.58
2022-11-16T16:06:59.405Z,38.17
2022-11-16T16:09:45.825Z,38.03
2022-11-16T16:12:31.720Z,36.78
2022-11-16T16:15:44.220Z,36.30
2022-11-16T16:18:42.327Z,11.85
2022-11-16T16:21:39.726Z,37.78
2022-11-16T16:24:36.561Z,48.53
2022-11-16T16:27:23.916Z,41.53
2022-11-16T16:30:14.307Z,34.67
2022-11-16T16:33:00.633Z,32.97
2022-11-16T16:35:50.193Z,33.20
2022-11-16T16:38:36.280Z,24.23
2022-11-16T16:41:24.480Z,32.42
2022-11-16T16:44:14.748Z,23.20
2022-11-16T16:47:01.466Z,24.52
2022-11-16T16:49:48.360Z,38.30
2022-11-16T16:52:34.186Z,26.88
2022-11-16T16:55:20.445Z,21.15
2022-11-16T16:58:06.728Z,20.30
2022-11-16T17:01:00.887Z,30.00
2022-11-16T17:03:48.129Z,25.88
2022-11-16T17:06:35.072Z,41.95
2022-11-16T17:09:21.359Z,28.40
2022-11-16T17:12:07.549Z,40.00
2022-11-16T17:14:53.656Z,35.08
2022-11-16T17:17:41.484Z,31.40
2022-11-16T17:20:37.569Z,20.83
2022-11-16T17:23:24.599Z,24.02
2022-11-16T17:26:10.969Z,34.55
2022-11-16T17:28:57.218Z,23.45
2022-11-16T17:31:44.253Z,27.00
2022-11-16T17:34:38.188Z,29.08
2022-11-16T17:37:24.841Z,7.68
2022-11-16T17:40:17.727Z,33.22
2022-11-16T17:43:04.568Z,25.92
2022-11-16T17:45:50.761Z,27.05
2022-11-16T17:48:37.543Z,32.40
2022-11-16T17:51:24.640Z,32.72
2022-11-16T17:54:10.676Z,23.15
2022-11-16T17:56:56.805Z,34.28
2022-11-16T17:59:42.925Z,35.03
2022-11-16T18:02:29.024Z,33.58
2022-11-16T18:05:15.188Z,40.30
2022-11-16T18:08:02.798Z,40.15
2022-11-16T18:10:50.086Z,36.38
2022-11-16T18:13:37.173Z,44.42
2022-11-16T18:16:24.539Z,40.90
2022-11-16T18:19:15.168Z,36.83
2022-11-16T18:22:01.459Z,29.80
2022-11-16T18:24:47.546Z,39.92
2022-11-16T18:27:33.666Z,27.65
2022-11-16T18:30:20.536Z,22.75
2022-11-16T18:33:07.808Z,20.13
2022-11-16T18:36:57.575Z,22.00
2022-11-16T18:41:10.038Z,5.72
2022-11-16T18:50:48.480Z,10.05
2022-11-16T18:53:34.881Z,21.15
2022-11-16T18:56:21.721Z,6.82
2022-11-16T18:59:07.603Z,15.43
2022-11-16T19:01:53.668Z,15.35
2022-11-16T19:04:42.623Z,16.83
2022-11-16T19:07:29.097Z,19.42
2022-11-16T19:10:37.383Z,24.85
2022-11-16T19:13:23.580Z,12.95
2022-11-16T19:16:10.427Z,6.53
2022-11-16T19:18:56.564Z,4.97
2022-11-16T19:21:43.297Z,16.00
2022-11-16T19:24:38.782Z,12.15
2022-11-16T19:27:25.186Z,2.03
2022-11-16T19:30:13.798Z,12.07
2022-11-16T19:33:00.707Z,11.57
2022-11-16T19:35:47.012Z,1.92
2022-11-16T19:38:33.173Z,15.07
2022-11-16T19:41:40.006Z,8.27
2022-11-16T19:44:47.847Z,8.80
2022-11-16T19:47:36.887Z,17.70
2022-11-16T19:50:25.086Z,13.07
2022-11-16T19:53:11.728Z,33.70
2022-11-16T19:55:57.967Z,20.10
2022-11-16T19:58:45.321Z,11.23
2022-11-16T20:01:32.079Z,2.80
2022-11-16T20:04:18.744Z,8.93
2022-11-16T20:07:07.491Z,7.18
2022-11-16T20:09:54.717Z,4.03
2022-11-16T20:12:41.249Z,14.73
2022-11-16T20:15:27.327Z,12.13
2022-11-16T20:18:13.555Z,16.95
2022-11-16T20:21:05.056Z,5.22
2022-11-16T20:23:54.432Z,26.75
2022-11-16T20:26:41.975Z,26.30
2022-11-16T20:29:27.795Z,7.40
2022-11-16T20:32:14.028Z,33.67
2022-11-16T20:35:00.178Z,11.18
2022-11-16T20:37:46.444Z,15.85
2022-11-16T20:40:32.806Z,5.00
2022-11-16T20:43:21.421Z,16.90
2022-11-16T20:46:09.232Z,2.03
2022-11-16T20:48:57.181Z,22.65
2022-11-16T20:51:42.980Z,6.85
2022-11-16T20:54:29.729Z,9.65
2022-11-16T20:57:15.982Z,10.18
2022-11-16T21:03:12.626Z,7.75
2022-11-16T21:05:58.887Z,22.95
2022-11-16T21:08:45.173Z,7.63
2022-11-16T21:11:51.894Z,12.13
2022-11-16T21:14:38.050Z,15.48
2022-11-16T21:17:24.107Z,13.02
2022-11-16T21:20:26.872Z,14.43
2022-11-16T21:23:14.465Z,2.50
2022-11-16T21:26:04.229Z,7.57
2022-11-16T21:28:50.723Z,16.25
2022-11-16T21:31:39.446Z,14.35
2022-11-16T21:34:27.839Z,5.78
2022-11-16T21:37:14.167Z,13.52
2022-11-16T21:40:00.107Z,17.27
2022-11-16T21:42:47.614Z,3.10
2022-11-16T21:45:35.291Z,12.43
2022-11-16T21:48:21.085Z,10.80
2022-11-16T21:51:07.466Z,12.65
2022-11-16T21:53:53.500Z,10.45
2022-11-16T21:56:39.763Z,1.77
2022-11-16T21:59:26.028Z,10.15
2022-11-16T22:02:12.248Z,5.28
2022-11-16T22:05:17.273Z,4.65
2022-11-16T22:08:05.221Z,8.45
2022-11-16T22:10:52.333Z,2.28
2022-11-16T22:13:38.981Z,11.75
2022-11-16T22:16:25.256Z,6.13
2022-11-16T22:19:11.528Z,3.30
2022-11-16T22:21:59.361Z,3.28
2022-11-16T22:24:45.583Z,9.45
2022-11-16T22:27:38.569Z,4.47
2022-11-16T22:30:38.731Z,8.15
2022-11-16T22:33:24.732Z,10.85
2022-11-16T22:36:12.866Z,13.20
2022-11-16T22:38:59.010Z,16.60
2022-11-16T22:41:45.185Z,18.92
2022-11-16T22:44:31.341Z,21.65
2022-11-16T22:47:17.579Z,3.50
2022-11-16T22:50:04.314Z,12.25
2022-11-16T22:52:50.366Z,10.50
2022-11-16T22:55:37.039Z,14.52
2022-11-16T22:58:22.992Z,12.10
2022-11-16T23:01:09.698Z,9.63
2022-11-16T23:03:55.854Z,26.58
2022-11-16T23:06:41.872Z,19.45
2022-11-16T23:09:28.299Z,15.85
2022-11-16T23:12:32.884Z,8.07
2022-11-16T23:15:48.826Z,14.23
2022-11-16T23:18:35.629Z,10.23
2022-11-16T23:21:40.821Z,8.45
2022-11-16T23:24:45.581Z,3.60
2022-11-16T23:27:43.124Z,10.02
2022-11-16T23:30:29.035Z,4.72
2022-11-16T23:33:15.309Z,12.02
2022-11-16T23:36:01.519Z,12.13
2022-11-16T23:38:47.846Z,11.93
2022-11-16T23:41:53.003Z,13.48
2022-11-16T23:44:42.600Z,12.75
2022-11-16T23:47:28.794Z,8.48
2022-11-16T23:50:18.108Z,4.95
2022-11-16T23:53:05.062Z,7.30
2022-11-16T23:55:51.656Z,3.53
2022-11-16T23:58:37.846Z,11.23
