createdAt,value
2023-04-10T00:03:33.920Z,9.60
2023-04-10T00:08:35.502Z,10.00
2023-04-10T00:13:37.060Z,8.40
2023-04-10T00:18:38.586Z,9.38
2023-04-10T00:23:40.123Z,8.38
2023-04-10T00:28:41.629Z,8.35
2023-04-10T00:33:43.242Z,9.18
2023-04-10T00:38:44.841Z,10.05
2023-04-10T00:43:46.474Z,8.43
2023-04-10T00:48:48.206Z,8.57
2023-04-10T00:53:51.842Z,7.95
2023-04-10T00:58:53.586Z,8.18
2023-04-10T01:03:56.722Z,9.13
2023-04-10T01:09:12.708Z,9.15
2023-04-10T01:14:33.136Z,9.35
2023-04-10T01:20:14.547Z,8.80
2023-04-10T01:25:34.714Z,8.65
2023-04-10T01:30:37.655Z,8.98
2023-04-10T01:35:43.222Z,8.82
2023-04-10T01:40:46.715Z,9.02
2023-04-10T01:45:54.285Z,8.20
2023-04-10T01:50:56.755Z,7.80
2023-04-10T01:55:59.812Z,7.80
2023-04-10T02:01:01.847Z,8.48
2023-04-10T02:06:28.478Z,9.38
2023-04-10T02:11:58.124Z,8.13
2023-04-10T02:17:03.590Z,8.38
2023-04-10T02:22:05.994Z,7.93
2023-04-10T02:27:08.675Z,8.85
2023-04-10T02:32:10.592Z,7.38
2023-04-10T02:37:12.398Z,8.45
2023-04-10T02:42:14.625Z,7.82
2023-04-10T02:47:20.492Z,9.23
2023-04-10T02:52:23.604Z,7.53
2023-04-10T02:57:25.792Z,8.45
2023-04-10T03:02:27.937Z,8.23
2023-04-10T03:07:33.568Z,8.30
2023-04-10T03:12:35.687Z,7.75
2023-04-10T03:17:37.724Z,7.57
2023-04-10T03:22:41.117Z,7.95
2023-04-10T03:27:44.257Z,7.47
2023-04-10T03:32:46.367Z,8.40
2023-04-10T03:37:48.138Z,8.65
2023-04-10T03:42:50.199Z,7.55
2023-04-10T03:53:22.238Z,8.38
2023-04-10T04:03:30.199Z,8.38
2023-04-10T04:08:41.291Z,7.68
2023-04-10T04:13:53.911Z,7.35
2023-04-10T04:19:15.675Z,7.72
2023-04-10T04:24:39.007Z,8.05
2023-04-10T04:29:54.430Z,8.38
2023-04-10T04:35:19.524Z,7.93
2023-04-10T04:40:41.733Z,7.20
2023-04-10T04:46:02.901Z,7.82
2023-04-10T04:51:24.604Z,7.47
2023-04-10T04:56:37.097Z,8.63
2023-04-10T05:01:51.060Z,8.75
2023-04-10T05:07:09.206Z,7.70
2023-04-10T05:12:29.279Z,8.93
2023-04-10T05:17:37.069Z,8.82
2023-04-10T05:23:02.785Z,7.85
2023-04-10T05:28:28.880Z,8.55
2023-04-10T05:33:45.903Z,7.85
2023-04-10T05:39:07.147Z,6.90
2023-04-10T05:44:28.061Z,6.72
2023-04-10T05:50:02.097Z,6.10
2023-04-10T05:55:27.553Z,7.18
2023-04-10T06:00:52.419Z,5.90
2023-04-10T06:06:21.262Z,6.22
2023-04-10T06:11:25.736Z,6.78
2023-04-10T06:16:30.462Z,6.78
2023-04-10T06:21:32.702Z,7.32
2023-04-10T06:26:34.866Z,6.75
2023-04-10T06:31:38.935Z,6.35
2023-04-10T06:36:41.444Z,6.22
2023-04-10T06:41:44.171Z,6.38
2023-04-10T06:47:17.314Z,6.38
2023-04-10T06:52:19.550Z,5.90
2023-04-10T06:57:21.688Z,5.70
2023-04-10T07:02:23.795Z,5.90
2023-04-10T07:07:25.761Z,6.10
2023-04-10T07:12:27.632Z,6.00
2023-04-10T07:17:29.509Z,5.75
2023-04-10T07:22:31.706Z,5.50
2023-04-10T07:27:34.670Z,6.53
2023-04-10T07:32:36.353Z,5.80
2023-04-10T07:37:38.800Z,6.10
2023-04-10T07:42:41.065Z,6.30
2023-04-10T07:47:43.587Z,5.55
2023-04-10T07:52:45.381Z,4.97
2023-04-10T07:57:48.136Z,5.50
2023-04-10T08:02:50.679Z,5.13
2023-04-10T08:07:53.131Z,5.53
2023-04-10T08:12:55.562Z,5.05
2023-04-10T08:17:57.435Z,4.40
2023-04-10T08:23:12.374Z,4.90
2023-04-10T08:28:21.588Z,4.32
2023-04-10T08:33:23.828Z,4.50
2023-04-10T08:38:26.222Z,4.25
2023-04-10T08:43:32.323Z,4.78
2023-04-10T08:49:05.062Z,4.32
2023-04-10T08:54:10.978Z,4.50
2023-04-10T08:59:13.014Z,3.90
2023-04-10T09:04:15.601Z,4.03
2023-04-10T09:09:18.403Z,4.43
2023-04-10T09:14:25.655Z,3.88
2023-04-10T09:19:32.292Z,4.13
2023-04-10T09:24:42.981Z,3.83
2023-04-10T09:29:47.536Z,3.67
2023-04-10T09:34:56.126Z,4.03
2023-04-10T09:40:08.185Z,4.47
2023-04-10T09:45:10.262Z,4.28
2023-04-10T09:50:12.538Z,3.97
2023-04-10T09:55:17.754Z,4.28
2023-04-10T10:00:21.860Z,3.60
2023-04-10T10:05:25.075Z,3.30
2023-04-10T10:10:30.253Z,3.65
2023-04-10T10:15:51.823Z,3.35
2023-04-10T10:20:54.474Z,3.78
2023-04-10T10:25:58.355Z,3.45
2023-04-10T10:31:00.904Z,3.88
2023-04-10T10:36:04.685Z,3.25
2023-04-10T10:41:29.497Z,3.17
2023-04-10T10:46:40.799Z,3.20
2023-04-10T10:51:51.728Z,2.80
2023-04-10T10:56:53.305Z,3.95
2023-04-10T11:02:14.360Z,3.55
2023-04-10T11:07:16.303Z,3.60
2023-04-10T11:12:25.589Z,3.63
2023-04-10T11:17:52.851Z,2.85
2023-04-10T11:23:11.041Z,2.70
2023-04-10T11:28:36.606Z,3.17
2023-04-10T11:33:38.204Z,3.05
2023-04-10T11:38:39.836Z,2.30
2023-04-10T11:43:41.961Z,2.40
2023-04-10T11:48:43.916Z,2.70
2023-04-10T11:53:45.646Z,2.90
2023-04-10T11:58:50.707Z,2.00
2023-04-10T12:03:52.520Z,2.03
2023-04-10T12:08:54.498Z,2.10
2023-04-10T12:13:57.357Z,1.75
2023-04-10T12:18:59.064Z,1.95
2023-04-10T12:24:00.754Z,1.52
2023-04-10T12:29:02.461Z,1.70
2023-04-10T12:34:04.376Z,1.48
2023-04-10T12:39:22.519Z,1.52
2023-04-10T12:44:24.172Z,1.90
2023-04-10T12:49:25.767Z,1.92
2023-04-10T12:54:32.516Z,1.88
2023-04-10T12:59:34.301Z,1.60
2023-04-10T13:04:36.066Z,1.92
2023-04-10T13:09:37.820Z,2.00
2023-04-10T13:14:39.354Z,2.22
2023-04-10T13:19:40.877Z,2.22
2023-04-10T13:24:43.169Z,1.92
2023-04-10T13:29:44.658Z,1.83
2023-04-10T13:34:46.171Z,1.75
2023-04-10T13:39:47.703Z,1.85
2023-04-10T13:44:49.210Z,1.90
2023-04-10T13:49:50.744Z,2.25
2023-04-10T13:54:52.265Z,2.15
2023-04-10T13:59:53.950Z,2.53
2023-04-10T14:04:55.463Z,2.00
2023-04-10T14:09:56.983Z,2.20
2023-04-10T14:14:59.228Z,1.63
2023-04-10T14:20:00.740Z,1.67
2023-04-10T14:25:12.461Z,1.83
2023-04-10T14:30:14.974Z,2.22
2023-04-10T14:35:17.017Z,1.80
2023-04-10T14:40:22.089Z,1.60
2023-04-10T14:45:23.727Z,1.38
2023-04-10T14:50:25.298Z,1.55
2023-04-10T14:55:29.357Z,1.58
2023-04-10T15:00:30.893Z,1.70
2023-04-10T15:05:32.513Z,1.70
2023-04-10T15:10:34.083Z,1.58
2023-04-10T15:15:35.650Z,1.65
2023-04-10T15:20:38.288Z,1.88
2023-04-10T15:25:39.838Z,1.70
2023-04-10T15:30:45.139Z,1.90
2023-04-10T15:35:48.817Z,2.13
2023-04-10T15:40:50.372Z,1.85
2023-04-10T15:45:51.961Z,1.45
2023-04-10T15:50:53.539Z,1.60
2023-04-10T15:55:55.112Z,1.70
2023-04-10T16:00:56.650Z,1.83
2023-04-10T16:05:58.248Z,1.75
2023-04-10T16:10:59.876Z,1.85
2023-04-10T16:16:01.493Z,1.90
2023-04-10T16:21:07.618Z,2.20
2023-04-10T16:26:09.147Z,1.83
2023-04-10T16:31:10.881Z,1.65
2023-04-10T16:36:12.476Z,1.52
2023-04-10T16:41:14.051Z,2.13
2023-04-10T16:46:15.664Z,2.28
2023-04-10T16:51:18.213Z,2.00
2023-04-10T16:56:19.771Z,1.80
2023-04-10T17:01:22.787Z,2.10
2023-04-10T17:06:24.341Z,2.13
2023-04-10T17:11:25.907Z,2.30
2023-04-10T17:16:29.217Z,1.45
2023-04-10T17:21:30.742Z,1.73
2023-04-10T17:26:32.281Z,2.65
2023-04-10T17:31:33.867Z,1.83
2023-04-10T17:36:35.460Z,2.22
2023-04-10T17:41:36.987Z,2.03
2023-04-10T17:46:38.589Z,2.00
2023-04-10T17:51:40.105Z,1.80
2023-04-10T17:56:42.074Z,2.10
2023-04-10T18:01:44.184Z,2.47
2023-04-10T18:06:45.806Z,2.05
2023-04-10T18:11:48.084Z,2.10
2023-04-10T18:16:49.605Z,2.20
2023-04-10T18:21:51.181Z,2.13
2023-04-10T18:26:52.723Z,2.22
2023-04-10T18:31:54.284Z,1.98
2023-04-10T18:36:55.818Z,2.15
2023-04-10T18:41:57.349Z,1.80
2023-04-10T18:47:04.440Z,1.65
2023-04-10T18:52:06.741Z,2.45
2023-04-10T18:57:08.295Z,2.30
2023-04-10T19:02:10.128Z,2.17
2023-04-10T19:07:11.859Z,2.13
2023-04-10T19:12:13.540Z,2.00
2023-04-10T19:17:17.885Z,2.70
2023-04-10T19:22:19.702Z,2.22
2023-04-10T19:27:21.372Z,2.55
2023-04-10T19:32:24.115Z,2.55
2023-04-10T19:37:25.841Z,2.35
2023-04-10T19:42:27.541Z,3.38
2023-04-10T19:47:29.113Z,3.25
2023-04-10T19:52:30.765Z,2.65
2023-04-10T19:57:32.330Z,2.60
2023-04-10T20:02:34.079Z,2.42
2023-04-10T20:07:36.293Z,2.58
2023-04-10T20:12:37.951Z,2.90
2023-04-10T20:17:39.596Z,3.45
2023-04-10T20:22:41.260Z,3.05
2023-04-10T20:27:42.774Z,2.60
2023-04-10T20:32:44.338Z,2.88
2023-04-10T20:37:45.888Z,3.25
2023-04-10T20:42:47.488Z,3.60
2023-04-10T20:47:49.049Z,2.53
2023-04-10T20:52:50.584Z,1.40
2023-04-10T20:57:52.161Z,1.20
2023-04-10T21:02:53.978Z,1.60
2023-04-10T21:07:55.688Z,1.90
2023-04-10T21:12:57.303Z,3.13
2023-04-10T21:17:58.907Z,2.90
2023-04-10T21:23:01.301Z,3.35
2023-04-10T21:28:02.956Z,2.67
2023-04-10T21:33:04.768Z,2.80
2023-04-10T21:38:06.409Z,2.25
2023-04-10T21:43:07.996Z,1.40
2023-04-10T21:48:09.609Z,2.15
2023-04-10T21:53:11.235Z,2.20
2023-04-10T21:58:12.855Z,1.73
2023-04-10T22:03:15.160Z,1.60
2023-04-10T22:08:16.857Z,1.52
2023-04-10T22:13:29.794Z,1.30
2023-04-10T22:18:32.712Z,1.38
2023-04-10T22:23:34.453Z,1.60
2023-04-10T22:28:36.327Z,1.60
2023-04-10T22:33:38.085Z,1.40
2023-04-10T22:38:39.875Z,1.20
2023-04-10T22:43:41.615Z,1.38
2023-04-10T22:48:44.481Z,1.55
2023-04-10T22:53:47.730Z,1.35
2023-04-10T22:58:49.309Z,1.33
2023-04-10T23:03:50.941Z,1.23
2023-04-10T23:08:52.920Z,1.60
2023-04-10T23:13:54.707Z,1.58
2023-04-10T23:18:56.573Z,1.17
2023-04-10T23:23:58.415Z,1.25
2023-04-10T23:29:00.828Z,1.20
2023-04-10T23:34:03.812Z,1.17
2023-04-10T23:39:05.486Z,1.92
2023-04-10T23:44:07.215Z,1.17
2023-04-10T23:49:08.910Z,1.50
2023-04-10T23:54:11.833Z,0.80
2023-04-10T23:59:13.464Z,0.57
