createdAt,value
2018-07-02T00:00:45.763Z,31.30
2018-07-02T00:03:14.010Z,31.80
2018-07-02T00:05:43.114Z,32.20
2018-07-02T00:08:11.505Z,32.20
2018-07-02T00:10:39.758Z,33.50
2018-07-02T00:13:08.788Z,32.60
2018-07-02T00:15:37.171Z,32.60
2018-07-02T00:18:05.414Z,32.40
2018-07-02T00:20:33.672Z,32.50
2018-07-02T00:23:01.935Z,33.10
2018-07-02T00:25:30.177Z,32.70
2018-07-02T00:27:58.430Z,32.70
2018-07-02T00:30:26.677Z,33.30
2018-07-02T00:32:55.706Z,33.70
2018-07-02T00:35:23.960Z,33.80
2018-07-02T00:37:52.203Z,34.00
2018-07-02T00:40:20.461Z,34.10
2018-07-02T00:42:49.480Z,34.60
2018-07-02T00:45:17.893Z,34.60
2018-07-02T00:47:46.194Z,34.00
2018-07-02T00:50:14.480Z,33.80
2018-07-02T00:52:42.728Z,33.40
2018-07-02T00:55:10.975Z,34.40
2018-07-02T00:57:39.235Z,33.80
2018-07-02T01:00:09.385Z,34.80
2018-07-02T01:02:37.631Z,34.70
2018-07-02T01:05:06.646Z,34.40
2018-07-02T01:07:34.919Z,34.40
2018-07-02T01:10:03.162Z,34.20
2018-07-02T01:12:31.427Z,34.40
2018-07-02T01:14:59.671Z,34.90
2018-07-02T01:17:27.919Z,35.00
2018-07-02T01:19:56.187Z,34.30
2018-07-02T01:22:24.431Z,33.70
2018-07-02T01:24:52.691Z,34.60
2018-07-02T01:27:20.941Z,34.60
2018-07-02T01:29:49.192Z,34.50
2018-07-02T01:32:17.445Z,34.10
2018-07-02T01:34:46.473Z,34.80
2018-07-02T01:37:14.713Z,34.80
2018-07-02T01:39:43.741Z,33.70
2018-07-02T01:42:12.009Z,33.60
2018-07-02T01:44:40.243Z,34.40
2018-07-02T01:47:08.498Z,34.30
2018-07-02T01:49:36.751Z,34.30
2018-07-02T01:52:05.015Z,33.80
2018-07-02T01:54:33.286Z,34.40
2018-07-02T01:57:02.299Z,35.10
2018-07-02T01:59:30.559Z,35.10
2018-07-02T02:01:58.813Z,35.00
2018-07-02T02:04:27.076Z,37.10
2018-07-02T02:06:56.090Z,36.10
2018-07-02T02:09:24.334Z,36.00
2018-07-02T02:11:53.360Z,36.50
2018-07-02T02:14:21.607Z,36.40
2018-07-02T02:16:50.828Z,37.60
2018-07-02T02:19:19.175Z,37.50
2018-07-02T02:21:49.054Z,36.50
2018-07-02T02:24:17.310Z,36.50
2018-07-02T02:26:45.566Z,36.40
2018-07-02T02:29:13.814Z,37.50
2018-07-02T02:31:42.843Z,35.70
2018-07-02T02:34:11.996Z,35.50
2018-07-02T02:36:40.230Z,35.40
2018-07-02T02:39:08.470Z,36.40
2018-07-02T02:41:36.730Z,35.40
2018-07-02T02:44:05.765Z,35.40
2018-07-02T02:46:34.007Z,35.30
2018-07-02T02:49:02.266Z,35.30
2018-07-02T02:51:31.305Z,35.40
2018-07-02T02:53:59.541Z,35.30
2018-07-02T02:56:28.570Z,35.30
2018-07-02T02:58:56.847Z,35.30
2018-07-02T03:01:25.082Z,35.40
2018-07-02T03:03:54.243Z,35.30
2018-07-02T03:06:22.509Z,35.20
2018-07-02T03:08:50.755Z,35.20
2018-07-02T03:11:19.019Z,36.00
2018-07-02T03:13:47.284Z,35.50
2018-07-02T03:16:16.418Z,35.40
2018-07-02T03:18:44.665Z,35.40
2018-07-02T03:21:12.910Z,35.50
2018-07-02T03:23:41.939Z,37.40
2018-07-02T03:26:10.184Z,37.30
2018-07-02T03:28:39.234Z,35.50
2018-07-02T03:31:07.480Z,35.40
2018-07-02T03:33:35.831Z,36.10
2018-07-02T03:36:04.056Z,36.90
2018-07-02T03:38:32.305Z,36.40
2018-07-02T03:41:00.561Z,36.80
2018-07-02T03:43:29.575Z,35.90
2018-07-02T03:45:57.838Z,35.90
2018-07-02T03:48:26.092Z,36.40
2018-07-02T03:50:54.353Z,36.20
2018-07-02T03:53:22.597Z,36.90
2018-07-02T03:55:50.840Z,37.00
2018-07-02T03:58:19.105Z,37.30
2018-07-02T04:00:47.569Z,37.10
2018-07-02T04:03:16.815Z,36.40
2018-07-02T04:05:45.892Z,37.60
2018-07-02T04:08:14.447Z,37.60
2018-07-02T04:10:43.453Z,37.80
2018-07-02T04:13:11.711Z,37.70
2018-07-02T04:15:39.966Z,36.90
2018-07-02T04:18:08.363Z,37.80
2018-07-02T04:20:36.790Z,36.70
2018-07-02T04:23:05.264Z,36.80
2018-07-02T04:25:33.523Z,38.00
2018-07-02T04:28:01.768Z,37.70
2018-07-02T04:30:30.085Z,37.30
2018-07-02T04:32:58.326Z,37.40
2018-07-02T04:35:27.351Z,40.00
2018-07-02T04:37:55.599Z,39.90
2018-07-02T04:40:24.623Z,37.50
2018-07-02T04:42:52.935Z,37.40
2018-07-02T04:45:21.190Z,37.60
2018-07-02T04:47:49.434Z,37.30
2018-07-02T04:50:17.686Z,37.90
2018-07-02T04:52:46.706Z,38.80
2018-07-02T04:55:14.934Z,38.80
2018-07-02T04:57:43.228Z,38.20
2018-07-02T05:00:11.912Z,38.40
2018-07-02T05:02:40.163Z,38.80
2018-07-02T05:05:08.591Z,37.90
2018-07-02T05:07:36.982Z,37.80
2018-07-02T05:10:05.170Z,38.80
2018-07-02T05:12:33.420Z,38.70
2018-07-02T05:15:01.768Z,39.40
2018-07-02T05:17:31.686Z,39.60
2018-07-02T05:20:00.759Z,37.90
2018-07-02T05:22:29.402Z,37.90
2018-07-02T05:24:57.770Z,37.70
2018-07-02T05:27:26.018Z,39.10
2018-07-02T05:29:55.047Z,37.70
2018-07-02T05:32:23.319Z,37.70
2018-07-02T05:34:53.530Z,39.20
2018-07-02T05:37:21.815Z,38.20
2018-07-02T05:39:50.254Z,38.40
2018-07-02T05:42:19.169Z,38.70
2018-07-02T05:44:47.388Z,39.50
2018-07-02T05:47:16.544Z,38.50
2018-07-02T05:49:44.799Z,38.30
2018-07-02T05:52:13.802Z,38.10
2018-07-02T05:54:42.831Z,38.90
2018-07-02T05:57:11.078Z,38.90
2018-07-02T05:59:39.341Z,38.80
2018-07-02T06:02:07.597Z,38.30
2018-07-02T06:04:36.925Z,38.70
2018-07-02T06:07:05.175Z,38.40
2018-07-02T06:09:34.190Z,37.90
2018-07-02T06:12:02.449Z,38.00
2018-07-02T06:14:31.569Z,38.30
2018-07-02T06:16:59.910Z,38.30
2018-07-02T06:19:28.128Z,39.30
2018-07-02T06:21:56.387Z,37.90
2018-07-02T06:24:25.555Z,38.30
2018-07-02T06:26:54.611Z,38.00
2018-07-02T06:29:22.851Z,37.00
2018-07-02T06:31:51.179Z,36.80
2018-07-02T06:34:19.430Z,37.10
2018-07-02T06:36:47.952Z,37.70
2018-07-02T06:39:16.186Z,37.10
2018-07-02T06:41:44.431Z,36.80
2018-07-02T06:44:13.126Z,36.50
2018-07-02T06:46:41.382Z,37.10
2018-07-02T06:49:10.386Z,35.50
2018-07-02T06:51:38.642Z,35.50
2018-07-02T06:54:07.653Z,35.80
2018-07-02T06:56:35.923Z,35.70
2018-07-02T06:59:04.174Z,35.30
2018-07-02T07:01:32.448Z,34.60
2018-07-02T07:04:00.695Z,36.20
2018-07-02T07:06:28.959Z,33.80
2018-07-02T07:08:57.221Z,34.20
2018-07-02T07:11:25.473Z,33.40
2018-07-02T07:13:53.826Z,32.50
2018-07-02T07:16:22.045Z,33.30
2018-07-02T07:18:50.313Z,34.00
2018-07-02T07:21:18.575Z,33.30
2018-07-02T07:23:46.820Z,33.20
2018-07-02T07:26:15.078Z,32.90
2018-07-02T07:28:43.318Z,33.00
2018-07-02T07:31:11.648Z,33.10
2018-07-02T07:33:40.138Z,33.20
2018-07-02T07:36:09.150Z,33.20
2018-07-02T07:38:37.411Z,33.20
2018-07-02T07:41:06.416Z,33.40
2018-07-02T07:43:35.715Z,31.90
2018-07-02T07:46:03.972Z,31.90
2018-07-02T07:48:32.968Z,33.70
2018-07-02T07:51:01.994Z,32.20
2018-07-02T07:53:30.243Z,32.00
2018-07-02T07:55:58.498Z,30.70
2018-07-02T07:58:27.511Z,31.90
2018-07-02T08:00:56.005Z,31.80
2018-07-02T08:03:24.355Z,30.90
2018-07-02T08:05:53.365Z,30.90
2018-07-02T08:08:21.623Z,30.90
2018-07-02T08:10:50.639Z,30.40
2018-07-02T08:13:18.891Z,30.30
2018-07-02T08:15:47.898Z,31.40
2018-07-02T08:18:16.171Z,31.40
2018-07-02T08:20:44.424Z,31.10
2018-07-02T08:23:12.674Z,30.90
2018-07-02T08:25:40.922Z,29.90
2018-07-02T08:28:09.179Z,29.40
2018-07-02T08:30:37.431Z,30.00
2018-07-02T08:33:06.504Z,30.50
2018-07-02T08:35:34.719Z,30.40
2018-07-02T08:38:03.713Z,30.80
2018-07-02T08:40:31.959Z,31.00
2018-07-02T08:43:00.983Z,29.00
2018-07-02T08:45:29.249Z,28.90
2018-07-02T08:47:57.488Z,29.40
2018-07-02T08:50:25.770Z,28.90
2018-07-02T08:52:55.499Z,29.90
2018-07-02T08:55:24.515Z,28.90
2018-07-02T08:57:52.759Z,28.90
2018-07-02T09:00:21.779Z,29.50
2018-07-02T09:02:50.023Z,29.30
2018-07-02T09:05:19.046Z,29.90
2018-07-02T09:07:47.319Z,29.90
2018-07-02T09:10:15.565Z,29.20
2018-07-02T09:12:44.574Z,28.10
2018-07-02T09:15:12.848Z,28.10
2018-07-02T09:17:41.170Z,27.30
2018-07-02T09:20:09.758Z,27.00
2018-07-02T09:22:38.014Z,27.50
2018-07-02T09:25:06.282Z,26.20
2018-07-02T09:27:34.523Z,27.80
2018-07-02T09:30:04.052Z,26.60
2018-07-02T09:32:33.187Z,26.90
2018-07-02T09:35:01.394Z,26.80
2018-07-02T09:37:30.552Z,25.40
2018-07-02T09:39:58.676Z,25.40
2018-07-02T09:42:26.953Z,25.50
2018-07-02T09:44:56.038Z,24.60
2018-07-02T09:47:24.645Z,24.60
2018-07-02T09:49:52.889Z,25.40
2018-07-02T09:52:21.935Z,24.70
2018-07-02T09:54:50.181Z,24.70
2018-07-02T09:57:18.426Z,25.60
2018-07-02T09:59:47.651Z,25.00
2018-07-02T10:02:16.645Z,25.00
2018-07-02T10:04:44.891Z,24.90
2018-07-02T10:07:13.899Z,23.70
2018-07-02T10:09:42.170Z,23.60
2018-07-02T10:12:11.181Z,25.20
2018-07-02T10:14:39.444Z,25.00
2018-07-02T10:17:07.695Z,24.70
2018-07-02T10:19:36.598Z,23.30
2018-07-02T10:22:05.607Z,24.50
2018-07-02T10:24:33.887Z,24.40
2018-07-02T10:27:02.162Z,23.60
2018-07-02T10:29:30.452Z,24.40
2018-07-02T10:31:59.435Z,27.50
2018-07-02T10:34:27.870Z,27.60
2018-07-02T10:36:56.208Z,24.10
2018-07-02T10:39:24.448Z,25.30
2018-07-02T10:41:52.687Z,25.40
2018-07-02T10:44:20.949Z,24.10
2018-07-02T10:46:49.208Z,24.50
2018-07-02T10:49:17.463Z,23.80
2018-07-02T10:51:45.717Z,22.00
2018-07-02T10:54:14.116Z,22.10
2018-07-02T10:56:42.375Z,22.70
2018-07-02T10:59:10.638Z,24.50
2018-07-02T11:01:39.661Z,21.50
2018-07-02T11:04:07.914Z,21.20
2018-07-02T11:06:36.273Z,24.60
2018-07-02T11:09:05.286Z,21.30
2018-07-02T11:11:33.539Z,21.30
2018-07-02T11:14:02.559Z,22.40
2018-07-02T11:16:30.814Z,21.80
2018-07-02T11:18:59.846Z,23.20
2018-07-02T11:21:28.106Z,23.50
2018-07-02T11:23:56.358Z,21.10
2018-07-02T11:26:25.410Z,21.80
2018-07-02T11:28:53.720Z,21.70
2018-07-02T11:33:57.430Z,25.00
2018-07-02T11:36:25.679Z,21.70
2018-07-02T11:38:53.937Z,21.20
2018-07-02T11:41:22.183Z,22.20
2018-07-02T11:43:50.687Z,23.80
2018-07-02T11:46:19.138Z,22.50
2018-07-02T11:48:47.379Z,21.50
2018-07-02T11:51:15.622Z,22.80
2018-07-02T11:53:43.874Z,21.90
2018-07-02T11:56:12.124Z,21.40
2018-07-02T11:58:41.276Z,21.10
2018-07-02T12:01:09.656Z,21.10
2018-07-02T12:03:37.911Z,21.00
2018-07-02T12:06:06.177Z,22.40
2018-07-02T12:08:34.536Z,21.00
2018-07-02T12:11:03.540Z,22.90
2018-07-02T12:13:31.792Z,23.00
2018-07-02T12:16:00.818Z,21.00
2018-07-02T12:18:29.288Z,20.90
2018-07-02T12:20:58.393Z,22.50
2018-07-02T12:23:26.634Z,22.40
2018-07-02T12:25:55.643Z,20.50
2018-07-02T12:28:23.902Z,20.60
2018-07-02T12:30:52.917Z,21.10
2018-07-02T12:33:21.211Z,21.00
2018-07-02T12:35:49.444Z,20.40
2018-07-02T12:38:18.462Z,19.70
2018-07-02T12:40:46.724Z,19.70
2018-07-02T12:43:14.979Z,21.80
2018-07-02T12:45:43.236Z,19.90
2018-07-02T12:48:11.491Z,21.80
2018-07-02T12:50:39.758Z,21.20
2018-07-02T12:53:08.239Z,21.10
2018-07-02T12:55:36.485Z,21.80
2018-07-02T12:58:04.752Z,21.30
2018-07-02T13:00:33.762Z,19.20
2018-07-02T13:03:02.032Z,19.20
2018-07-02T13:05:30.274Z,20.60
2018-07-02T13:07:59.301Z,20.40
2018-07-02T13:10:27.557Z,20.40
2018-07-02T13:12:56.586Z,22.60
2018-07-02T13:15:24.835Z,22.50
2018-07-02T13:17:53.106Z,20.10
2018-07-02T13:20:21.370Z,20.90
2018-07-02T13:22:50.394Z,22.50
2018-07-02T13:25:18.641Z,22.10
2018-07-02T13:27:47.652Z,20.90
2018-07-02T13:30:15.931Z,20.80
2018-07-02T13:32:44.352Z,20.30
2018-07-02T13:35:12.622Z,20.20
2018-07-02T13:37:40.875Z,19.60
2018-07-02T13:40:09.131Z,19.70
2018-07-02T13:42:37.405Z,19.70
2018-07-02T13:45:06.530Z,18.90
2018-07-02T13:47:34.754Z,18.90
2018-07-02T13:50:03.834Z,20.00
2018-07-02T13:52:32.054Z,20.00
2018-07-02T13:55:00.331Z,19.60
2018-07-02T13:57:28.586Z,19.60
2018-07-02T13:59:56.836Z,19.40
2018-07-02T14:02:25.112Z,18.40
2018-07-02T14:04:53.344Z,18.70
2018-07-02T14:07:21.599Z,19.30
2018-07-02T14:09:49.839Z,19.00
2018-07-02T14:12:19.001Z,19.60
2018-07-02T14:14:47.263Z,19.50
2018-07-02T14:17:15.499Z,17.10
2018-07-02T14:19:43.757Z,18.70
2018-07-02T14:22:12.787Z,20.20
2018-07-02T14:24:41.049Z,20.20
2018-07-02T14:27:09.301Z,18.30
2018-07-02T14:29:37.648Z,18.00
2018-07-02T14:32:05.894Z,18.10
2018-07-02T14:34:34.144Z,20.10
2018-07-02T14:37:02.496Z,17.30
2018-07-02T14:39:30.752Z,17.70
2018-07-02T14:41:58.964Z,18.70
2018-07-02T14:44:27.227Z,18.20
2018-07-02T14:46:56.254Z,19.10
2018-07-02T14:49:24.505Z,18.30
2018-07-02T14:51:53.525Z,17.70
2018-07-02T14:54:21.774Z,17.70
2018-07-02T14:56:50.823Z,17.90
2018-07-02T14:59:19.241Z,18.00
2018-07-02T15:01:47.745Z,18.00
2018-07-02T15:04:16.009Z,19.10
2018-07-02T15:06:44.361Z,20.40
2018-07-02T15:09:12.593Z,18.80
2018-07-02T15:11:40.855Z,17.80
2018-07-02T15:14:09.119Z,17.20
2018-07-02T15:16:37.365Z,17.10
2018-07-02T15:19:06.395Z,17.50
2018-07-02T15:21:34.644Z,17.40
2018-07-02T15:24:03.794Z,18.60
2018-07-02T15:26:32.039Z,18.60
2018-07-02T15:29:00.284Z,19.20
2018-07-02T15:31:29.316Z,20.40
2018-07-02T15:33:57.550Z,20.40
2018-07-02T15:36:26.675Z,22.90
2018-07-02T15:38:55.077Z,22.90
2018-07-02T15:41:23.345Z,18.40
2018-07-02T15:43:51.577Z,17.80
2018-07-02T15:46:19.841Z,18.60
2018-07-02T15:48:48.099Z,17.80
2018-07-02T15:51:16.565Z,18.50
2018-07-02T15:53:44.925Z,18.60
2018-07-02T15:56:14.562Z,19.10
2018-07-02T15:58:42.582Z,19.30
2018-07-02T16:01:10.853Z,18.50
2018-07-02T16:03:39.105Z,19.90
2018-07-02T16:06:08.142Z,18.10
2018-07-02T16:08:36.413Z,17.40
2018-07-02T16:11:04.757Z,17.70
2018-07-02T16:13:33.016Z,17.90
2018-07-02T16:16:02.027Z,20.30
2018-07-02T16:18:31.042Z,19.40
2018-07-02T16:20:59.282Z,19.40
2018-07-02T16:23:28.475Z,18.30
2018-07-02T16:25:57.482Z,19.20
2018-07-02T16:28:25.894Z,18.80
2018-07-02T16:30:54.295Z,18.90
2018-07-02T16:33:22.547Z,18.60
2018-07-02T16:35:50.783Z,19.70
2018-07-02T16:38:19.829Z,18.80
2018-07-02T16:40:48.078Z,18.90
2018-07-02T16:43:16.326Z,19.20
2018-07-02T16:45:45.352Z,20.00
2018-07-02T16:48:13.604Z,19.90
2018-07-02T16:50:41.963Z,18.40
2018-07-02T16:53:11.004Z,19.00
2018-07-02T16:55:39.212Z,19.00
2018-07-02T16:58:07.712Z,18.90
2018-07-02T17:00:37.319Z,18.90
2018-07-02T17:03:05.687Z,19.00
2018-07-02T17:05:33.931Z,18.70
2018-07-02T17:08:02.195Z,19.00
2018-07-02T17:10:30.455Z,19.80
2018-07-02T17:12:58.723Z,21.10
2018-07-02T17:15:26.979Z,19.40
2018-07-02T17:17:55.982Z,18.80
2018-07-02T17:20:24.255Z,18.80
2018-07-02T17:22:52.511Z,19.60
2018-07-02T17:25:21.539Z,20.00
2018-07-02T17:27:50.763Z,19.80
2018-07-02T17:30:18.989Z,21.00
2018-07-02T17:32:48.114Z,20.90
2018-07-02T17:35:16.365Z,20.10
2018-07-02T17:37:44.877Z,19.10
2018-07-02T17:40:13.172Z,20.10
2018-07-02T17:42:41.392Z,19.60
2018-07-02T17:45:09.661Z,21.00
2018-07-02T17:47:37.926Z,19.70
2018-07-02T17:50:06.966Z,20.10
2018-07-02T17:52:35.219Z,20.00
2018-07-02T17:55:03.468Z,19.00
2018-07-02T17:57:32.478Z,20.20
2018-07-02T18:00:00.773Z,20.20
2018-07-02T18:02:29.176Z,19.50
2018-07-02T18:04:57.471Z,20.10
2018-07-02T18:07:25.712Z,21.10
2018-07-02T18:09:54.254Z,21.40
2018-07-02T18:12:23.278Z,20.60
2018-07-02T18:14:51.611Z,20.50
2018-07-02T18:17:19.869Z,21.70
2018-07-02T18:19:48.929Z,21.00
2018-07-02T18:22:17.231Z,21.00
2018-07-02T18:24:45.507Z,20.90
2018-07-02T18:27:13.766Z,21.50
2018-07-02T18:29:42.044Z,20.40
2018-07-02T18:32:13.965Z,20.30
2018-07-02T18:34:42.445Z,20.70
2018-07-02T18:37:10.803Z,20.20
2018-07-02T18:39:39.823Z,20.40
2018-07-02T18:42:08.090Z,20.20
2018-07-02T18:44:36.403Z,21.30
2018-07-02T18:47:04.773Z,22.60
2018-07-02T18:49:33.028Z,21.20
2018-07-02T18:52:01.311Z,22.70
2018-07-02T18:54:29.656Z,21.10
2018-07-02T18:56:58.686Z,21.40
2018-07-02T18:59:27.083Z,21.40
2018-07-02T19:01:57.342Z,21.30
2018-07-02T19:04:26.386Z,21.80
2018-07-02T19:06:54.652Z,21.70
2018-07-02T19:09:22.949Z,22.80
2018-07-02T19:11:51.211Z,21.60
2018-07-02T19:14:19.481Z,24.10
2018-07-02T19:16:47.859Z,22.90
2018-07-02T19:19:16.083Z,22.80
2018-07-02T19:21:44.356Z,23.80
2018-07-02T19:24:12.769Z,22.90
2018-07-02T19:26:41.042Z,24.70
2018-07-02T19:29:09.294Z,25.50
2018-07-02T19:31:38.323Z,24.80
2018-07-02T19:34:06.571Z,24.70
2018-07-02T19:36:34.831Z,25.20
2018-07-02T19:39:03.851Z,26.30
2018-07-02T19:41:32.111Z,25.60
2018-07-02T19:44:00.361Z,26.20
2018-07-02T19:46:28.631Z,26.30
2018-07-02T19:48:56.905Z,26.60
2018-07-02T19:51:25.184Z,27.20
2018-07-02T19:53:53.438Z,27.40
2018-07-02T19:56:21.772Z,28.10
2018-07-02T19:58:49.968Z,27.90
2018-07-02T20:01:18.223Z,27.80
2018-07-02T20:03:46.478Z,28.50
2018-07-02T20:06:15.505Z,27.90
2018-07-02T20:08:43.773Z,27.80
2018-07-02T20:11:12.012Z,28.10
2018-07-02T20:13:41.050Z,29.10
2018-07-02T20:16:09.299Z,29.00
2018-07-02T20:18:37.578Z,27.80
2018-07-02T20:21:05.842Z,26.90
2018-07-02T20:23:34.880Z,27.30
2018-07-02T20:26:03.137Z,27.30
2018-07-02T20:28:31.398Z,28.70
2018-07-02T20:30:59.644Z,28.30
2018-07-02T20:33:27.901Z,28.50
2018-07-02T20:35:56.151Z,29.90
2018-07-02T20:38:24.473Z,28.50
2018-07-02T20:40:52.663Z,29.20
2018-07-02T20:43:20.930Z,28.50
2018-07-02T20:45:49.997Z,27.90
2018-07-02T20:48:18.291Z,27.90
2018-07-02T20:50:47.313Z,29.60
2018-07-02T20:53:15.561Z,29.60
2018-07-02T20:55:44.616Z,29.30
2018-07-02T20:58:12.856Z,29.30
2018-07-02T21:00:41.118Z,30.50
2018-07-02T21:03:09.357Z,30.70
2018-07-02T21:05:37.727Z,30.00
2018-07-02T21:08:05.966Z,30.00
2018-07-02T21:10:34.271Z,30.50
2018-07-02T21:13:02.480Z,29.80
2018-07-02T21:15:31.503Z,30.60
2018-07-02T21:17:59.746Z,30.50
2018-07-02T21:20:28.774Z,32.00
2018-07-02T21:22:57.031Z,31.80
2018-07-02T21:25:25.293Z,31.30
2018-07-02T21:27:54.302Z,32.00
2018-07-02T21:30:22.571Z,32.00
2018-07-02T21:32:51.582Z,33.40
2018-07-02T21:35:19.839Z,33.20
2018-07-02T21:37:48.092Z,32.00
2018-07-02T21:40:16.556Z,32.50
2018-07-02T21:42:45.118Z,31.90
2018-07-02T21:45:13.589Z,31.90
2018-07-02T21:47:41.909Z,33.50
2018-07-02T21:50:10.127Z,31.90
2018-07-02T21:52:38.491Z,32.80
2018-07-02T21:55:06.750Z,32.30
2018-07-02T21:57:35.786Z,31.50
2018-07-02T22:00:04.073Z,31.50
2018-07-02T22:02:32.341Z,29.10
2018-07-02T22:05:00.582Z,31.70
2018-07-02T22:07:28.836Z,30.00
2018-07-02T22:09:57.869Z,28.40
2018-07-02T22:12:26.119Z,28.40
2018-07-02T22:14:55.149Z,30.30
2018-07-02T22:17:24.286Z,32.20
2018-07-02T22:19:52.534Z,32.20
2018-07-02T22:22:20.795Z,31.10
2018-07-02T22:24:49.050Z,31.70
2018-07-02T22:27:23.349Z,31.70
2018-07-02T22:29:51.618Z,27.40
2018-07-02T22:32:19.878Z,27.50
2018-07-02T22:34:48.922Z,28.60
2018-07-02T22:37:17.167Z,28.70
2018-07-02T22:39:45.438Z,27.80
2018-07-02T22:42:13.687Z,27.90
2018-07-02T22:44:41.940Z,27.90
2018-07-02T22:47:10.949Z,27.60
2018-07-02T22:49:39.254Z,27.60
2018-07-02T22:52:07.462Z,27.60
2018-07-02T22:54:35.706Z,27.70
2018-07-02T22:57:03.979Z,27.60
2018-07-02T22:59:32.377Z,26.80
2018-07-02T23:02:01.376Z,27.50
2018-07-02T23:04:29.630Z,27.50
2018-07-02T23:06:57.870Z,27.10
2018-07-02T23:09:26.143Z,27.40
2018-07-02T23:11:54.387Z,26.50
2018-07-02T23:14:22.631Z,27.60
2018-07-02T23:16:50.888Z,26.40
2018-07-02T23:19:19.934Z,27.40
2018-07-02T23:21:48.153Z,27.40
2018-07-02T23:24:17.287Z,26.80
2018-07-02T23:26:45.530Z,26.80
2018-07-02T23:29:14.551Z,26.40
2018-07-02T23:31:42.819Z,26.40
2018-07-02T23:34:11.062Z,26.20
2018-07-02T23:36:40.088Z,26.60
2018-07-02T23:39:08.335Z,26.60
2018-07-02T23:41:37.362Z,26.10
2018-07-02T23:44:05.606Z,26.10
2018-07-02T23:46:34.941Z,26.00
2018-07-02T23:49:03.226Z,26.00
2018-07-02T23:51:31.479Z,27.50
2018-07-02T23:53:59.735Z,26.00
2018-07-02T23:56:28.750Z,27.40
2018-07-02T23:58:57.218Z,27.30
