createdAt,value
2023-01-13T00:03:37.605Z,1.90
2023-01-13T00:18:40.631Z,2.20
2023-01-13T00:33:44.811Z,2.10
2023-01-13T00:48:49.496Z,2.20
2023-01-13T01:03:54.155Z,1.70
2023-01-13T01:18:57.862Z,2.70
2023-01-13T01:34:01.588Z,1.60
2023-01-13T01:49:29.537Z,2.20
2023-01-13T02:04:40.431Z,1.70
2023-01-13T02:20:18.113Z,1.30
2023-01-13T02:50:41.495Z,2.00
2023-01-13T03:05:48.153Z,1.40
2023-01-13T03:21:22.892Z,1.40
2023-01-13T03:36:30.046Z,1.20
2023-01-13T03:51:39.238Z,1.80
2023-01-13T04:07:29.255Z,1.30
2023-01-13T04:22:31.928Z,1.40
2023-01-13T04:37:35.044Z,1.90
2023-01-13T04:52:38.696Z,1.10
2023-01-13T05:07:41.221Z,1.70
2023-01-13T05:23:02.442Z,1.40
2023-01-13T05:38:05.568Z,1.10
2023-01-13T05:53:08.139Z,1.40
2023-01-13T06:08:10.611Z,1.70
2023-01-13T06:23:13.462Z,1.80
2023-01-13T06:53:36.131Z,1.60
2023-01-13T07:08:38.604Z,1.70
2023-01-13T07:23:41.678Z,1.70
2023-01-13T07:38:45.253Z,1.80
2023-01-13T07:53:48.430Z,1.60
2023-01-13T08:23:54.197Z,1.50
2023-01-13T08:38:57.530Z,1.40
2023-01-13T08:54:00.451Z,1.20
2023-01-13T09:24:06.609Z,1.10
2023-01-13T09:39:09.745Z,2.10
2023-01-13T09:54:27.731Z,1.70
2023-01-13T10:09:53.596Z,2.00
2023-01-13T10:25:09.339Z,1.80
2023-01-13T10:40:18.431Z,1.40
2023-01-13T10:55:38.389Z,2.60
2023-01-13T11:10:49.444Z,2.60
2023-01-13T11:26:02.102Z,2.80
2023-01-13T11:41:44.456Z,2.10
2023-01-13T11:57:05.027Z,2.00
2023-01-13T12:12:35.041Z,2.40
2023-01-13T12:28:04.233Z,2.50
2023-01-13T12:59:23.012Z,2.50
2023-01-13T13:14:56.567Z,3.70
2023-01-13T13:30:55.179Z,2.30
2023-01-13T13:46:55.231Z,1.50
2023-01-13T14:02:24.436Z,1.70
2023-01-13T14:17:31.756Z,1.50
2023-01-13T14:32:36.982Z,1.70
2023-01-13T14:47:40.078Z,2.70
2023-01-13T15:02:57.243Z,3.10
2023-01-13T15:18:05.377Z,2.10
2023-01-13T15:33:12.030Z,2.60
2023-01-13T15:48:15.401Z,1.80
2023-01-13T16:03:18.585Z,2.80
2023-01-13T16:18:23.836Z,2.50
2023-01-13T16:33:26.597Z,2.90
2023-01-13T16:48:29.924Z,2.00
2023-01-13T17:03:35.278Z,2.40
2023-01-13T17:18:37.846Z,4.70
2023-01-13T17:33:40.671Z,4.90
2023-01-13T17:48:44.190Z,4.20
2023-01-13T18:03:48.659Z,5.00
2023-01-13T18:18:53.396Z,7.20
2023-01-13T18:33:56.688Z,11.20
2023-01-13T18:49:00.259Z,6.30
2023-01-13T19:04:10.193Z,10.80
2023-01-13T19:19:13.277Z,27.40
2023-01-13T19:34:16.531Z,11.20
2023-01-13T19:49:19.912Z,9.20
2023-01-13T20:19:32.748Z,8.70
2023-01-13T20:34:35.983Z,6.20
2023-01-13T20:49:39.409Z,4.40
2023-01-13T21:04:43.021Z,2.10
2023-01-13T21:19:45.844Z,4.00
2023-01-13T21:34:48.873Z,3.40
2023-01-13T21:50:12.422Z,2.30
2023-01-13T22:05:18.482Z,1.70
2023-01-13T22:20:22.919Z,2.10
2023-01-13T22:35:26.092Z,2.30
2023-01-13T22:50:28.947Z,1.80
2023-01-13T23:05:31.718Z,1.50
2023-01-13T23:20:34.697Z,2.00
2023-01-13T23:35:37.511Z,1.40
2023-01-13T23:50:42.504Z,1.80
