createdAt,value
2017-08-14T00:00:24.626Z,2.60
2017-08-14T00:02:52.096Z,2.87
2017-08-14T00:05:19.605Z,2.50
2017-08-14T00:07:47.150Z,3.67
2017-08-14T00:10:14.645Z,3.97
2017-08-14T00:12:42.161Z,3.20
2017-08-14T00:15:09.628Z,3.00
2017-08-14T00:17:37.109Z,3.57
2017-08-14T00:20:04.589Z,4.63
2017-08-14T00:22:32.077Z,3.47
2017-08-14T00:24:59.575Z,2.50
2017-08-14T00:27:27.044Z,2.27
2017-08-14T00:29:54.502Z,4.17
2017-08-14T00:32:21.973Z,3.00
2017-08-14T00:34:49.430Z,2.37
2017-08-14T00:37:16.938Z,2.43
2017-08-14T00:39:44.402Z,2.47
2017-08-14T00:42:11.870Z,2.60
2017-08-14T00:44:39.332Z,2.40
2017-08-14T00:47:06.824Z,2.43
2017-08-14T00:49:34.283Z,2.83
2017-08-14T00:52:01.743Z,2.50
2017-08-14T00:54:29.205Z,2.17
2017-08-14T00:56:56.671Z,3.97
2017-08-14T00:59:24.145Z,3.03
2017-08-14T01:01:51.605Z,4.80
2017-08-14T01:04:19.080Z,3.10
2017-08-14T01:06:46.537Z,3.93
2017-08-14T01:09:14.020Z,2.60
2017-08-14T01:11:41.522Z,2.20
2017-08-14T01:14:08.991Z,4.87
2017-08-14T01:16:36.470Z,2.43
2017-08-14T01:19:03.927Z,2.50
2017-08-14T01:21:31.416Z,2.40
2017-08-14T01:23:58.885Z,2.30
2017-08-14T01:26:26.353Z,2.40
2017-08-14T01:28:53.826Z,3.03
2017-08-14T01:31:21.302Z,3.33
2017-08-14T01:33:48.772Z,2.33
2017-08-14T01:36:16.233Z,4.60
2017-08-14T01:38:49.460Z,2.73
2017-08-14T01:41:16.969Z,3.40
2017-08-14T01:43:44.431Z,4.23
2017-08-14T01:46:11.908Z,2.60
2017-08-14T01:48:39.376Z,3.73
2017-08-14T01:51:06.837Z,3.37
2017-08-14T01:53:34.308Z,2.37
2017-08-14T01:56:01.789Z,3.10
2017-08-14T01:58:29.264Z,2.37
2017-08-14T02:00:56.735Z,2.67
2017-08-14T02:03:24.215Z,2.80
2017-08-14T02:05:51.752Z,2.47
2017-08-14T02:08:19.222Z,2.67
2017-08-14T02:10:46.675Z,2.20
2017-08-14T02:13:14.143Z,3.30
2017-08-14T02:15:41.602Z,3.60
2017-08-14T02:18:09.069Z,2.07
2017-08-14T02:20:36.521Z,2.37
2017-08-14T02:23:03.986Z,2.10
2017-08-14T02:25:31.485Z,1.83
2017-08-14T02:27:58.962Z,1.80
2017-08-14T02:30:26.442Z,2.30
2017-08-14T02:32:53.890Z,2.50
2017-08-14T02:35:21.353Z,2.30
2017-08-14T02:37:48.813Z,1.77
2017-08-14T02:40:16.291Z,2.90
2017-08-14T02:42:43.752Z,1.77
2017-08-14T02:45:11.223Z,1.97
2017-08-14T02:47:38.682Z,1.83
2017-08-14T02:50:06.152Z,2.47
2017-08-14T02:52:33.660Z,2.10
2017-08-14T02:55:01.114Z,3.77
2017-08-14T02:57:28.574Z,3.47
2017-08-14T02:59:56.046Z,1.60
2017-08-14T03:02:23.511Z,1.93
2017-08-14T03:04:50.968Z,2.37
2017-08-14T03:07:18.465Z,1.90
2017-08-14T03:09:45.932Z,1.53
2017-08-14T03:12:13.393Z,2.33
2017-08-14T03:14:40.869Z,5.50
2017-08-14T03:17:08.345Z,1.70
2017-08-14T03:19:35.843Z,1.60
2017-08-14T03:22:03.314Z,1.70
2017-08-14T03:24:30.793Z,1.87
2017-08-14T03:26:58.277Z,1.90
2017-08-14T03:29:25.757Z,1.80
2017-08-14T03:31:53.222Z,2.60
2017-08-14T03:34:20.692Z,1.60
2017-08-14T03:36:48.170Z,1.80
2017-08-14T03:39:15.654Z,1.60
2017-08-14T03:41:43.117Z,2.43
2017-08-14T03:44:10.603Z,6.23
2017-08-14T03:46:38.054Z,4.53
2017-08-14T03:49:05.530Z,1.53
2017-08-14T03:51:32.975Z,3.27
2017-08-14T03:54:00.452Z,1.30
2017-08-14T03:56:27.929Z,1.50
2017-08-14T03:58:55.379Z,1.63
2017-08-14T04:01:22.915Z,1.40
2017-08-14T04:03:50.371Z,2.23
2017-08-14T04:06:17.866Z,1.40
2017-08-14T04:08:45.336Z,2.40
2017-08-14T04:11:12.801Z,1.50
2017-08-14T04:13:40.279Z,1.53
2017-08-14T04:16:07.740Z,2.67
2017-08-14T04:18:35.191Z,2.20
2017-08-14T04:21:02.665Z,2.30
2017-08-14T04:23:30.137Z,1.67
2017-08-14T04:25:57.616Z,1.87
2017-08-14T04:28:25.081Z,2.00
2017-08-14T04:30:52.566Z,1.77
2017-08-14T04:33:20.026Z,1.73
2017-08-14T04:35:47.487Z,1.83
2017-08-14T04:38:14.963Z,1.63
2017-08-14T04:40:42.417Z,2.23
2017-08-14T04:43:09.889Z,1.40
2017-08-14T04:45:37.374Z,6.23
2017-08-14T04:48:04.881Z,3.40
2017-08-14T04:50:32.350Z,2.10
2017-08-14T04:52:59.813Z,1.87
2017-08-14T04:55:27.304Z,1.67
2017-08-14T04:57:54.759Z,3.80
2017-08-14T05:00:22.235Z,1.57
2017-08-14T05:02:49.686Z,1.60
2017-08-14T05:05:17.152Z,1.53
2017-08-14T05:07:44.626Z,2.13
2017-08-14T05:10:12.086Z,1.63
2017-08-14T05:12:39.572Z,3.03
2017-08-14T05:15:07.055Z,1.97
2017-08-14T05:17:34.532Z,1.70
2017-08-14T05:20:02.018Z,1.60
2017-08-14T05:22:29.477Z,2.30
2017-08-14T05:24:56.941Z,4.33
2017-08-14T05:27:24.389Z,1.77
2017-08-14T05:29:51.862Z,1.67
2017-08-14T05:32:19.316Z,1.97
2017-08-14T05:34:46.771Z,1.60
2017-08-14T05:37:14.221Z,2.80
2017-08-14T05:39:41.695Z,1.70
2017-08-14T05:42:09.163Z,2.83
2017-08-14T05:44:36.645Z,2.40
2017-08-14T05:47:04.114Z,2.30
2017-08-14T05:49:31.605Z,2.13
2017-08-14T05:51:59.118Z,3.63
2017-08-14T05:54:26.586Z,3.50
2017-08-14T05:56:54.089Z,2.30
2017-08-14T05:59:21.552Z,2.80
2017-08-14T06:01:49.062Z,2.40
2017-08-14T06:04:16.573Z,3.47
2017-08-14T06:06:44.035Z,1.97
2017-08-14T06:09:11.507Z,2.57
2017-08-14T06:11:38.991Z,2.20
2017-08-14T06:14:06.477Z,3.60
2017-08-14T06:16:33.949Z,2.60
2017-08-14T06:19:01.462Z,2.30
2017-08-14T06:21:28.937Z,2.13
2017-08-14T06:23:56.417Z,2.20
2017-08-14T06:26:23.896Z,4.77
2017-08-14T06:28:51.379Z,3.10
2017-08-14T06:31:18.862Z,2.13
2017-08-14T06:33:46.345Z,3.40
2017-08-14T06:36:13.800Z,2.10
2017-08-14T06:38:41.333Z,2.77
2017-08-14T06:41:08.812Z,3.17
2017-08-14T06:43:36.284Z,2.50
2017-08-14T06:46:04.578Z,1.83
2017-08-14T06:48:32.069Z,2.77
2017-08-14T06:50:59.557Z,2.67
2017-08-14T06:53:27.048Z,1.83
2017-08-14T06:55:54.569Z,3.37
2017-08-14T06:58:22.070Z,2.00
2017-08-14T07:00:49.563Z,2.77
2017-08-14T07:03:17.030Z,1.80
2017-08-14T07:05:44.537Z,2.80
2017-08-14T07:08:12.008Z,4.57
2017-08-14T07:10:39.499Z,3.00
2017-08-14T07:13:06.977Z,2.47
2017-08-14T07:15:34.654Z,2.63
2017-08-14T07:18:02.184Z,2.03
2017-08-14T07:20:29.681Z,3.20
2017-08-14T07:22:57.207Z,2.37
2017-08-14T07:25:24.694Z,6.83
2017-08-14T07:27:52.173Z,3.27
2017-08-14T07:30:19.672Z,2.57
2017-08-14T07:32:47.165Z,2.73
2017-08-14T07:35:14.637Z,3.17
2017-08-14T07:37:42.099Z,3.67
2017-08-14T07:40:09.556Z,2.80
2017-08-14T07:42:37.061Z,4.73
2017-08-14T07:45:04.539Z,2.20
2017-08-14T07:47:32.035Z,2.17
2017-08-14T07:49:59.525Z,2.33
2017-08-14T07:52:27.018Z,4.00
2017-08-14T07:54:54.501Z,6.17
2017-08-14T07:57:21.976Z,3.53
2017-08-14T07:59:49.464Z,2.90
2017-08-14T08:02:16.972Z,2.23
2017-08-14T08:04:44.489Z,2.50
2017-08-14T08:07:11.983Z,3.03
2017-08-14T08:09:39.486Z,3.23
2017-08-14T08:12:06.990Z,2.23
2017-08-14T08:14:34.470Z,2.13
2017-08-14T08:17:01.921Z,2.93
2017-08-14T08:19:29.426Z,6.13
2017-08-14T08:21:56.910Z,2.73
2017-08-14T08:24:24.374Z,1.90
2017-08-14T08:26:51.898Z,2.30
2017-08-14T08:29:19.365Z,2.60
2017-08-14T08:31:46.836Z,3.17
2017-08-14T08:34:14.326Z,10.27
2017-08-14T08:36:41.894Z,9.97
2017-08-14T08:39:09.530Z,8.13
2017-08-14T08:41:37.024Z,13.70
2017-08-14T08:44:04.502Z,8.83
2017-08-14T08:46:31.998Z,5.53
2017-08-14T08:48:59.503Z,4.70
2017-08-14T08:51:26.972Z,19.47
2017-08-14T08:53:54.446Z,7.33
2017-08-14T08:56:21.959Z,10.23
2017-08-14T08:58:49.423Z,7.70
2017-08-14T09:01:16.870Z,8.60
2017-08-14T09:03:44.342Z,4.40
2017-08-14T09:06:11.801Z,7.37
2017-08-14T09:08:39.270Z,4.13
2017-08-14T09:11:06.796Z,6.73
2017-08-14T09:13:34.257Z,9.40
2017-08-14T09:16:01.739Z,3.10
2017-08-14T09:18:29.233Z,8.90
2017-08-14T09:20:56.703Z,5.90
2017-08-14T09:23:24.212Z,7.50
2017-08-14T09:25:51.677Z,2.57
2017-08-14T09:28:19.156Z,5.40
2017-08-14T09:30:46.624Z,2.40
2017-08-14T09:33:14.101Z,4.47
2017-08-14T09:35:41.605Z,2.80
2017-08-14T09:38:09.097Z,2.30
2017-08-14T09:40:36.585Z,3.10
2017-08-14T09:43:04.058Z,3.50
2017-08-14T09:45:31.566Z,2.17
2017-08-14T09:47:59.045Z,5.53
2017-08-14T09:50:26.556Z,1.80
2017-08-14T09:52:54.210Z,1.50
2017-08-14T09:55:21.716Z,1.87
2017-08-14T09:57:49.181Z,2.40
2017-08-14T10:00:16.677Z,3.17
2017-08-14T10:02:44.166Z,2.00
2017-08-14T10:05:11.647Z,2.90
2017-08-14T10:07:39.106Z,3.67
2017-08-14T10:10:06.570Z,3.13
2017-08-14T10:12:34.074Z,1.60
2017-08-14T10:15:01.586Z,2.77
2017-08-14T10:17:29.047Z,3.87
2017-08-14T10:19:56.501Z,5.07
2017-08-14T10:22:23.970Z,2.03
2017-08-14T10:24:51.429Z,1.10
2017-08-14T10:27:18.900Z,2.60
2017-08-14T10:29:46.362Z,3.20
2017-08-14T10:32:13.846Z,1.20
2017-08-14T10:34:41.297Z,3.43
2017-08-14T10:37:08.777Z,1.30
2017-08-14T10:39:36.233Z,2.30
2017-08-14T10:42:03.696Z,3.97
2017-08-14T10:44:31.192Z,1.97
2017-08-14T10:46:58.657Z,1.60
2017-08-14T10:49:26.122Z,1.63
2017-08-14T10:51:53.609Z,1.53
2017-08-14T10:54:21.113Z,3.17
2017-08-14T10:56:48.600Z,1.43
2017-08-14T10:59:16.097Z,1.30
2017-08-14T11:01:43.591Z,1.73
2017-08-14T11:04:11.062Z,2.10
2017-08-14T11:06:38.510Z,1.23
2017-08-14T11:09:05.997Z,1.40
2017-08-14T11:11:33.464Z,1.60
2017-08-14T11:14:00.958Z,2.00
2017-08-14T11:16:28.450Z,1.00
2017-08-14T11:18:55.927Z,2.60
2017-08-14T11:21:23.393Z,1.83
2017-08-14T11:23:50.923Z,2.73
2017-08-14T11:26:18.435Z,1.30
2017-08-14T11:28:45.896Z,1.57
2017-08-14T11:31:13.366Z,2.40
2017-08-14T11:33:40.830Z,0.97
2017-08-14T11:36:08.317Z,1.53
2017-08-14T11:38:35.788Z,1.17
2017-08-14T11:41:03.246Z,1.70
2017-08-14T11:43:30.723Z,1.13
2017-08-14T11:45:58.178Z,1.00
2017-08-14T11:48:25.659Z,1.93
2017-08-14T11:50:53.130Z,1.50
2017-08-14T11:53:20.594Z,1.07
2017-08-14T11:55:48.081Z,0.90
2017-08-14T11:58:15.554Z,0.90
2017-08-14T12:00:43.028Z,0.83
2017-08-14T12:03:10.507Z,2.03
2017-08-14T12:05:37.980Z,1.40
2017-08-14T12:08:05.435Z,1.97
2017-08-14T12:10:32.911Z,1.23
2017-08-14T12:13:00.358Z,1.00
2017-08-14T12:15:27.878Z,1.47
2017-08-14T12:17:55.359Z,1.17
2017-08-14T12:20:22.895Z,1.30
2017-08-14T12:22:50.403Z,1.10
2017-08-14T12:25:17.865Z,1.03
2017-08-14T12:27:45.393Z,1.47
2017-08-14T12:30:12.878Z,1.13
2017-08-14T12:32:40.344Z,2.93
2017-08-14T12:35:07.813Z,1.00
2017-08-14T12:37:35.317Z,0.80
2017-08-14T12:40:02.781Z,2.17
2017-08-14T12:42:30.263Z,0.90
2017-08-14T12:44:57.740Z,1.27
2017-08-14T12:47:25.231Z,2.50
2017-08-14T12:49:52.697Z,1.47
2017-08-14T12:52:20.171Z,3.33
2017-08-14T12:54:47.634Z,0.80
2017-08-14T12:57:15.104Z,1.10
2017-08-14T12:59:42.570Z,1.93
2017-08-14T13:02:10.048Z,1.30
2017-08-14T13:04:37.506Z,0.97
2017-08-14T13:07:04.988Z,0.80
2017-08-14T13:09:32.472Z,1.27
2017-08-14T13:11:59.984Z,1.30
2017-08-14T13:14:27.457Z,2.03
2017-08-14T13:16:54.931Z,1.27
2017-08-14T13:19:22.603Z,1.30
2017-08-14T13:21:50.064Z,1.10
2017-08-14T13:24:17.548Z,7.07
2017-08-14T13:26:45.795Z,1.73
2017-08-14T13:29:13.315Z,13.03
2017-08-14T13:31:40.781Z,4.57
2017-08-14T13:34:08.279Z,4.80
2017-08-14T13:36:35.730Z,2.90
2017-08-14T13:39:03.212Z,2.20
2017-08-14T13:41:30.674Z,3.47
2017-08-14T13:43:58.171Z,10.00
2017-08-14T13:46:25.636Z,3.27
2017-08-14T13:48:53.132Z,3.53
2017-08-14T13:51:20.611Z,3.00
2017-08-14T13:53:48.086Z,6.70
2017-08-14T13:56:15.644Z,4.27
2017-08-14T13:58:43.237Z,2.17
2017-08-14T14:01:10.819Z,2.30
2017-08-14T14:03:38.325Z,1.50
2017-08-14T14:06:05.891Z,2.03
2017-08-14T14:08:33.355Z,3.63
2017-08-14T14:11:00.946Z,2.77
2017-08-14T14:13:28.511Z,5.33
2017-08-14T14:15:55.982Z,2.60
2017-08-14T14:18:23.450Z,1.50
2017-08-14T14:20:50.940Z,3.90
2017-08-14T14:23:18.410Z,6.90
2017-08-14T14:25:45.867Z,8.07
2017-08-14T14:28:13.350Z,8.63
2017-08-14T14:30:40.821Z,3.73
2017-08-14T14:33:08.369Z,5.40
2017-08-14T14:35:35.879Z,2.67
2017-08-14T14:38:03.376Z,8.03
2017-08-14T14:40:30.858Z,3.80
2017-08-14T14:42:58.338Z,4.40
2017-08-14T14:45:25.809Z,2.17
2017-08-14T14:47:53.277Z,3.63
2017-08-14T14:50:20.770Z,2.50
2017-08-14T14:52:48.242Z,8.20
2017-08-14T14:55:15.752Z,6.03
2017-08-14T14:57:43.273Z,4.93
2017-08-14T15:00:11.560Z,4.80
2017-08-14T15:02:39.806Z,6.60
2017-08-14T15:05:07.268Z,2.60
2017-08-14T15:07:34.766Z,5.37
2017-08-14T15:10:02.482Z,4.43
2017-08-14T15:12:29.994Z,13.23
2017-08-14T15:14:59.524Z,5.80
2017-08-14T15:17:27.020Z,7.90
2017-08-14T15:19:54.502Z,3.83
2017-08-14T15:22:21.977Z,8.33
2017-08-14T15:24:49.435Z,3.67
2017-08-14T15:27:16.905Z,4.87
2017-08-14T15:29:44.405Z,4.60
2017-08-14T15:32:11.881Z,3.10
2017-08-14T15:34:39.335Z,3.00
2017-08-14T15:37:06.809Z,4.60
2017-08-14T15:39:34.288Z,4.83
2017-08-14T15:42:01.743Z,2.23
2017-08-14T15:44:29.199Z,3.97
2017-08-14T15:46:56.664Z,4.57
2017-08-14T15:49:24.129Z,4.57
2017-08-14T15:51:51.596Z,4.30
2017-08-14T15:54:19.049Z,3.13
2017-08-14T15:56:46.504Z,3.10
2017-08-14T15:59:13.981Z,4.93
2017-08-14T16:01:41.466Z,2.37
2017-08-14T16:04:08.980Z,3.20
2017-08-14T16:06:36.435Z,6.70
2017-08-14T16:09:03.937Z,3.87
2017-08-14T16:11:31.466Z,2.70
2017-08-14T16:13:58.938Z,6.43
2017-08-14T16:16:27.776Z,6.40
2017-08-14T16:18:55.318Z,3.17
2017-08-14T16:21:22.811Z,3.07
2017-08-14T16:23:50.288Z,8.90
2017-08-14T16:26:17.746Z,3.87
2017-08-14T16:28:45.194Z,6.60
2017-08-14T16:31:12.660Z,2.57
2017-08-14T16:33:40.125Z,7.00
2017-08-14T16:36:07.598Z,8.07
2017-08-14T16:38:35.047Z,4.80
2017-08-14T16:41:02.496Z,10.83
2017-08-14T16:43:29.954Z,3.53
2017-08-14T16:45:57.417Z,2.93
2017-08-14T16:48:24.874Z,3.53
2017-08-14T16:50:52.325Z,10.53
2017-08-14T16:53:19.785Z,10.07
2017-08-14T16:55:47.240Z,4.60
2017-08-14T16:58:14.720Z,4.30
2017-08-14T17:00:42.175Z,3.00
2017-08-14T17:03:09.627Z,4.87
2017-08-14T17:05:37.108Z,3.27
2017-08-14T17:08:04.583Z,4.43
2017-08-14T17:10:32.039Z,4.33
2017-08-14T17:12:59.511Z,3.17
2017-08-14T17:15:26.959Z,5.27
2017-08-14T17:17:54.413Z,4.47
2017-08-14T17:20:21.869Z,2.77
2017-08-14T17:22:49.330Z,3.10
2017-08-14T17:25:16.779Z,2.50
2017-08-14T17:27:44.223Z,2.60
2017-08-14T17:30:11.679Z,2.63
2017-08-14T17:32:39.142Z,3.30
2017-08-14T17:35:06.598Z,5.20
2017-08-14T17:37:34.049Z,2.70
2017-08-14T17:40:01.511Z,3.20
2017-08-14T17:42:28.957Z,2.90
2017-08-14T17:44:57.188Z,2.83
2017-08-14T17:47:24.631Z,3.80
2017-08-14T17:49:52.101Z,3.50
2017-08-14T17:52:19.554Z,3.30
2017-08-14T17:54:47.016Z,3.60
2017-08-14T17:57:14.478Z,6.00
2017-08-14T17:59:41.953Z,3.00
2017-08-14T18:02:09.409Z,3.10
2017-08-14T18:04:36.853Z,2.63
2017-08-14T18:07:04.340Z,2.90
2017-08-14T18:09:31.781Z,2.60
2017-08-14T18:11:59.764Z,3.23
2017-08-14T18:14:27.234Z,3.63
2017-08-14T18:16:54.697Z,2.80
2017-08-14T18:19:22.150Z,3.37
2017-08-14T18:21:49.594Z,2.80
2017-08-14T18:24:17.053Z,2.87
2017-08-14T18:26:44.517Z,3.83
2017-08-14T18:29:11.978Z,3.43
2017-08-14T18:31:39.455Z,6.83
2017-08-14T18:34:06.901Z,4.67
2017-08-14T18:36:34.346Z,3.43
2017-08-14T18:39:01.814Z,5.07
2017-08-14T18:41:29.262Z,6.80
2017-08-14T18:43:56.731Z,7.50
2017-08-14T18:46:24.217Z,7.90
2017-08-14T18:48:51.730Z,17.20
2017-08-14T18:51:20.471Z,39.90
2017-08-14T18:53:47.954Z,25.57
2017-08-14T18:56:15.471Z,20.67
2017-08-14T18:58:43.091Z,14.50
2017-08-14T19:01:10.565Z,13.40
2017-08-14T19:03:38.058Z,13.87
2017-08-14T19:06:05.619Z,8.60
2017-08-14T19:08:35.102Z,16.30
2017-08-14T19:11:00.600Z,35.63
2017-08-14T19:13:28.072Z,17.20
2017-08-14T19:15:55.545Z,13.30
2017-08-14T19:18:22.998Z,6.23
2017-08-14T19:20:50.491Z,5.87
2017-08-14T19:23:17.943Z,7.30
2017-08-14T19:25:45.419Z,11.20
2017-08-14T19:28:13.334Z,10.00
2017-08-14T19:30:41.553Z,7.73
2017-08-14T19:33:09.010Z,5.37
2017-08-14T19:35:36.478Z,9.93
2017-08-14T19:38:03.962Z,6.00
2017-08-14T19:40:31.437Z,9.33
2017-08-14T19:42:58.904Z,32.60
2017-08-14T19:45:26.360Z,29.83
2017-08-14T19:47:54.303Z,28.87
2017-08-14T19:50:21.765Z,7.90
2017-08-14T19:52:50.445Z,5.57
2017-08-14T19:55:17.901Z,18.30
2017-08-14T19:57:45.378Z,15.13
2017-08-14T20:00:12.850Z,13.50
2017-08-14T20:02:40.354Z,12.27
2017-08-14T20:05:07.833Z,7.80
2017-08-14T20:07:35.307Z,9.47
2017-08-14T20:10:03.583Z,10.37
2017-08-14T20:12:31.051Z,9.60
2017-08-14T20:14:58.511Z,7.10
2017-08-14T20:17:26.626Z,8.97
2017-08-14T20:19:54.112Z,8.43
2017-08-14T20:22:21.575Z,12.97
2017-08-14T20:24:49.040Z,8.20
2017-08-14T20:27:16.510Z,15.53
2017-08-14T20:29:43.986Z,10.20
2017-08-14T20:32:12.238Z,6.00
2017-08-14T20:34:40.818Z,4.80
2017-08-14T20:37:08.537Z,4.07
2017-08-14T20:39:36.052Z,6.13
2017-08-14T20:42:03.522Z,6.90
2017-08-14T20:44:31.035Z,5.80
2017-08-14T20:46:58.497Z,5.50
2017-08-14T20:49:25.957Z,4.57
2017-08-14T20:51:53.927Z,4.80
2017-08-14T20:54:21.385Z,6.40
2017-08-14T20:56:49.353Z,6.03
2017-08-14T20:59:16.796Z,4.43
2017-08-14T21:01:44.263Z,5.20
2017-08-14T21:04:13.345Z,5.03
2017-08-14T21:06:41.944Z,4.40
2017-08-14T21:09:09.397Z,4.20
2017-08-14T21:11:36.858Z,8.03
2017-08-14T21:14:04.511Z,4.20
2017-08-14T21:16:32.039Z,7.43
2017-08-14T21:18:59.494Z,6.10
2017-08-14T21:21:27.820Z,4.30
2017-08-14T21:23:55.276Z,9.03
2017-08-14T21:26:22.736Z,5.13
2017-08-14T21:28:50.193Z,4.20
2017-08-14T21:31:17.641Z,5.00
2017-08-14T21:33:45.189Z,6.23
2017-08-14T21:36:12.678Z,6.03
2017-08-14T21:38:40.194Z,15.37
2017-08-14T21:41:07.646Z,4.43
2017-08-14T21:43:35.121Z,4.90
2017-08-14T21:46:03.462Z,8.00
2017-08-14T21:48:32.057Z,7.03
2017-08-14T21:50:59.533Z,4.77
2017-08-14T21:53:26.990Z,4.80
2017-08-14T21:55:54.470Z,8.73
2017-08-14T21:58:21.950Z,8.47
2017-08-14T22:00:49.414Z,7.23
2017-08-14T22:03:16.877Z,4.73
2017-08-14T22:05:44.329Z,4.97
2017-08-14T22:08:11.837Z,4.73
2017-08-14T22:10:39.340Z,8.50
2017-08-14T22:13:06.828Z,4.70
2017-08-14T22:15:36.412Z,4.87
2017-08-14T22:18:03.880Z,7.20
2017-08-14T22:20:31.350Z,11.10
2017-08-14T22:22:58.825Z,9.30
2017-08-14T22:25:26.282Z,5.33
2017-08-14T22:27:53.734Z,8.50
2017-08-14T22:30:21.191Z,5.10
2017-08-14T22:32:48.644Z,4.67
2017-08-14T22:35:16.204Z,11.83
2017-08-14T22:37:43.767Z,35.23
2017-08-14T22:40:11.229Z,14.60
2017-08-14T22:42:38.685Z,11.80
2017-08-14T22:45:06.141Z,7.17
2017-08-14T22:47:33.661Z,11.17
2017-08-14T22:50:01.112Z,5.97
2017-08-14T22:52:28.584Z,5.50
2017-08-14T22:54:56.050Z,4.90
2017-08-14T22:57:23.507Z,5.70
2017-08-14T22:59:50.961Z,4.60
2017-08-14T23:02:18.419Z,4.10
2017-08-14T23:04:45.891Z,5.17
2017-08-14T23:07:13.470Z,8.87
2017-08-14T23:09:40.945Z,5.50
2017-08-14T23:12:08.402Z,4.60
2017-08-14T23:14:35.852Z,5.17
2017-08-14T23:17:03.337Z,5.40
2017-08-14T23:19:30.822Z,6.37
2017-08-14T23:21:58.288Z,4.47
2017-08-14T23:24:25.755Z,6.73
2017-08-14T23:26:53.234Z,4.00
2017-08-14T23:29:21.474Z,5.40
2017-08-14T23:31:48.927Z,5.70
2017-08-14T23:34:16.411Z,5.60
2017-08-14T23:36:43.851Z,4.73
2017-08-14T23:39:11.310Z,4.20
2017-08-14T23:41:38.758Z,3.80
2017-08-14T23:44:06.228Z,3.90
2017-08-14T23:46:33.667Z,4.10
2017-08-14T23:49:01.131Z,3.50
2017-08-14T23:51:28.597Z,3.40
2017-08-14T23:53:56.050Z,4.43
2017-08-14T23:56:23.505Z,3.97
2017-08-14T23:58:50.962Z,3.97
