createdAt,value
2022-08-26T04:32:24.719Z,2.10
2022-08-26T04:34:54.783Z,2.20
2022-08-26T04:37:25.302Z,2.20
2022-08-26T04:42:25.843Z,2.40
2022-08-26T04:44:56.472Z,2.40
2022-08-26T04:47:30.342Z,2.15
2022-08-26T04:50:02.251Z,2.70
2022-08-26T04:52:31.013Z,3.42
2022-08-26T04:54:58.902Z,4.20
2022-08-26T04:57:29.148Z,3.75
2022-08-26T04:59:59.840Z,4.00
2022-08-26T05:02:29.093Z,3.92
2022-08-26T05:05:01.048Z,3.93
2022-08-26T05:07:28.916Z,2.90
2022-08-26T05:09:56.795Z,3.50
2022-08-26T05:12:30.133Z,2.90
2022-08-26T05:14:58.422Z,2.40
2022-08-26T05:17:28.342Z,1.80
2022-08-26T05:20:00.352Z,1.85
2022-08-26T05:22:28.173Z,1.70
2022-08-26T05:24:55.954Z,1.58
2022-08-26T05:27:28.183Z,1.90
2022-08-26T05:29:58.351Z,1.50
2022-08-26T05:32:26.206Z,1.70
2022-08-26T05:35:00.714Z,1.85
2022-08-26T05:47:28.148Z,2.17
2022-08-26T05:49:59.331Z,2.60
2022-08-26T05:52:31.559Z,2.00
2022-08-26T05:54:59.579Z,1.77
2022-08-26T05:57:29.246Z,2.10
2022-08-26T05:59:59.879Z,1.70
2022-08-26T06:02:28.982Z,1.70
2022-08-26T06:04:58.345Z,1.70
2022-08-26T06:10:32.805Z,1.65
2022-08-26T06:13:11.843Z,1.50
2022-08-26T06:15:45.733Z,1.08
2022-08-26T06:18:16.322Z,1.30
2022-08-26T06:20:57.012Z,1.10
2022-08-26T06:23:43.114Z,1.58
2022-08-26T06:26:11.572Z,1.30
2022-08-26T06:28:43.608Z,1.20
2022-08-26T06:31:16.088Z,1.20
2022-08-26T06:33:46.494Z,1.50
2022-08-26T06:36:23.846Z,1.35
2022-08-26T06:38:55.702Z,0.93
2022-08-26T06:41:24.167Z,1.20
2022-08-26T06:43:54.893Z,1.20
2022-08-26T06:46:23.201Z,1.10
2022-08-26T06:48:54.358Z,1.20
2022-08-26T06:51:29.955Z,1.15
2022-08-26T06:54:00.563Z,1.10
2022-08-26T06:59:01.563Z,1.20
2022-08-26T07:01:32.004Z,1.20
2022-08-26T07:04:10.368Z,1.30
2022-08-26T07:06:43.137Z,1.20
2022-08-26T07:09:13.926Z,1.20
2022-08-26T07:11:42.507Z,1.30
2022-08-26T07:14:10.280Z,1.17
2022-08-26T07:16:43.012Z,1.10
2022-08-26T07:19:11.626Z,1.10
2022-08-26T07:21:46.012Z,1.40
2022-08-26T07:24:15.259Z,1.10
2022-08-26T07:26:43.284Z,1.17
2022-08-26T07:29:16.688Z,1.15
2022-08-26T07:31:45.268Z,1.10
2022-08-26T07:34:16.362Z,1.35
2022-08-26T07:36:49.012Z,1.00
2022-08-26T07:39:19.167Z,1.40
2022-08-26T07:41:47.821Z,1.25
2022-08-26T07:44:17.152Z,1.10
2022-08-26T07:46:52.302Z,1.10
2022-08-26T07:49:21.830Z,1.20
2022-08-26T07:51:53.595Z,1.30
2022-08-26T07:54:24.636Z,1.10
2022-08-26T07:56:55.869Z,1.17
2022-08-26T07:59:28.457Z,1.15
2022-08-26T08:01:59.178Z,1.05
2022-08-26T08:04:29.802Z,1.10
2022-08-26T08:06:59.002Z,1.30
2022-08-26T08:09:29.065Z,1.15
2022-08-26T08:11:59.004Z,1.13
2022-08-26T08:14:28.770Z,0.95
2022-08-26T08:16:58.984Z,1.10
2022-08-26T08:19:36.539Z,1.17
2022-08-26T08:22:17.153Z,1.13
2022-08-26T08:24:49.903Z,1.00
2022-08-26T08:27:23.990Z,1.05
2022-08-26T08:29:56.087Z,0.88
2022-08-26T08:32:26.300Z,1.00
2022-08-26T08:37:23.208Z,1.00
2022-08-26T08:40:01.173Z,1.05
2022-08-26T08:42:39.685Z,1.10
2022-08-26T08:45:11.992Z,1.10
2022-08-26T08:47:44.036Z,1.00
2022-08-26T08:50:22.843Z,1.10
2022-08-26T08:52:57.476Z,1.02
2022-08-26T08:55:37.364Z,1.30
2022-08-26T08:58:12.270Z,1.10
2022-08-26T09:00:52.690Z,1.00
2022-08-26T09:03:38.042Z,1.10
2022-08-26T09:06:17.055Z,1.00
2022-08-26T09:08:50.710Z,0.90
2022-08-26T09:11:20.953Z,0.90
2022-08-26T09:13:51.154Z,0.90
2022-08-26T09:19:04.789Z,0.95
2022-08-26T09:21:33.588Z,0.90
2022-08-26T09:24:05.160Z,0.90
2022-08-26T09:26:48.251Z,1.00
2022-08-26T09:29:24.063Z,0.95
2022-08-26T09:31:54.818Z,0.90
2022-08-26T09:34:28.300Z,0.77
2022-08-26T09:36:58.203Z,0.90
2022-08-26T09:39:33.697Z,0.85
2022-08-26T09:42:11.426Z,0.90
2022-08-26T09:44:59.451Z,1.00
2022-08-26T09:47:32.365Z,1.00
2022-08-26T09:50:12.390Z,0.80
2022-08-26T09:52:42.843Z,0.90
2022-08-26T09:55:17.120Z,1.10
2022-08-26T09:57:51.103Z,0.80
2022-08-26T10:00:34.128Z,1.20
2022-08-26T10:03:06.327Z,1.02
2022-08-26T10:05:42.384Z,0.90
2022-08-26T10:08:24.544Z,0.90
2022-08-26T10:10:57.998Z,0.90
2022-08-26T10:13:35.150Z,0.90
2022-08-26T10:16:12.053Z,0.90
2022-08-26T10:18:43.662Z,0.90
2022-08-26T10:21:17.912Z,0.90
2022-08-26T10:23:52.564Z,0.80
2022-08-26T10:26:28.990Z,0.90
2022-08-26T10:29:05.655Z,0.90
2022-08-26T10:31:44.200Z,0.90
2022-08-26T10:34:16.361Z,0.70
2022-08-26T10:37:16.016Z,1.20
2022-08-26T10:39:46.216Z,1.00
2022-08-26T10:42:24.617Z,0.98
2022-08-26T10:44:58.631Z,0.70
2022-08-26T10:47:34.191Z,0.80
2022-08-26T10:50:05.227Z,1.00
2022-08-26T10:52:50.092Z,0.90
2022-08-26T10:55:26.346Z,0.90
2022-08-26T10:58:05.027Z,0.90
2022-08-26T11:00:58.356Z,0.80
2022-08-26T11:03:36.710Z,1.00
2022-08-26T11:08:54.809Z,0.93
2022-08-26T11:11:48.010Z,1.10
2022-08-26T11:14:46.150Z,0.80
2022-08-26T11:18:05.354Z,0.93
2022-08-26T11:20:39.301Z,0.93
2022-08-26T11:23:50.811Z,0.98
2022-08-26T11:26:55.674Z,0.80
2022-08-26T11:29:59.503Z,0.90
2022-08-26T11:32:48.693Z,0.90
2022-08-26T11:35:50.711Z,0.90
2022-08-26T11:38:28.165Z,1.02
2022-08-26T11:40:59.560Z,0.70
2022-08-26T11:43:34.706Z,0.82
2022-08-26T11:46:09.217Z,0.70
2022-08-26T11:48:41.151Z,1.00
2022-08-26T11:51:13.420Z,0.82
2022-08-26T11:53:47.172Z,0.90
2022-08-26T11:56:26.427Z,0.90
2022-08-26T11:59:01.292Z,0.90
2022-08-26T12:01:37.616Z,0.82
2022-08-26T12:04:09.427Z,1.00
2022-08-26T12:06:45.253Z,0.93
2022-08-26T12:09:21.612Z,0.80
2022-08-26T12:11:49.733Z,0.90
2022-08-26T12:14:21.046Z,1.02
2022-08-26T12:16:50.553Z,1.10
2022-08-26T12:19:29.458Z,0.90
2022-08-26T12:22:05.268Z,0.95
2022-08-26T12:24:33.406Z,0.90
2022-08-26T12:27:18.471Z,1.00
2022-08-26T12:30:02.688Z,1.00
2022-08-26T12:32:32.609Z,0.70
2022-08-26T12:37:38.514Z,0.95
2022-08-26T12:40:34.333Z,0.90
2022-08-26T12:43:04.719Z,1.08
2022-08-26T12:45:37.497Z,1.00
2022-08-26T12:48:11.159Z,0.98
2022-08-26T12:50:48.215Z,0.93
2022-08-26T12:53:24.337Z,0.93
2022-08-26T12:55:56.781Z,0.90
2022-08-26T12:58:31.155Z,0.90
2022-08-26T13:01:22.683Z,0.90
2022-08-26T13:03:54.381Z,1.10
2022-08-26T13:08:57.911Z,0.90
2022-08-26T13:11:30.071Z,0.90
2022-08-26T13:14:02.581Z,0.70
2022-08-26T13:16:39.745Z,0.95
2022-08-26T13:19:13.698Z,0.80
2022-08-26T13:21:47.921Z,0.80
2022-08-26T13:24:20.057Z,0.93
2022-08-26T13:26:51.295Z,1.00
2022-08-26T13:32:06.789Z,0.77
2022-08-26T13:34:38.034Z,1.08
2022-08-26T13:37:10.188Z,0.88
2022-08-26T13:39:38.313Z,0.90
2022-08-26T13:42:06.359Z,0.95
2022-08-26T13:44:41.019Z,0.90
2022-08-26T13:47:08.946Z,0.80
2022-08-26T13:49:40.435Z,0.90
2022-08-26T13:52:10.572Z,1.00
2022-08-26T13:57:08.593Z,0.95
2022-08-26T13:59:36.547Z,0.85
2022-08-26T14:02:04.861Z,0.80
2022-08-26T14:04:35.059Z,0.90
2022-08-26T14:07:06.705Z,0.90
2022-08-26T14:09:38.317Z,0.80
2022-08-26T14:12:06.879Z,1.00
2022-08-26T14:14:34.820Z,1.00
2022-08-26T14:17:02.979Z,1.10
2022-08-26T14:19:31.833Z,1.00
2022-08-26T14:22:01.566Z,1.00
2022-08-26T14:24:31.326Z,0.90
2022-08-26T14:26:59.522Z,1.10
2022-08-26T14:29:29.527Z,0.88
2022-08-26T14:32:03.215Z,1.00
2022-08-26T14:34:37.158Z,1.10
2022-08-26T14:37:07.793Z,1.10
2022-08-26T14:39:38.183Z,1.15
2022-08-26T14:42:06.728Z,1.25
2022-08-26T14:44:35.256Z,1.10
2022-08-26T14:47:06.690Z,0.90
2022-08-26T14:49:36.888Z,1.30
2022-08-26T14:54:31.925Z,1.20
2022-08-26T14:57:06.937Z,1.08
2022-08-26T14:59:37.387Z,1.20
2022-08-26T15:02:06.697Z,1.23
2022-08-26T15:04:37.998Z,1.17
2022-08-26T15:07:06.533Z,1.17
2022-08-26T15:09:37.437Z,1.10
2022-08-26T15:12:07.456Z,1.20
2022-08-26T15:14:35.366Z,1.20
2022-08-26T15:17:03.218Z,1.15
2022-08-26T15:19:31.328Z,1.20
2022-08-26T15:21:59.256Z,1.30
2022-08-26T15:24:28.975Z,1.20
2022-08-26T15:26:57.073Z,1.10
2022-08-26T15:29:26.458Z,1.10
2022-08-26T15:31:57.193Z,0.98
2022-08-26T15:34:27.880Z,1.08
2022-08-26T15:39:23.578Z,1.27
2022-08-26T15:41:51.836Z,1.20
2022-08-26T15:44:19.863Z,1.10
2022-08-26T15:46:54.241Z,1.17
2022-08-26T15:49:29.509Z,1.08
2022-08-26T15:51:57.454Z,1.20
2022-08-26T15:54:25.585Z,1.08
2022-08-26T15:56:54.034Z,1.30
2022-08-26T15:59:23.094Z,1.20
2022-08-26T16:01:53.394Z,1.20
2022-08-26T16:04:25.830Z,1.02
2022-08-26T16:06:55.307Z,0.98
2022-08-26T16:09:29.443Z,1.02
2022-08-26T16:11:58.536Z,1.10
2022-08-26T16:14:27.205Z,1.40
2022-08-26T16:16:59.639Z,1.15
2022-08-26T16:19:29.687Z,1.27
2022-08-26T16:21:57.580Z,1.63
2022-08-26T16:24:30.552Z,1.48
2022-08-26T16:26:59.070Z,1.58
2022-08-26T16:29:27.158Z,1.20
2022-08-26T16:31:58.498Z,1.30
2022-08-26T16:34:28.507Z,1.17
2022-08-26T16:36:56.331Z,1.33
2022-08-26T16:39:26.232Z,1.35
2022-08-26T16:41:56.399Z,1.63
2022-08-26T16:47:01.569Z,1.70
2022-08-26T16:49:29.636Z,1.55
2022-08-26T16:51:57.520Z,1.52
2022-08-26T16:54:27.496Z,1.35
2022-08-26T16:56:57.907Z,1.48
2022-08-26T16:59:26.119Z,1.40
2022-08-26T17:01:56.158Z,1.50
2022-08-26T17:04:27.459Z,1.63
2022-08-26T17:06:55.843Z,1.80
2022-08-26T17:09:26.131Z,1.67
2022-08-26T17:14:24.223Z,2.00
2022-08-26T17:16:55.578Z,1.98
2022-08-26T17:19:27.366Z,1.80
2022-08-26T17:21:55.255Z,1.90
2022-08-26T17:24:25.120Z,2.08
2022-08-26T17:26:55.721Z,1.70
2022-08-26T17:29:23.611Z,1.83
2022-08-26T17:31:53.452Z,1.70
2022-08-26T17:34:24.076Z,2.00
2022-08-26T17:36:53.565Z,1.67
2022-08-26T17:39:21.575Z,1.90
2022-08-26T17:41:51.726Z,1.95
2022-08-26T17:44:19.561Z,2.35
2022-08-26T17:46:49.565Z,2.20
2022-08-26T17:49:19.639Z,1.90
2022-08-26T17:51:47.436Z,2.45
2022-08-26T17:54:18.789Z,2.20
2022-08-26T17:56:46.636Z,2.10
2022-08-26T17:59:14.404Z,2.25
2022-08-26T18:01:44.189Z,2.40
2022-08-26T18:04:15.016Z,2.47
2022-08-26T18:06:43.359Z,2.53
2022-08-26T18:09:14.042Z,2.00
2022-08-26T18:11:45.042Z,2.42
2022-08-26T18:14:12.870Z,2.30
2022-08-26T18:16:43.945Z,2.60
2022-08-26T18:19:14.105Z,2.85
2022-08-26T18:21:41.898Z,3.38
2022-08-26T18:24:13.937Z,3.20
2022-08-26T18:26:48.947Z,3.10
2022-08-26T18:29:20.100Z,2.95
2022-08-26T18:31:50.168Z,2.80
2022-08-26T18:34:19.421Z,2.83
2022-08-26T18:36:49.348Z,3.50
2022-08-26T18:39:19.671Z,3.38
2022-08-26T18:41:55.402Z,3.15
2022-08-26T18:44:24.348Z,3.08
2022-08-26T18:46:52.964Z,3.15
2022-08-26T18:49:23.736Z,3.13
2022-08-26T18:51:54.728Z,3.55
2022-08-26T18:54:23.021Z,4.10
2022-08-26T18:56:52.444Z,3.80
2022-08-26T18:59:20.549Z,3.87
2022-08-26T19:01:57.956Z,3.83
2022-08-26T19:04:28.545Z,4.75
2022-08-26T19:06:56.843Z,4.63
2022-08-26T19:09:26.467Z,4.75
2022-08-26T19:11:58.915Z,5.32
2022-08-26T19:14:29.610Z,7.35
2022-08-26T19:16:57.634Z,11.07
2022-08-26T19:19:25.660Z,7.05
2022-08-26T19:21:55.968Z,5.43
2022-08-26T19:24:27.308Z,5.35
2022-08-26T19:27:00.422Z,6.60
2022-08-26T19:29:31.121Z,6.03
2022-08-26T19:31:59.329Z,6.45
2022-08-26T19:34:28.182Z,5.70
2022-08-26T19:36:58.530Z,5.75
2022-08-26T19:41:54.429Z,5.20
2022-08-26T19:44:53.681Z,4.80
2022-08-26T19:47:24.181Z,5.20
2022-08-26T19:49:55.382Z,4.97
2022-08-26T19:52:23.826Z,4.65
2022-08-26T19:55:03.492Z,5.15
2022-08-26T19:57:31.515Z,4.68
2022-08-26T20:00:01.278Z,4.88
2022-08-26T20:02:29.727Z,4.82
2022-08-26T20:04:58.023Z,4.70
2022-08-26T20:07:28.441Z,5.15
2022-08-26T20:12:24.920Z,4.90
2022-08-26T20:14:52.842Z,5.13
2022-08-26T20:17:24.671Z,4.65
2022-08-26T20:20:14.705Z,5.13
2022-08-26T20:23:00.495Z,4.75
2022-08-26T20:25:28.452Z,5.50
2022-08-26T20:27:56.388Z,5.68
2022-08-26T20:30:24.747Z,5.60
2022-08-26T20:32:54.311Z,5.63
2022-08-26T20:35:22.811Z,5.88
2022-08-26T20:37:55.048Z,6.60
2022-08-26T20:40:23.294Z,5.65
2022-08-26T20:42:51.716Z,5.82
2022-08-26T20:45:24.024Z,6.20
2022-08-26T20:47:53.291Z,6.47
2022-08-26T20:50:21.462Z,6.53
2022-08-26T20:52:53.516Z,6.45
2022-08-26T20:55:21.526Z,6.82
2022-08-26T20:57:49.886Z,7.30
2022-08-26T21:00:26.582Z,7.55
2022-08-26T21:02:58.283Z,7.20
2022-08-26T21:05:28.405Z,7.68
2022-08-26T21:07:58.445Z,7.53
2022-08-26T21:10:31.291Z,7.53
2022-08-26T21:12:59.417Z,8.05
2022-08-26T21:15:27.395Z,7.68
2022-08-26T21:17:57.328Z,8.55
2022-08-26T21:20:28.845Z,8.98
2022-08-26T21:22:59.435Z,8.45
2022-08-26T21:25:27.604Z,8.40
2022-08-26T21:27:55.731Z,9.80
2022-08-26T21:30:26.016Z,9.45
2022-08-26T21:32:53.945Z,9.35
2022-08-26T21:35:21.870Z,9.02
2022-08-26T21:37:55.552Z,8.95
2022-08-26T21:40:23.642Z,10.10
2022-08-26T21:42:51.817Z,10.20
2022-08-26T21:45:24.366Z,10.85
2022-08-26T21:47:52.300Z,10.70
2022-08-26T21:50:20.461Z,10.55
2022-08-26T21:52:54.176Z,10.13
2022-08-26T21:55:22.115Z,10.20
2022-08-26T21:57:50.098Z,10.98
2022-08-26T22:00:22.749Z,10.32
2022-08-26T22:02:50.608Z,10.95
2022-08-26T22:05:18.835Z,11.55
2022-08-26T22:07:51.153Z,10.80
2022-08-26T22:10:20.609Z,10.68
2022-08-26T22:12:48.726Z,12.00
2022-08-26T22:15:19.146Z,11.40
2022-08-26T22:20:16.697Z,11.80
2022-08-26T22:22:49.042Z,11.80
2022-08-26T22:25:20.646Z,11.95
2022-08-26T22:27:48.576Z,11.45
2022-08-26T22:30:18.605Z,11.35
2022-08-26T22:32:48.749Z,12.13
2022-08-26T22:35:28.215Z,11.88
2022-08-26T22:38:02.601Z,11.50
2022-08-26T22:40:32.051Z,12.23
2022-08-26T22:43:00.475Z,13.00
2022-08-26T22:45:33.047Z,11.93
2022-08-26T22:48:04.671Z,11.52
2022-08-26T22:50:36.986Z,13.15
2022-08-26T22:53:05.505Z,13.93
2022-08-26T22:55:36.704Z,14.07
2022-08-26T22:58:07.052Z,12.07
2022-08-26T23:03:05.358Z,12.00
2022-08-26T23:05:33.575Z,11.73
2022-08-26T23:08:01.487Z,12.60
2022-08-26T23:10:34.693Z,12.60
2022-08-26T23:13:04.497Z,11.45
2022-08-26T23:15:35.012Z,12.05
2022-08-26T23:18:05.517Z,13.00
2022-08-26T23:20:33.646Z,11.60
2022-08-26T23:23:03.878Z,12.13
2022-08-26T23:25:34.446Z,12.55
2022-08-26T23:28:04.201Z,12.75
2022-08-26T23:30:34.543Z,12.40
2022-08-26T23:35:31.359Z,13.20
2022-08-26T23:38:02.460Z,14.00
2022-08-26T23:40:38.580Z,14.68
2022-08-26T23:43:12.575Z,12.70
2022-08-26T23:45:42.898Z,12.50
2022-08-26T23:51:00.160Z,12.00
2022-08-26T23:53:30.325Z,11.65
2022-08-26T23:56:00.521Z,12.25
2022-08-26T23:58:31.868Z,12.50
