createdAt,value
2019-02-05T00:03:04.844Z,7.78
2019-02-05T00:08:33.302Z,8.53
2019-02-05T00:13:56.130Z,8.75
2019-02-05T00:19:31.599Z,8.18
2019-02-05T00:25:34.292Z,9.00
2019-02-05T00:31:05.225Z,9.73
2019-02-05T00:36:35.748Z,9.65
2019-02-05T00:42:08.814Z,8.58
2019-02-05T00:47:14.626Z,8.98
2019-02-05T00:52:20.943Z,9.48
2019-02-05T00:57:32.934Z,9.40
2019-02-05T01:02:40.989Z,9.63
2019-02-05T01:07:50.875Z,9.35
2019-02-05T01:12:57.639Z,9.75
2019-02-05T01:18:07.292Z,9.13
2019-02-05T01:23:15.582Z,10.32
2019-02-05T01:28:48.996Z,8.75
2019-02-05T01:33:56.138Z,10.55
2019-02-05T01:45:51.357Z,9.70
2019-02-05T01:51:07.113Z,11.08
2019-02-05T01:56:41.101Z,10.68
2019-02-05T02:02:09.744Z,9.58
2019-02-05T02:08:01.496Z,10.95
2019-02-05T02:13:53.410Z,10.78
2019-02-05T02:20:09.193Z,10.55
2019-02-05T02:25:42.101Z,10.78
2019-02-05T02:37:16.709Z,11.18
2019-02-05T02:43:01.054Z,10.98
2019-02-05T02:48:10.710Z,11.85
2019-02-05T02:53:33.500Z,10.15
2019-02-05T02:58:45.101Z,11.48
2019-02-05T03:03:53.788Z,11.12
2019-02-05T03:09:15.108Z,11.05
2019-02-05T03:14:46.222Z,11.25
2019-02-05T03:32:25.512Z,11.70
2019-02-05T03:38:41.896Z,10.65
2019-02-05T04:03:36.210Z,12.15
2019-02-05T04:09:22.927Z,13.03
2019-02-05T04:14:56.870Z,12.23
2019-02-05T04:20:49.669Z,12.63
2019-02-05T04:26:33.669Z,12.68
2019-02-05T04:32:23.232Z,13.08
2019-02-05T04:44:31.452Z,12.25
2019-02-05T04:50:04.391Z,13.08
2019-02-05T04:56:15.160Z,13.13
2019-02-05T05:01:46.362Z,12.25
2019-02-05T05:07:33.595Z,12.80
2019-02-05T05:12:35.959Z,12.07
2019-02-05T05:17:37.957Z,12.25
2019-02-05T05:22:40.352Z,13.70
2019-02-05T05:27:42.767Z,14.13
2019-02-05T05:32:44.774Z,13.62
2019-02-05T05:37:49.067Z,13.22
2019-02-05T05:42:51.104Z,13.68
2019-02-05T05:47:53.117Z,13.18
2019-02-05T05:52:55.270Z,14.10
2019-02-05T05:57:57.722Z,13.68
2019-02-05T06:02:59.764Z,13.25
2019-02-05T06:08:01.789Z,13.30
2019-02-05T06:13:06.579Z,13.50
2019-02-05T06:18:08.767Z,14.15
2019-02-05T06:23:11.797Z,13.45
2019-02-05T06:28:13.920Z,14.00
2019-02-05T06:33:16.980Z,14.58
2019-02-05T06:38:22.156Z,14.20
2019-02-05T06:43:24.459Z,14.38
2019-02-05T06:48:26.620Z,14.50
2019-02-05T06:53:28.852Z,15.15
2019-02-05T06:58:31.059Z,15.98
2019-02-05T07:03:33.534Z,14.87
2019-02-05T07:08:35.709Z,16.25
2019-02-05T07:13:42.013Z,16.48
2019-02-05T07:18:44.374Z,16.25
2019-02-05T07:23:47.708Z,15.75
2019-02-05T07:28:58.168Z,18.95
2019-02-05T07:33:53.806Z,17.23
2019-02-05T07:38:55.914Z,17.32
2019-02-05T07:43:58.695Z,16.95
2019-02-05T07:49:02.945Z,16.27
2019-02-05T07:54:05.157Z,16.82
2019-02-05T07:59:10.276Z,16.77
2019-02-05T08:04:12.954Z,16.62
2019-02-05T08:09:17.182Z,17.07
2019-02-05T08:14:21.667Z,14.58
2019-02-05T08:19:23.759Z,15.95
2019-02-05T08:24:25.834Z,16.67
2019-02-05T08:29:28.336Z,14.95
2019-02-05T08:34:30.505Z,16.60
2019-02-05T08:39:32.627Z,17.80
2019-02-05T08:44:35.922Z,16.50
2019-02-05T08:49:38.070Z,15.95
2019-02-05T08:54:40.250Z,15.93
2019-02-05T08:59:42.328Z,14.58
2019-02-05T09:04:47.451Z,15.03
2019-02-05T09:09:49.891Z,16.32
2019-02-05T09:14:52.135Z,15.90
2019-02-05T09:19:54.534Z,16.73
2019-02-05T09:24:57.121Z,16.65
2019-02-05T09:30:00.245Z,15.23
2019-02-05T09:35:03.207Z,16.85
2019-02-05T09:40:10.879Z,15.85
2019-02-05T09:45:13.567Z,16.00
2019-02-05T09:50:16.121Z,16.85
2019-02-05T09:55:20.266Z,15.98
2019-02-05T10:00:25.612Z,15.75
2019-02-05T10:05:29.744Z,16.10
2019-02-05T10:10:31.936Z,15.88
2019-02-05T10:15:35.136Z,16.15
2019-02-05T10:20:37.564Z,17.00
2019-02-05T10:25:39.803Z,15.68
2019-02-05T10:30:44.324Z,15.95
2019-02-05T10:35:46.455Z,18.15
2019-02-05T10:40:48.610Z,17.37
2019-02-05T10:45:50.823Z,16.25
2019-02-05T10:50:53.106Z,15.60
2019-02-05T10:55:55.375Z,16.42
2019-02-05T11:00:57.568Z,16.60
2019-02-05T11:05:59.851Z,16.17
2019-02-05T11:11:02.014Z,16.60
2019-02-05T11:16:07.897Z,15.83
2019-02-05T11:21:10.140Z,14.85
2019-02-05T11:26:12.321Z,14.30
2019-02-05T11:31:14.420Z,14.95
2019-02-05T11:36:16.707Z,14.80
2019-02-05T11:41:18.880Z,14.28
2019-02-05T11:46:24.328Z,14.23
2019-02-05T11:51:26.423Z,13.18
2019-02-05T11:56:28.502Z,13.83
2019-02-05T12:01:39.011Z,14.28
2019-02-05T12:06:42.323Z,13.20
2019-02-05T12:11:47.053Z,13.18
2019-02-05T12:16:49.209Z,13.78
2019-02-05T12:21:51.360Z,13.75
2019-02-05T12:26:56.376Z,12.13
2019-02-05T12:31:58.490Z,13.98
2019-02-05T12:37:00.601Z,13.85
2019-02-05T12:42:02.942Z,13.58
2019-02-05T12:47:05.046Z,14.60
2019-02-05T12:52:09.365Z,14.58
2019-02-05T12:57:12.811Z,13.95
2019-02-05T13:02:14.998Z,13.22
2019-02-05T13:07:17.119Z,13.38
2019-02-05T13:12:19.828Z,12.65
2019-02-05T13:17:23.672Z,13.20
2019-02-05T13:22:25.935Z,12.00
2019-02-05T13:27:28.049Z,12.10
2019-02-05T13:32:30.465Z,13.08
2019-02-05T13:37:32.581Z,12.73
2019-02-05T13:42:34.847Z,11.83
2019-02-05T13:47:36.901Z,12.43
2019-02-05T13:52:39.025Z,11.53
2019-02-05T13:57:43.903Z,11.20
2019-02-05T14:02:47.308Z,10.90
2019-02-05T14:07:49.354Z,10.95
2019-02-05T14:12:51.476Z,10.63
2019-02-05T14:17:53.631Z,11.85
2019-02-05T14:22:57.444Z,9.55
2019-02-05T14:27:59.550Z,12.07
2019-02-05T14:33:01.601Z,12.43
2019-02-05T14:38:08.165Z,11.75
2019-02-05T14:43:10.297Z,11.63
2019-02-05T14:48:12.682Z,12.95
2019-02-05T14:53:15.713Z,11.83
2019-02-05T14:58:18.075Z,12.33
2019-02-05T15:03:20.156Z,11.33
2019-02-05T15:08:22.244Z,10.60
2019-02-05T15:13:24.696Z,9.73
2019-02-05T15:18:27.033Z,10.20
2019-02-05T15:23:29.097Z,9.63
2019-02-05T15:28:31.267Z,10.58
2019-02-05T15:34:02.514Z,10.98
2019-02-05T15:39:11.576Z,10.58
2019-02-05T15:44:13.715Z,10.85
2019-02-05T15:49:15.835Z,10.80
2019-02-05T15:54:17.968Z,10.95
2019-02-05T15:59:22.353Z,10.90
2019-02-05T16:04:26.438Z,10.65
2019-02-05T16:09:31.185Z,10.72
2019-02-05T16:14:33.365Z,11.53
2019-02-05T16:19:35.448Z,11.57
2019-02-05T16:24:37.531Z,11.22
2019-02-05T16:29:40.407Z,11.78
2019-02-05T16:34:42.593Z,11.35
2019-02-05T16:39:44.906Z,12.00
2019-02-05T16:44:47.067Z,11.78
2019-02-05T16:49:51.845Z,11.33
2019-02-05T16:54:56.603Z,11.53
2019-02-05T17:00:00.226Z,11.70
2019-02-05T17:05:03.129Z,12.37
2019-02-05T17:10:08.365Z,11.43
2019-02-05T17:15:11.716Z,12.63
2019-02-05T17:20:19.797Z,12.55
2019-02-05T17:25:23.011Z,13.30
2019-02-05T17:30:31.636Z,12.30
2019-02-05T17:35:35.453Z,11.18
2019-02-05T17:40:38.043Z,11.88
2019-02-05T17:45:40.721Z,12.63
2019-02-05T17:50:42.891Z,13.50
2019-02-05T17:55:48.762Z,13.38
2019-02-05T18:00:56.394Z,12.63
2019-02-05T18:06:27.472Z,13.03
2019-02-05T18:12:11.189Z,13.28
2019-02-05T18:17:13.495Z,12.98
2019-02-05T18:22:26.747Z,12.60
2019-02-05T18:28:10.766Z,12.35
2019-02-05T18:33:41.743Z,12.75
2019-02-05T18:44:58.621Z,12.50
2019-02-05T18:50:04.398Z,13.03
2019-02-05T18:55:11.757Z,14.50
2019-02-05T19:00:20.823Z,13.78
2019-02-05T19:05:26.194Z,13.65
2019-02-05T19:10:29.033Z,13.98
2019-02-05T19:15:32.906Z,14.53
2019-02-05T19:20:35.277Z,13.60
2019-02-05T19:25:46.843Z,14.63
2019-02-05T19:30:50.037Z,14.43
2019-02-05T19:35:52.182Z,15.23
2019-02-05T19:40:57.512Z,15.50
2019-02-05T19:46:17.030Z,15.55
2019-02-05T19:51:19.292Z,16.50
2019-02-05T19:56:37.676Z,16.45
2019-02-05T20:01:32.360Z,16.20
2019-02-05T20:06:35.182Z,16.55
2019-02-05T20:11:38.772Z,15.98
2019-02-05T20:16:41.731Z,15.93
2019-02-05T20:21:44.132Z,17.37
2019-02-05T20:26:47.708Z,16.12
2019-02-05T20:31:50.140Z,15.38
2019-02-05T20:36:52.170Z,16.50
2019-02-05T20:41:54.270Z,15.93
2019-02-05T20:47:00.207Z,16.10
2019-02-05T20:52:13.789Z,15.05
2019-02-05T20:57:41.007Z,15.35
2019-02-05T21:03:01.657Z,15.95
2019-02-05T21:08:12.063Z,15.90
2019-02-05T21:13:14.148Z,15.23
2019-02-05T21:18:25.945Z,15.45
2019-02-05T21:23:51.081Z,15.45
2019-02-05T21:29:09.562Z,15.53
2019-02-05T21:34:25.895Z,15.95
2019-02-05T21:39:41.433Z,16.87
2019-02-05T21:45:21.010Z,15.78
2019-02-05T21:50:36.388Z,15.48
2019-02-05T21:55:48.875Z,15.80
2019-02-05T22:01:06.382Z,18.80
2019-02-05T22:06:27.735Z,15.98
2019-02-05T22:11:51.280Z,16.10
2019-02-05T22:17:03.430Z,15.68
2019-02-05T22:22:19.839Z,15.85
2019-02-05T22:27:37.579Z,15.35
2019-02-05T22:32:53.430Z,15.55
2019-02-05T22:38:12.443Z,16.20
2019-02-05T22:43:32.633Z,16.15
2019-02-05T22:49:12.009Z,16.20
2019-02-05T22:54:33.545Z,16.17
2019-02-05T22:59:44.832Z,16.52
2019-02-05T23:05:35.134Z,17.17
2019-02-05T23:11:09.310Z,16.40
2019-02-05T23:16:25.264Z,17.37
2019-02-05T23:21:41.416Z,16.95
2019-02-05T23:27:12.967Z,17.95
2019-02-05T23:32:48.026Z,17.73
2019-02-05T23:38:14.947Z,16.80
2019-02-05T23:43:35.706Z,17.23
2019-02-05T23:48:54.114Z,17.27
2019-02-05T23:54:06.118Z,17.60
2019-02-05T23:59:33.648Z,17.77
