createdAt,value
2018-08-22T00:00:58.466Z,99.90
2018-08-22T00:03:28.388Z,99.90
2018-08-22T00:05:58.096Z,99.90
2018-08-22T00:08:32.762Z,99.90
2018-08-22T00:11:02.567Z,99.90
2018-08-22T00:13:32.515Z,99.90
2018-08-22T00:16:02.284Z,99.90
2018-08-22T00:18:32.381Z,99.90
2018-08-22T00:21:02.057Z,99.90
2018-08-22T00:23:31.794Z,99.90
2018-08-22T00:26:01.690Z,99.90
2018-08-22T00:28:31.297Z,99.90
2018-08-22T00:31:01.401Z,99.90
2018-08-22T00:33:31.200Z,99.90
2018-08-22T00:36:00.981Z,99.90
2018-08-22T00:38:30.822Z,99.90
2018-08-22T00:41:00.404Z,99.90
2018-08-22T00:43:30.223Z,99.90
2018-08-22T00:45:59.977Z,99.90
2018-08-22T00:48:29.621Z,99.90
2018-08-22T00:50:59.344Z,99.90
2018-08-22T00:53:28.870Z,99.90
2018-08-22T00:55:58.551Z,99.90
2018-08-22T00:58:28.338Z,99.90
2018-08-22T01:00:58.134Z,99.90
2018-08-22T01:03:27.796Z,99.90
2018-08-22T01:05:57.670Z,99.90
2018-08-22T01:08:27.170Z,99.90
2018-08-22T01:10:57.057Z,99.90
2018-08-22T01:13:27.238Z,99.90
2018-08-22T01:15:57.030Z,99.90
2018-08-22T01:18:26.847Z,99.90
2018-08-22T01:20:56.488Z,99.90
2018-08-22T01:23:26.017Z,99.90
2018-08-22T01:25:55.702Z,99.90
2018-08-22T01:28:25.567Z,99.90
2018-08-22T01:30:55.243Z,99.90
2018-08-22T01:33:24.829Z,99.90
2018-08-22T01:35:54.429Z,99.90
2018-08-22T01:38:24.045Z,99.90
2018-08-22T01:40:53.712Z,99.90
2018-08-22T01:43:23.312Z,99.90
2018-08-22T01:45:53.214Z,99.90
2018-08-22T01:48:22.923Z,99.90
2018-08-22T01:50:52.590Z,99.90
2018-08-22T01:53:22.057Z,99.90
2018-08-22T01:55:51.763Z,99.90
2018-08-22T01:58:21.388Z,99.90
2018-08-22T02:00:50.965Z,99.90
2018-08-22T02:03:20.694Z,99.90
2018-08-22T02:05:50.237Z,99.90
2018-08-22T02:08:19.866Z,99.90
2018-08-22T02:10:49.547Z,99.90
2018-08-22T02:13:19.187Z,99.90
2018-08-22T02:15:48.682Z,99.90
2018-08-22T02:18:18.383Z,99.90
2018-08-22T02:20:48.253Z,99.90
2018-08-22T02:23:18.256Z,99.90
2018-08-22T02:25:48.184Z,99.90
2018-08-22T02:28:17.838Z,99.90
2018-08-22T02:30:47.639Z,99.90
2018-08-22T02:33:17.355Z,99.90
2018-08-22T02:35:47.726Z,99.90
2018-08-22T02:38:21.817Z,99.90
2018-08-22T02:40:56.391Z,99.90
2018-08-22T02:43:26.720Z,99.90
2018-08-22T02:45:56.375Z,99.90
2018-08-22T02:48:26.024Z,99.90
2018-08-22T02:50:55.820Z,99.90
2018-08-22T02:53:25.645Z,99.90
2018-08-22T02:55:55.183Z,99.90
2018-08-22T02:58:24.904Z,99.90
2018-08-22T03:00:54.582Z,99.90
2018-08-22T03:03:24.483Z,99.90
2018-08-22T03:05:54.112Z,99.90
2018-08-22T03:08:23.850Z,99.90
2018-08-22T03:10:53.425Z,99.90
2018-08-22T03:13:23.415Z,99.90
2018-08-22T03:15:53.061Z,99.90
2018-08-22T03:18:22.786Z,99.90
2018-08-22T03:20:52.753Z,99.90
2018-08-22T03:23:22.499Z,99.90
2018-08-22T03:25:52.274Z,99.90
2018-08-22T03:28:21.880Z,99.90
2018-08-22T03:30:51.902Z,99.90
2018-08-22T03:33:21.561Z,99.90
2018-08-22T03:35:51.442Z,99.90
2018-08-22T03:38:21.055Z,99.90
2018-08-22T03:40:50.673Z,99.90
2018-08-22T03:43:20.191Z,99.90
2018-08-22T03:45:49.789Z,99.90
2018-08-22T03:48:19.601Z,99.90
2018-08-22T03:50:49.145Z,99.90
2018-08-22T03:53:19.124Z,99.90
2018-08-22T03:55:48.990Z,99.90
2018-08-22T03:58:18.567Z,99.90
2018-08-22T04:00:48.649Z,99.90
2018-08-22T04:03:18.326Z,99.90
2018-08-22T04:05:48.081Z,99.90
2018-08-22T04:08:17.642Z,99.90
2018-08-22T04:10:47.537Z,99.90
2018-08-22T04:13:17.289Z,99.90
2018-08-22T04:15:46.885Z,99.90
2018-08-22T04:18:16.358Z,99.90
2018-08-22T04:20:46.151Z,99.90
2018-08-22T04:23:15.674Z,99.90
2018-08-22T04:25:45.270Z,99.90
2018-08-22T04:28:15.241Z,99.90
2018-08-22T04:30:45.765Z,99.90
2018-08-22T04:33:15.378Z,99.90
2018-08-22T04:35:45.109Z,99.90
2018-08-22T04:38:14.973Z,99.90
2018-08-22T04:40:44.823Z,99.90
2018-08-22T04:43:14.617Z,99.90
2018-08-22T04:45:44.172Z,99.90
2018-08-22T04:48:13.902Z,99.90
2018-08-22T04:50:43.541Z,99.90
2018-08-22T04:53:13.060Z,99.90
2018-08-22T04:55:42.918Z,99.90
2018-08-22T04:58:12.434Z,99.90
2018-08-22T05:00:42.282Z,99.90
2018-08-22T05:03:12.117Z,99.90
2018-08-22T05:05:41.948Z,99.90
2018-08-22T05:08:11.413Z,99.90
2018-08-22T05:10:41.053Z,99.90
2018-08-22T05:13:11.279Z,99.90
2018-08-22T05:15:40.888Z,99.90
2018-08-22T05:18:10.505Z,99.90
2018-08-22T05:20:40.134Z,99.90
2018-08-22T05:23:09.875Z,99.90
2018-08-22T05:25:40.098Z,99.90
2018-08-22T05:28:10.553Z,99.90
2018-08-22T05:30:40.374Z,99.90
2018-08-22T05:33:10.278Z,99.90
2018-08-22T05:35:39.981Z,99.90
2018-08-22T05:38:09.702Z,99.90
2018-08-22T05:40:39.467Z,99.90
2018-08-22T05:43:09.267Z,99.90
2018-08-22T05:45:39.541Z,99.90
2018-08-22T05:48:09.740Z,99.90
2018-08-22T05:50:39.373Z,99.90
2018-08-22T05:53:09.231Z,99.90
2018-08-22T05:55:39.303Z,99.90
2018-08-22T05:58:08.989Z,99.90
2018-08-22T06:00:38.791Z,99.90
2018-08-22T06:03:08.645Z,99.90
2018-08-22T06:05:38.464Z,99.90
2018-08-22T06:08:08.117Z,99.90
2018-08-22T06:10:37.811Z,99.90
2018-08-22T06:13:08.260Z,99.90
2018-08-22T06:15:38.514Z,99.90
2018-08-22T06:18:08.557Z,99.90
2018-08-22T06:20:38.163Z,99.90
2018-08-22T06:23:07.783Z,99.90
2018-08-22T06:25:37.563Z,99.90
2018-08-22T06:28:07.185Z,99.90
2018-08-22T06:30:36.866Z,99.90
2018-08-22T06:33:06.736Z,99.90
2018-08-22T06:35:36.418Z,99.90
2018-08-22T06:38:06.090Z,99.90
2018-08-22T06:40:36.007Z,99.90
2018-08-22T06:43:05.554Z,99.90
2018-08-22T06:45:35.193Z,99.90
2018-08-22T06:48:04.937Z,99.90
2018-08-22T06:50:34.582Z,99.90
2018-08-22T06:53:04.391Z,99.90
2018-08-22T06:55:34.136Z,99.90
2018-08-22T06:58:04.101Z,99.90
2018-08-22T07:00:33.857Z,99.90
2018-08-22T07:03:03.457Z,99.90
2018-08-22T07:05:33.237Z,99.90
2018-08-22T07:08:03.050Z,99.90
2018-08-22T07:10:32.776Z,99.90
2018-08-22T07:13:02.518Z,99.90
2018-08-22T07:15:32.226Z,99.90
2018-08-22T07:18:02.093Z,99.90
2018-08-22T07:20:31.890Z,99.90
2018-08-22T07:23:01.608Z,99.90
2018-08-22T07:25:31.422Z,99.90
2018-08-22T07:28:01.402Z,99.90
2018-08-22T07:30:30.986Z,99.90
2018-08-22T07:33:00.717Z,99.90
2018-08-22T07:35:30.781Z,99.90
2018-08-22T07:38:00.333Z,99.90
2018-08-22T07:40:30.099Z,99.90
2018-08-22T07:42:59.830Z,99.90
2018-08-22T07:45:29.492Z,99.90
2018-08-22T07:47:59.197Z,99.90
2018-08-22T07:50:29.040Z,99.90
2018-08-22T07:53:05.778Z,99.90
2018-08-22T07:55:41.426Z,99.90
2018-08-22T07:58:10.984Z,99.90
2018-08-22T08:00:41.109Z,99.90
2018-08-22T08:03:11.086Z,99.90
2018-08-22T08:05:40.844Z,99.90
2018-08-22T08:08:10.666Z,99.90
2018-08-22T08:10:40.415Z,99.90
2018-08-22T08:13:16.585Z,99.90
2018-08-22T08:15:46.425Z,99.90
2018-08-22T08:18:16.090Z,99.90
2018-08-22T08:20:52.326Z,99.90
2018-08-22T08:23:22.066Z,99.90
2018-08-22T08:25:51.841Z,99.90
2018-08-22T08:28:21.625Z,98.90
2018-08-22T08:30:51.467Z,99.60
2018-08-22T08:33:21.205Z,99.10
2018-08-22T08:35:50.866Z,99.60
2018-08-22T08:38:20.349Z,99.90
2018-08-22T08:40:50.081Z,99.10
2018-08-22T08:43:19.981Z,99.90
2018-08-22T08:45:49.549Z,98.50
2018-08-22T08:48:19.359Z,98.60
2018-08-22T08:50:49.111Z,98.50
2018-08-22T08:53:18.866Z,97.70
2018-08-22T08:55:48.529Z,98.00
2018-08-22T08:58:18.319Z,97.60
2018-08-22T09:00:48.372Z,95.90
2018-08-22T09:03:18.205Z,96.80
2018-08-22T09:05:47.942Z,96.00
2018-08-22T09:08:17.926Z,95.90
2018-08-22T09:10:47.762Z,96.60
2018-08-22T09:13:17.627Z,97.10
2018-08-22T09:15:47.608Z,95.90
2018-08-22T09:18:17.556Z,95.00
2018-08-22T09:20:47.630Z,94.40
2018-08-22T09:23:17.812Z,93.90
2018-08-22T09:25:47.754Z,94.70
2018-08-22T09:28:17.663Z,93.50
2018-08-22T09:30:48.238Z,94.10
2018-08-22T09:33:18.248Z,93.40
2018-08-22T09:35:47.961Z,95.10
2018-08-22T09:38:17.596Z,93.60
2018-08-22T09:40:47.253Z,94.40
2018-08-22T09:43:16.959Z,93.10
2018-08-22T09:45:47.024Z,93.30
2018-08-22T09:48:16.817Z,93.70
2018-08-22T09:50:46.641Z,93.70
2018-08-22T09:53:16.455Z,93.80
2018-08-22T09:55:46.388Z,94.60
2018-08-22T09:58:16.159Z,94.90
2018-08-22T10:00:51.239Z,94.70
2018-08-22T10:03:20.927Z,94.60
2018-08-22T10:05:50.698Z,94.10
2018-08-22T10:08:20.680Z,93.80
2018-08-22T10:10:50.589Z,95.10
2018-08-22T10:13:20.163Z,94.70
2018-08-22T10:15:49.980Z,94.10
2018-08-22T10:18:19.528Z,94.30
2018-08-22T10:20:52.296Z,92.90
2018-08-22T10:23:21.935Z,92.90
2018-08-22T10:25:52.002Z,92.30
2018-08-22T10:28:21.642Z,92.90
2018-08-22T10:30:51.541Z,93.10
2018-08-22T10:33:21.286Z,93.00
2018-08-22T10:35:50.939Z,92.10
2018-08-22T10:38:20.513Z,91.90
2018-08-22T10:40:50.162Z,92.10
2018-08-22T10:43:19.844Z,92.60
2018-08-22T10:45:49.615Z,91.70
2018-08-22T10:48:19.250Z,90.20
2018-08-22T10:50:49.224Z,90.80
2018-08-22T10:53:18.835Z,90.40
2018-08-22T10:55:48.559Z,88.80
2018-08-22T10:58:18.323Z,88.40
2018-08-22T11:00:48.557Z,87.20
2018-08-22T11:03:18.330Z,87.10
2018-08-22T11:05:48.181Z,85.90
2018-08-22T11:08:17.923Z,85.00
2018-08-22T11:10:47.581Z,86.20
2018-08-22T11:13:17.385Z,84.90
2018-08-22T11:15:47.191Z,86.40
2018-08-22T11:18:16.759Z,84.00
2018-08-22T11:20:48.150Z,83.20
2018-08-22T11:23:29.756Z,83.20
2018-08-22T11:26:10.661Z,83.50
2018-08-22T11:28:51.036Z,83.30
2018-08-22T11:31:31.652Z,84.10
2018-08-22T11:34:12.327Z,81.70
2018-08-22T11:36:43.763Z,83.50
2018-08-22T11:39:13.513Z,81.00
2018-08-22T11:41:43.272Z,80.90
2018-08-22T11:44:13.292Z,80.00
2018-08-22T11:46:43.050Z,81.20
2018-08-22T11:49:14.365Z,81.60
2018-08-22T11:51:43.943Z,79.30
2018-08-22T11:54:15.386Z,78.80
2018-08-22T11:56:45.287Z,80.90
2018-08-22T11:59:16.880Z,81.20
2018-08-22T12:01:46.934Z,81.40
2018-08-22T12:04:17.314Z,82.00
2018-08-22T12:06:47.152Z,81.40
2018-08-22T12:09:16.936Z,79.50
2018-08-22T12:11:46.777Z,81.50
2018-08-22T12:14:16.395Z,81.00
2018-08-22T12:16:46.135Z,80.30
2018-08-22T12:19:15.820Z,80.00
2018-08-22T12:21:45.778Z,78.40
2018-08-22T12:24:15.776Z,78.90
2018-08-22T12:26:45.672Z,77.40
2018-08-22T12:29:15.933Z,79.00
2018-08-22T12:31:45.732Z,77.10
2018-08-22T12:34:15.549Z,77.20
2018-08-22T12:36:45.258Z,77.80
2018-08-22T12:39:15.568Z,76.50
2018-08-22T12:41:45.377Z,76.90
2018-08-22T12:44:15.151Z,76.00
2018-08-22T12:46:44.922Z,75.50
2018-08-22T12:49:14.630Z,77.10
2018-08-22T12:51:44.311Z,73.90
2018-08-22T12:54:14.052Z,73.70
2018-08-22T12:56:44.371Z,73.80
2018-08-22T12:59:14.254Z,73.60
2018-08-22T13:01:43.761Z,74.10
2018-08-22T13:04:13.501Z,72.10
2018-08-22T13:06:43.736Z,72.30
2018-08-22T13:09:13.428Z,74.50
2018-08-22T13:11:43.226Z,74.80
2018-08-22T13:14:12.908Z,74.70
2018-08-22T13:16:43.016Z,74.40
2018-08-22T13:19:12.821Z,73.00
2018-08-22T13:21:42.683Z,73.40
2018-08-22T13:24:12.533Z,72.50
2018-08-22T13:26:42.431Z,71.50
2018-08-22T13:29:12.296Z,74.20
2018-08-22T13:31:42.159Z,75.00
2018-08-22T13:34:11.826Z,77.00
2018-08-22T13:36:41.725Z,78.40
2018-08-22T13:39:12.286Z,76.30
2018-08-22T13:41:42.143Z,77.10
2018-08-22T13:44:11.869Z,76.50
2018-08-22T13:46:41.884Z,77.90
2018-08-22T13:49:11.726Z,77.70
2018-08-22T13:51:41.632Z,76.60
2018-08-22T13:54:11.436Z,79.20
2018-08-22T13:56:41.155Z,77.80
2018-08-22T13:59:11.046Z,78.60
2018-08-22T14:01:40.741Z,77.10
2018-08-22T14:04:10.416Z,77.30
2018-08-22T14:06:40.446Z,78.90
2018-08-22T14:09:11.531Z,77.50
2018-08-22T14:11:41.543Z,77.10
2018-08-22T14:14:11.261Z,76.90
2018-08-22T14:16:40.818Z,79.50
2018-08-22T14:19:10.882Z,79.40
2018-08-22T14:21:40.726Z,79.10
2018-08-22T14:24:10.350Z,76.50
2018-08-22T14:26:40.082Z,79.00
2018-08-22T14:29:09.858Z,78.30
2018-08-22T14:31:39.489Z,80.30
2018-08-22T14:34:09.108Z,81.50
2018-08-22T14:36:38.941Z,82.90
2018-08-22T14:39:11.662Z,79.20
2018-08-22T14:41:41.407Z,81.40
2018-08-22T14:44:11.100Z,81.40
2018-08-22T14:46:40.866Z,79.70
2018-08-22T14:49:10.541Z,77.90
2018-08-22T14:51:40.331Z,78.40
2018-08-22T14:54:10.166Z,80.00
2018-08-22T14:56:39.905Z,81.20
2018-08-22T14:59:09.658Z,78.60
2018-08-22T15:01:39.640Z,80.90
2018-08-22T15:04:09.462Z,80.40
2018-08-22T15:06:39.029Z,80.90
2018-08-22T15:09:13.934Z,78.60
2018-08-22T15:11:43.596Z,79.80
2018-08-22T15:14:13.313Z,82.90
2018-08-22T15:16:42.936Z,84.10
2018-08-22T15:19:12.808Z,83.60
2018-08-22T15:21:42.684Z,83.60
2018-08-22T15:24:12.434Z,81.90
2018-08-22T15:26:42.370Z,84.10
2018-08-22T15:29:12.449Z,84.20
2018-08-22T15:31:42.147Z,86.50
2018-08-22T15:34:12.098Z,86.30
2018-08-22T15:36:41.812Z,86.70
2018-08-22T15:39:12.066Z,85.30
2018-08-22T15:41:41.723Z,85.50
2018-08-22T15:44:11.669Z,85.50
2018-08-22T15:46:41.438Z,85.00
2018-08-22T15:49:11.184Z,85.90
2018-08-22T15:51:40.765Z,86.00
2018-08-22T15:54:14.072Z,87.10
2018-08-22T15:56:44.073Z,86.20
2018-08-22T15:59:14.296Z,87.00
2018-08-22T16:01:43.900Z,86.60
2018-08-22T16:04:13.704Z,87.60
2018-08-22T16:06:43.634Z,86.60
2018-08-22T16:09:18.593Z,87.60
2018-08-22T16:11:48.696Z,87.90
2018-08-22T16:14:19.551Z,87.90
2018-08-22T16:16:49.264Z,88.00
2018-08-22T16:19:18.959Z,88.30
2018-08-22T16:21:48.971Z,88.40
2018-08-22T16:24:18.969Z,90.00
2018-08-22T16:26:48.990Z,90.00
2018-08-22T16:29:18.631Z,90.00
2018-08-22T16:31:48.501Z,90.10
2018-08-22T16:34:18.757Z,90.30
2018-08-22T16:36:48.780Z,89.70
2018-08-22T16:39:33.522Z,91.00
2018-08-22T16:42:03.483Z,90.90
2018-08-22T16:44:33.211Z,90.90
2018-08-22T16:47:03.151Z,91.00
2018-08-22T16:49:33.037Z,91.60
2018-08-22T16:52:02.980Z,91.70
2018-08-22T16:54:33.184Z,91.70
2018-08-22T16:57:02.769Z,91.30
2018-08-22T16:59:32.767Z,91.30
2018-08-22T17:02:02.500Z,91.20
2018-08-22T17:04:32.242Z,91.10
2018-08-22T17:07:05.930Z,91.00
2018-08-22T17:09:35.876Z,90.90
2018-08-22T17:12:05.676Z,91.00
2018-08-22T17:14:35.598Z,91.00
2018-08-22T17:17:05.626Z,91.50
2018-08-22T17:19:35.322Z,91.40
2018-08-22T17:22:05.111Z,91.40
2018-08-22T17:24:34.752Z,91.50
2018-08-22T17:27:04.580Z,92.00
2018-08-22T17:29:34.618Z,92.10
2018-08-22T17:32:06.444Z,92.30
2018-08-22T17:34:36.446Z,92.30
2018-08-22T17:37:08.511Z,92.50
2018-08-22T17:39:38.090Z,92.60
2018-08-22T17:42:07.729Z,92.80
2018-08-22T17:44:37.500Z,92.70
2018-08-22T17:47:07.503Z,92.80
2018-08-22T17:49:37.313Z,92.80
2018-08-22T17:52:09.739Z,93.10
2018-08-22T17:54:39.473Z,93.00
2018-08-22T17:57:17.554Z,93.30
2018-08-22T17:59:47.384Z,93.40
2018-08-22T18:02:17.348Z,93.50
2018-08-22T18:04:54.324Z,93.60
2018-08-22T18:07:24.204Z,93.50
2018-08-22T18:09:54.147Z,93.60
2018-08-22T18:12:27.013Z,93.60
2018-08-22T18:15:03.993Z,93.60
2018-08-22T18:17:33.752Z,93.70
2018-08-22T18:20:03.871Z,93.90
2018-08-22T18:22:36.241Z,94.10
2018-08-22T18:25:06.415Z,94.30
2018-08-22T18:27:36.167Z,94.30
2018-08-22T18:30:06.055Z,94.60
2018-08-22T18:32:35.785Z,94.80
2018-08-22T18:35:10.659Z,94.50
2018-08-22T18:37:41.237Z,94.50
2018-08-22T18:40:33.478Z,94.60
2018-08-22T18:43:06.391Z,94.60
2018-08-22T18:45:36.464Z,94.70
2018-08-22T18:48:06.640Z,94.70
2018-08-22T18:50:36.289Z,95.00
2018-08-22T18:53:06.228Z,95.30
2018-08-22T18:55:36.206Z,95.10
2018-08-22T18:58:07.049Z,95.50
2018-08-22T19:00:38.417Z,95.40
2018-08-22T19:03:08.241Z,95.40
2018-08-22T19:05:38.789Z,95.60
2018-08-22T19:08:10.670Z,95.30
2018-08-22T19:10:41.592Z,95.00
2018-08-22T19:13:18.408Z,94.90
2018-08-22T19:15:52.009Z,94.80
2018-08-22T19:18:21.916Z,94.50
2018-08-22T19:20:53.345Z,94.50
2018-08-22T19:23:23.276Z,93.70
2018-08-22T19:25:53.982Z,93.50
2018-08-22T19:28:23.942Z,94.20
2018-08-22T19:30:53.795Z,94.40
2018-08-22T19:33:24.850Z,94.80
2018-08-22T19:35:54.869Z,95.10
2018-08-22T19:38:26.269Z,95.30
2018-08-22T19:40:56.531Z,95.20
2018-08-22T19:43:26.733Z,95.40
2018-08-22T19:45:56.546Z,95.80
2018-08-22T19:48:26.623Z,95.60
2018-08-22T19:50:56.295Z,95.60
2018-08-22T19:53:26.340Z,95.70
2018-08-22T19:55:56.512Z,95.70
2018-08-22T19:58:40.518Z,95.50
2018-08-22T20:01:10.601Z,95.40
2018-08-22T20:03:40.549Z,95.90
2018-08-22T20:06:10.678Z,95.30
2018-08-22T20:08:40.261Z,95.20
2018-08-22T20:11:09.965Z,95.10
2018-08-22T20:13:50.067Z,94.60
2018-08-22T20:16:21.107Z,94.60
2018-08-22T20:18:56.467Z,94.10
2018-08-22T20:21:42.383Z,94.30
2018-08-22T20:24:13.535Z,94.40
2018-08-22T20:26:49.641Z,94.30
2018-08-22T20:29:19.269Z,94.00
2018-08-22T20:31:49.079Z,93.50
2018-08-22T20:34:18.708Z,93.10
2018-08-22T20:36:49.664Z,93.10
2018-08-22T20:39:19.314Z,93.00
2018-08-22T20:41:51.686Z,93.10
2018-08-22T20:44:22.500Z,92.80
2018-08-22T20:46:52.256Z,92.50
2018-08-22T20:49:22.199Z,92.30
2018-08-22T20:51:51.950Z,92.70
2018-08-22T20:54:23.887Z,92.40
2018-08-22T20:56:58.618Z,92.20
2018-08-22T20:59:28.430Z,92.30
2018-08-22T21:02:03.197Z,92.10
2018-08-22T21:04:33.439Z,92.80
2018-08-22T21:07:03.266Z,92.60
2018-08-22T21:09:33.028Z,92.90
2018-08-22T21:12:02.916Z,93.00
2018-08-22T21:14:32.932Z,92.80
2018-08-22T21:17:02.567Z,92.80
2018-08-22T21:19:32.345Z,92.50
2018-08-22T21:22:02.295Z,92.70
2018-08-22T21:24:32.121Z,92.70
2018-08-22T21:27:01.899Z,92.20
2018-08-22T21:29:31.574Z,92.30
2018-08-22T21:32:01.231Z,92.30
2018-08-22T21:34:30.877Z,92.40
2018-08-22T21:37:01.577Z,92.50
2018-08-22T21:39:31.306Z,92.50
2018-08-22T21:42:01.080Z,92.20
2018-08-22T21:44:30.807Z,92.30
2018-08-22T21:47:05.367Z,92.30
2018-08-22T21:49:35.225Z,92.30
2018-08-22T21:52:04.936Z,92.40
2018-08-22T21:54:34.567Z,92.40
2018-08-22T21:57:04.947Z,92.90
2018-08-22T21:59:34.656Z,92.70
2018-08-22T22:02:06.971Z,92.40
2018-08-22T22:04:38.060Z,92.30
2018-08-22T22:07:09.193Z,92.60
2018-08-22T22:09:39.811Z,92.30
2018-08-22T22:12:14.679Z,92.60
2018-08-22T22:14:46.243Z,92.80
2018-08-22T22:17:17.059Z,93.00
2018-08-22T22:19:46.969Z,92.90
2018-08-22T22:22:18.166Z,92.80
2018-08-22T22:24:53.179Z,92.80
2018-08-22T22:27:23.750Z,92.90
2018-08-22T22:30:00.917Z,92.50
2018-08-22T22:32:30.840Z,92.90
2018-08-22T22:35:00.822Z,92.50
2018-08-22T22:37:30.643Z,92.30
2018-08-22T22:40:00.273Z,92.60
2018-08-22T22:42:30.556Z,92.60
2018-08-22T22:45:00.863Z,92.20
2018-08-22T22:47:32.711Z,92.60
2018-08-22T22:50:02.747Z,92.60
2018-08-22T22:52:35.752Z,92.80
2018-08-22T22:55:06.425Z,92.60
2018-08-22T22:57:38.049Z,93.00
2018-08-22T23:00:09.869Z,93.30
2018-08-22T23:02:39.580Z,93.40
2018-08-22T23:05:09.780Z,93.30
2018-08-22T23:07:41.411Z,93.70
2018-08-22T23:10:12.486Z,93.90
2018-08-22T23:12:46.894Z,94.70
2018-08-22T23:15:21.887Z,93.90
2018-08-22T23:17:53.080Z,93.70
2018-08-22T23:20:43.384Z,94.10
2018-08-22T23:23:29.422Z,93.80
2018-08-22T23:26:12.100Z,94.60
2018-08-22T23:28:42.666Z,94.30
2018-08-22T23:31:12.596Z,94.50
2018-08-22T23:33:42.439Z,94.10
2018-08-22T23:36:12.280Z,94.00
2018-08-22T23:38:42.314Z,94.40
2018-08-22T23:41:13.510Z,94.10
2018-08-22T23:43:48.158Z,93.90
2018-08-22T23:46:18.423Z,93.70
2018-08-22T23:48:54.446Z,93.50
2018-08-22T23:51:24.170Z,93.90
2018-08-22T23:53:57.584Z,93.70
2018-08-22T23:56:29.212Z,94.00
2018-08-22T23:58:59.784Z,94.20
