createdAt,value
2018-11-02T00:00:40.396Z,14.50
2018-11-02T00:03:09.504Z,14.60
2018-11-02T00:05:38.193Z,14.60
2018-11-02T00:08:07.748Z,14.70
2018-11-02T00:10:36.406Z,14.80
2018-11-02T00:13:06.374Z,14.80
2018-11-02T00:15:35.081Z,14.80
2018-11-02T00:18:04.010Z,14.80
2018-11-02T00:20:32.573Z,14.80
2018-11-02T00:23:01.113Z,14.80
2018-11-02T00:25:29.680Z,14.80
2018-11-02T00:27:58.212Z,14.70
2018-11-02T00:30:26.939Z,14.70
2018-11-02T00:35:23.669Z,14.70
2018-11-02T00:37:52.197Z,14.70
2018-11-02T00:40:20.952Z,14.70
2018-11-02T00:42:49.562Z,14.70
2018-11-02T00:45:18.238Z,14.80
2018-11-02T00:47:46.832Z,14.90
2018-11-02T00:50:15.417Z,14.90
2018-11-02T00:52:43.955Z,14.90
2018-11-02T00:55:12.899Z,15.00
2018-11-02T00:57:41.443Z,14.90
2018-11-02T01:00:12.344Z,15.00
2018-11-02T01:02:40.936Z,15.00
2018-11-02T01:05:10.182Z,15.00
2018-11-02T01:07:39.292Z,15.00
2018-11-02T01:10:20.683Z,15.00
2018-11-02T01:12:49.309Z,15.00
2018-11-02T01:15:17.920Z,15.00
2018-11-02T01:17:46.496Z,15.00
2018-11-02T01:20:15.027Z,15.10
2018-11-02T01:22:43.528Z,15.00
2018-11-02T01:25:12.126Z,15.10
2018-11-02T01:27:40.811Z,15.10
2018-11-02T01:30:09.483Z,15.10
2018-11-02T01:32:38.667Z,15.00
2018-11-02T01:35:07.975Z,15.10
2018-11-02T01:37:36.567Z,15.10
2018-11-02T01:40:05.823Z,15.10
2018-11-02T01:42:34.353Z,15.00
2018-11-02T01:45:02.970Z,15.00
2018-11-02T01:47:31.451Z,15.00
2018-11-02T01:50:00.067Z,15.00
2018-11-02T01:52:28.767Z,14.90
2018-11-02T01:54:57.367Z,14.90
2018-11-02T01:57:25.944Z,14.90
2018-11-02T01:59:54.420Z,14.90
2018-11-02T02:02:23.111Z,14.90
2018-11-02T02:04:51.743Z,15.00
2018-11-02T02:07:20.290Z,15.00
2018-11-02T02:09:49.283Z,15.00
2018-11-02T02:12:17.937Z,15.10
2018-11-02T02:14:46.479Z,15.10
2018-11-02T02:17:15.289Z,15.10
2018-11-02T02:19:43.931Z,15.10
2018-11-02T02:22:12.640Z,15.10
2018-11-02T02:24:41.248Z,15.20
2018-11-02T02:29:44.711Z,15.20
2018-11-02T02:32:13.414Z,15.20
2018-11-02T02:34:42.105Z,15.20
2018-11-02T02:37:11.669Z,15.30
2018-11-02T02:39:40.249Z,15.30
2018-11-02T02:42:08.880Z,15.30
2018-11-02T02:44:37.494Z,15.20
2018-11-02T02:49:34.272Z,15.10
2018-11-02T02:52:02.807Z,15.10
2018-11-02T02:54:32.408Z,15.10
2018-11-02T02:57:01.126Z,15.10
2018-11-02T02:59:29.731Z,15.10
2018-11-02T03:01:58.249Z,15.10
2018-11-02T03:04:27.480Z,15.10
2018-11-02T03:06:56.886Z,15.00
2018-11-02T03:11:53.673Z,15.00
2018-11-02T03:14:22.872Z,15.00
2018-11-02T03:16:51.464Z,14.90
2018-11-02T03:19:20.040Z,14.90
2018-11-02T03:21:48.644Z,14.80
2018-11-02T03:24:17.270Z,14.80
2018-11-02T03:26:46.643Z,14.70
2018-11-02T03:29:15.173Z,14.70
2018-11-02T03:31:44.863Z,14.80
2018-11-02T03:34:13.636Z,14.80
2018-11-02T03:36:42.168Z,14.70
2018-11-02T03:39:11.975Z,14.70
2018-11-02T03:41:40.666Z,14.70
2018-11-02T03:44:09.901Z,14.60
2018-11-02T03:46:38.748Z,14.50
2018-11-02T03:49:08.366Z,14.50
2018-11-02T03:51:36.932Z,14.50
2018-11-02T03:54:06.098Z,14.40
2018-11-02T03:56:35.364Z,14.40
2018-11-02T03:59:04.112Z,14.40
2018-11-02T04:04:00.823Z,14.30
2018-11-02T04:06:29.540Z,14.30
2018-11-02T04:11:26.320Z,14.30
2018-11-02T04:13:54.848Z,14.30
2018-11-02T04:16:23.408Z,14.30
2018-11-02T04:18:52.040Z,14.30
2018-11-02T04:23:49.202Z,14.30
2018-11-02T04:26:17.784Z,14.30
2018-11-02T04:28:46.331Z,14.30
2018-11-02T04:31:14.847Z,14.20
2018-11-02T04:33:43.603Z,14.20
2018-11-02T04:36:12.099Z,14.20
2018-11-02T04:38:41.093Z,14.20
2018-11-02T04:41:09.634Z,14.20
2018-11-02T04:43:38.171Z,14.20
2018-11-02T04:46:06.630Z,14.10
2018-11-02T04:48:35.133Z,14.10
2018-11-02T04:51:04.737Z,14.00
2018-11-02T04:53:33.281Z,14.00
2018-11-02T04:56:01.797Z,13.90
2018-11-02T04:58:30.356Z,13.80
2018-11-02T05:00:58.943Z,13.80
2018-11-02T05:03:27.584Z,13.80
2018-11-02T05:05:56.114Z,13.80
2018-11-02T05:08:24.713Z,13.70
2018-11-02T05:10:54.310Z,13.70
2018-11-02T05:13:23.273Z,13.70
2018-11-02T05:15:52.952Z,13.70
2018-11-02T05:18:21.637Z,13.70
2018-11-02T05:20:50.288Z,13.70
2018-11-02T05:23:18.886Z,13.60
2018-11-02T05:25:47.431Z,13.50
2018-11-02T05:28:16.250Z,13.50
2018-11-02T05:30:44.768Z,13.50
2018-11-02T05:33:13.724Z,13.50
2018-11-02T05:35:42.277Z,13.60
2018-11-02T05:38:10.990Z,13.60
2018-11-02T05:40:39.533Z,13.70
2018-11-02T05:43:08.210Z,13.80
2018-11-02T05:45:36.745Z,13.90
2018-11-02T05:48:05.526Z,13.90
2018-11-02T05:50:34.113Z,14.00
2018-11-02T05:55:32.824Z,14.00
2018-11-02T05:58:02.598Z,14.00
2018-11-02T06:00:31.221Z,14.00
2018-11-02T06:02:59.798Z,14.10
2018-11-02T06:08:00.101Z,14.00
2018-11-02T06:10:40.037Z,13.90
2018-11-02T06:15:38.854Z,13.80
2018-11-02T06:18:08.023Z,13.80
2018-11-02T06:20:37.757Z,13.80
2018-11-02T06:23:06.685Z,13.80
2018-11-02T06:25:35.225Z,13.80
2018-11-02T06:28:15.339Z,13.70
2018-11-02T06:30:51.978Z,13.70
2018-11-02T06:33:21.396Z,13.60
2018-11-02T06:35:53.465Z,13.60
2018-11-02T06:38:22.621Z,13.60
2018-11-02T06:40:51.529Z,13.60
2018-11-02T06:43:28.751Z,13.60
2018-11-02T06:46:02.491Z,13.60
2018-11-02T06:48:33.408Z,13.70
2018-11-02T06:51:02.451Z,13.80
2018-11-02T06:53:31.631Z,13.80
2018-11-02T06:56:01.191Z,13.90
2018-11-02T06:58:30.720Z,13.90
2018-11-02T07:01:00.825Z,13.90
2018-11-02T07:03:29.575Z,14.00
2018-11-02T07:05:59.266Z,14.10
2018-11-02T07:13:25.369Z,14.10
2018-11-02T07:15:54.132Z,14.10
2018-11-02T07:20:52.017Z,14.10
2018-11-02T07:26:07.292Z,14.10
2018-11-02T07:28:36.145Z,14.20
2018-11-02T07:31:05.171Z,14.20
2018-11-02T07:33:33.934Z,14.20
2018-11-02T07:36:03.784Z,14.20
2018-11-02T07:38:34.385Z,14.30
2018-11-02T07:41:03.403Z,14.40
2018-11-02T07:43:35.134Z,14.50
2018-11-02T07:48:34.048Z,14.70
2018-11-02T07:51:04.202Z,14.70
2018-11-02T07:53:33.119Z,14.80
2018-11-02T07:56:02.701Z,14.80
2018-11-02T07:58:34.004Z,14.90
2018-11-02T08:01:07.787Z,14.90
2018-11-02T08:03:38.233Z,15.00
2018-11-02T08:06:07.838Z,15.00
2018-11-02T08:08:40.839Z,15.20
2018-11-02T08:22:08.964Z,15.50
2018-11-02T08:24:54.484Z,15.70
2018-11-02T08:27:23.266Z,15.80
2018-11-02T08:29:55.080Z,15.90
2018-11-02T08:32:25.875Z,16.00
2018-11-02T08:34:54.461Z,16.10
2018-11-02T08:37:22.985Z,16.10
2018-11-02T08:39:52.245Z,16.10
2018-11-02T08:42:20.770Z,16.20
2018-11-02T08:44:49.287Z,16.10
2018-11-02T08:47:18.094Z,16.10
2018-11-02T08:49:46.708Z,16.10
2018-11-02T08:52:15.295Z,16.00
2018-11-02T08:57:12.113Z,15.80
2018-11-02T08:59:40.627Z,15.80
2018-11-02T09:02:09.355Z,15.80
2018-11-02T09:04:37.924Z,15.70
2018-11-02T09:07:06.581Z,15.60
2018-11-02T09:09:35.124Z,15.60
2018-11-02T09:12:05.444Z,15.70
2018-11-02T09:14:35.860Z,15.70
2018-11-02T09:17:05.154Z,15.70
2018-11-02T09:24:33.418Z,15.80
2018-11-02T09:27:03.652Z,15.80
2018-11-02T09:29:33.831Z,15.80
2018-11-02T09:32:03.095Z,15.80
2018-11-02T09:34:32.431Z,15.90
2018-11-02T09:37:02.332Z,15.90
2018-11-02T09:42:01.582Z,16.00
2018-11-02T09:44:31.973Z,16.00
2018-11-02T09:47:00.663Z,16.10
2018-11-02T09:49:32.925Z,16.10
2018-11-02T09:52:06.346Z,16.20
2018-11-02T09:54:35.504Z,16.10
2018-11-02T09:57:04.832Z,16.20
2018-11-02T09:59:34.508Z,16.20
2018-11-02T10:02:04.793Z,16.30
2018-11-02T10:04:33.890Z,16.40
2018-11-02T10:09:32.897Z,16.30
2018-11-02T10:12:02.783Z,16.20
2018-11-02T10:14:33.924Z,16.10
2018-11-02T10:17:04.332Z,16.10
2018-11-02T10:19:33.553Z,16.00
2018-11-02T10:22:02.885Z,16.10
2018-11-02T10:24:40.785Z,16.10
2018-11-02T10:38:16.640Z,15.60
2018-11-02T10:46:48.376Z,15.80
2018-11-02T11:06:25.683Z,16.30
2018-11-02T11:08:59.850Z,15.80
2018-11-02T11:37:13.889Z,16.20
2018-11-02T11:40:08.487Z,16.00
2018-11-02T11:46:56.028Z,16.30
2018-11-02T11:49:43.145Z,16.40
2018-11-02T11:52:16.650Z,16.50
2018-11-02T11:55:04.669Z,16.50
2018-11-02T11:57:33.702Z,16.60
2018-11-02T12:04:31.697Z,16.80
2018-11-02T12:48:09.203Z,16.70
2018-11-02T13:00:11.197Z,16.70
2018-11-02T13:02:54.281Z,16.80
2018-11-02T13:05:44.260Z,16.00
2018-11-02T13:11:32.603Z,16.20
2018-11-02T13:14:03.347Z,16.30
2018-11-02T13:16:32.872Z,16.40
2018-11-02T13:19:02.867Z,16.50
2018-11-02T13:21:32.913Z,16.70
2018-11-02T13:24:02.087Z,16.70
2018-11-02T13:29:01.742Z,16.80
2018-11-02T13:31:32.429Z,16.80
2018-11-02T13:34:02.154Z,16.80
2018-11-02T13:39:01.586Z,16.90
2018-11-02T13:41:31.467Z,16.90
2018-11-02T13:44:02.242Z,16.90
2018-11-02T13:46:31.605Z,16.90
2018-11-02T13:49:00.898Z,16.90
2018-11-02T13:51:32.758Z,16.80
2018-11-02T15:18:46.474Z,15.60
2018-11-02T15:21:27.740Z,15.80
2018-11-02T15:36:47.800Z,16.00
2018-11-02T15:55:29.430Z,15.80
2018-11-02T15:58:06.769Z,15.80
2018-11-02T16:00:42.990Z,15.90
2018-11-02T16:03:12.898Z,15.90
2018-11-02T16:09:25.649Z,15.90
2018-11-02T16:15:12.361Z,15.70
2018-11-02T16:17:41.188Z,15.60
2018-11-02T16:20:11.668Z,15.70
2018-11-02T16:22:41.704Z,15.70
2018-11-02T16:34:58.140Z,15.70
2018-11-02T16:40:27.329Z,15.00
2018-11-02T16:45:54.999Z,15.10
2018-11-02T16:48:24.191Z,15.20
2018-11-02T16:53:23.526Z,15.30
2018-11-02T16:55:52.167Z,15.40
2018-11-02T16:58:26.887Z,15.40
2018-11-02T17:00:55.564Z,15.30
2018-11-02T17:03:24.403Z,15.30
2018-11-02T17:05:53.063Z,15.30
2018-11-02T17:08:22.865Z,15.30
2018-11-02T17:10:51.721Z,15.20
2018-11-02T17:13:24.595Z,15.20
2018-11-02T17:15:54.230Z,15.20
2018-11-02T17:18:24.105Z,15.20
2018-11-02T17:20:53.388Z,15.20
2018-11-02T17:23:23.124Z,15.20
2018-11-02T17:25:54.485Z,15.20
2018-11-02T17:28:23.734Z,15.20
2018-11-02T17:30:52.317Z,15.20
2018-11-02T17:33:20.954Z,15.20
2018-11-02T17:35:49.995Z,15.10
2018-11-02T17:38:20.230Z,15.10
2018-11-02T17:40:50.984Z,15.10
2018-11-02T17:43:19.900Z,15.10
2018-11-02T17:46:02.264Z,15.10
2018-11-02T17:48:57.059Z,15.10
2018-11-02T17:51:43.157Z,15.10
2018-11-02T17:56:42.776Z,15.10
2018-11-02T18:46:08.179Z,14.00
2018-11-02T18:48:40.209Z,14.10
2018-11-02T18:51:34.436Z,14.20
2018-11-02T19:06:05.959Z,14.20
2018-11-02T19:08:36.477Z,14.20
2018-11-02T19:11:13.376Z,14.20
2018-11-02T19:14:00.679Z,14.20
2018-11-02T19:16:36.085Z,14.30
2018-11-02T19:19:09.426Z,14.30
2018-11-02T19:27:08.524Z,14.40
2018-11-02T19:29:40.218Z,14.40
2018-11-02T19:32:09.622Z,14.40
2018-11-02T19:34:40.793Z,14.40
2018-11-02T19:42:49.081Z,14.30
2018-11-02T19:45:23.951Z,14.30
2018-11-02T19:48:14.115Z,14.30
2018-11-02T19:53:28.452Z,14.20
2018-11-02T19:56:17.662Z,14.20
2018-11-02T19:59:27.925Z,14.20
2018-11-02T20:02:09.275Z,14.20
2018-11-02T20:13:59.527Z,14.10
2018-11-02T20:32:07.573Z,13.90
2018-11-02T20:37:29.622Z,13.80
2018-11-02T20:40:44.722Z,13.90
2018-11-02T20:43:24.970Z,13.90
2018-11-02T21:26:43.681Z,13.20
2018-11-02T21:29:17.689Z,13.20
2018-11-02T21:31:49.181Z,13.10
2018-11-02T21:34:19.353Z,13.10
2018-11-02T21:36:54.777Z,13.10
2018-11-02T21:39:33.261Z,13.10
2018-11-02T21:42:02.529Z,13.10
2018-11-02T21:44:35.800Z,13.00
2018-11-02T21:47:04.915Z,13.00
2018-11-02T21:49:34.041Z,12.90
2018-11-02T21:52:06.408Z,12.90
2018-11-02T21:54:35.590Z,12.90
2018-11-02T21:57:04.494Z,12.90
2018-11-02T21:59:34.639Z,12.90
2018-11-02T22:04:33.423Z,12.80
2018-11-02T22:07:03.354Z,12.80
2018-11-02T22:09:32.129Z,12.70
2018-11-02T22:14:35.742Z,12.70
2018-11-02T22:17:06.432Z,12.60
2018-11-02T22:19:35.841Z,12.60
2018-11-02T22:22:06.994Z,12.60
2018-11-02T22:24:36.596Z,12.60
2018-11-02T22:27:06.297Z,12.60
2018-11-02T22:29:35.224Z,12.60
2018-11-02T22:32:05.920Z,12.60
2018-11-02T22:34:37.437Z,12.50
2018-11-02T22:37:08.367Z,12.50
2018-11-02T22:42:07.848Z,12.30
2018-11-02T22:44:37.058Z,12.30
2018-11-02T22:47:06.169Z,12.20
2018-11-02T22:49:35.307Z,12.20
2018-11-02T22:52:04.661Z,12.20
2018-11-02T22:54:35.487Z,12.10
2018-11-02T22:57:04.310Z,11.90
2018-11-02T22:59:33.596Z,11.90
2018-11-02T23:09:27.689Z,11.70
2018-11-02T23:11:56.621Z,11.70
2018-11-02T23:14:26.637Z,11.70
2018-11-02T23:16:55.365Z,11.70
2018-11-02T23:19:24.595Z,11.60
2018-11-02T23:21:54.715Z,11.60
2018-11-02T23:24:23.504Z,11.60
2018-11-02T23:26:53.414Z,11.50
2018-11-02T23:29:22.469Z,11.30
2018-11-02T23:31:54.096Z,11.20
2018-11-02T23:36:53.737Z,11.10
2018-11-02T23:39:22.518Z,11.00
2018-11-02T23:41:51.327Z,10.90
2018-11-02T23:44:19.934Z,10.90
2018-11-02T23:46:48.597Z,10.90
2018-11-02T23:49:17.836Z,10.80
2018-11-02T23:51:46.549Z,10.90
2018-11-02T23:56:43.682Z,10.90
2018-11-02T23:59:13.859Z,10.90
