createdAt,value
2022-11-29T00:04:08.589Z,25.00
2022-11-29T00:06:36.449Z,26.13
2022-11-29T00:09:11.446Z,26.83
2022-11-29T00:11:59.087Z,31.38
2022-11-29T00:14:28.157Z,29.55
2022-11-29T00:17:01.698Z,26.90
2022-11-29T00:19:33.194Z,27.05
2022-11-29T00:22:01.858Z,27.85
2022-11-29T00:24:36.797Z,25.88
2022-11-29T00:27:04.625Z,25.80
2022-11-29T00:29:34.111Z,25.27
2022-11-29T00:32:01.765Z,26.17
2022-11-29T00:34:31.449Z,28.30
2022-11-29T00:36:59.088Z,23.08
2022-11-29T00:39:26.972Z,26.95
2022-11-29T00:41:55.235Z,25.98
2022-11-29T00:44:23.019Z,27.25
2022-11-29T00:46:53.390Z,26.45
2022-11-29T00:49:21.253Z,24.00
2022-11-29T00:51:48.967Z,23.48
2022-11-29T00:54:17.850Z,25.70
2022-11-29T00:56:45.366Z,26.10
2022-11-29T00:59:13.008Z,24.73
2022-11-29T01:01:40.744Z,24.20
2022-11-29T01:04:08.540Z,23.42
2022-11-29T01:06:36.219Z,24.75
2022-11-29T01:09:05.371Z,25.75
2022-11-29T01:14:02.805Z,27.55
2022-11-29T01:16:32.420Z,24.73
2022-11-29T01:19:00.472Z,25.10
2022-11-29T01:21:28.393Z,24.45
2022-11-29T01:23:56.290Z,25.13
2022-11-29T01:26:27.842Z,26.27
2022-11-29T01:28:57.108Z,25.17
2022-11-29T01:31:38.091Z,26.70
2022-11-29T01:34:11.920Z,28.88
2022-11-29T01:36:39.482Z,25.95
2022-11-29T01:39:07.801Z,30.80
2022-11-29T01:41:37.787Z,25.55
2022-11-29T01:44:14.163Z,25.40
2022-11-29T01:46:45.490Z,25.77
2022-11-29T01:49:21.666Z,24.58
2022-11-29T01:51:55.700Z,23.25
2022-11-29T01:54:23.817Z,25.60
2022-11-29T01:56:53.040Z,24.92
2022-11-29T01:59:24.476Z,25.80
2022-11-29T02:01:53.212Z,26.70
2022-11-29T02:04:21.196Z,26.20
2022-11-29T02:06:49.127Z,25.35
2022-11-29T02:09:24.086Z,26.13
2022-11-29T02:12:19.394Z,23.80
2022-11-29T02:15:02.221Z,23.33
2022-11-29T02:18:12.313Z,23.80
2022-11-29T02:21:10.258Z,23.85
2022-11-29T02:24:02.396Z,22.73
2022-11-29T02:27:14.280Z,24.50
2022-11-29T02:30:07.000Z,23.13
2022-11-29T02:33:01.886Z,23.38
2022-11-29T02:36:03.178Z,25.55
2022-11-29T02:39:06.369Z,22.40
2022-11-29T02:41:46.927Z,23.40
2022-11-29T02:45:00.697Z,23.40
2022-11-29T02:47:51.572Z,24.45
2022-11-29T02:50:49.863Z,23.10
2022-11-29T02:53:53.751Z,23.27
2022-11-29T02:57:04.331Z,21.75
2022-11-29T02:59:47.827Z,21.88
2022-11-29T03:02:48.295Z,22.25
2022-11-29T03:05:49.401Z,23.60
2022-11-29T03:08:59.804Z,22.98
2022-11-29T03:12:03.380Z,22.65
2022-11-29T03:14:56.493Z,22.95
2022-11-29T03:18:05.458Z,22.55
2022-11-29T03:23:49.372Z,22.10
2022-11-29T03:26:30.275Z,21.13
2022-11-29T03:29:07.401Z,22.30
2022-11-29T03:31:52.329Z,23.00
2022-11-29T03:35:09.534Z,22.55
2022-11-29T03:37:55.362Z,23.77
2022-11-29T03:41:10.038Z,22.70
2022-11-29T03:43:55.858Z,21.40
2022-11-29T03:46:52.960Z,21.73
2022-11-29T03:49:25.392Z,22.42
2022-11-29T03:52:14.462Z,21.60
2022-11-29T03:57:30.159Z,21.17
2022-11-29T04:00:12.637Z,21.58
2022-11-29T04:02:58.132Z,22.85
2022-11-29T04:05:56.327Z,22.02
2022-11-29T04:09:04.670Z,22.95
2022-11-29T04:12:06.213Z,21.83
2022-11-29T04:15:15.429Z,22.85
2022-11-29T04:18:31.758Z,22.65
2022-11-29T04:21:20.346Z,21.90
2022-11-29T04:24:39.851Z,23.48
2022-11-29T04:27:22.549Z,22.67
2022-11-29T04:30:17.905Z,22.25
2022-11-29T04:33:03.668Z,22.52
2022-11-29T04:36:19.532Z,21.88
2022-11-29T04:39:28.797Z,22.42
2022-11-29T04:42:33.023Z,22.13
2022-11-29T04:45:49.323Z,21.67
2022-11-29T04:48:43.665Z,22.65
2022-11-29T04:51:30.635Z,21.30
2022-11-29T04:54:24.352Z,21.40
2022-11-29T04:57:07.751Z,20.55
2022-11-29T05:00:11.239Z,21.20
2022-11-29T05:03:00.330Z,20.73
2022-11-29T05:08:36.517Z,20.70
2022-11-29T05:11:38.156Z,21.05
2022-11-29T05:14:14.198Z,20.88
2022-11-29T05:17:19.033Z,20.38
2022-11-29T05:19:58.665Z,21.13
2022-11-29T05:23:24.859Z,19.90
2022-11-29T05:26:06.155Z,22.10
2022-11-29T05:29:06.519Z,20.23
2022-11-29T05:32:06.219Z,20.90
2022-11-29T05:34:49.084Z,19.60
2022-11-29T05:37:22.808Z,20.02
2022-11-29T05:40:22.494Z,20.58
2022-11-29T05:43:36.930Z,20.27
2022-11-29T05:46:19.886Z,18.60
2022-11-29T05:49:11.704Z,20.27
2022-11-29T05:52:21.838Z,20.63
2022-11-29T05:55:28.768Z,20.20
2022-11-29T05:58:02.929Z,20.17
2022-11-29T06:01:07.039Z,20.65
2022-11-29T06:04:03.056Z,20.00
2022-11-29T06:06:52.072Z,21.40
2022-11-29T06:09:37.773Z,19.75
2022-11-29T06:12:21.061Z,21.23
2022-11-29T06:14:57.011Z,19.77
2022-11-29T06:17:57.981Z,19.38
2022-11-29T06:21:00.102Z,20.88
2022-11-29T06:23:52.296Z,19.60
2022-11-29T06:27:00.387Z,18.88
2022-11-29T06:29:58.870Z,20.63
2022-11-29T06:32:50.570Z,19.88
2022-11-29T06:35:52.427Z,18.58
2022-11-29T06:38:30.782Z,19.52
2022-11-29T06:41:02.156Z,18.77
2022-11-29T06:43:31.222Z,16.70
2022-11-29T06:46:11.222Z,17.35
2022-11-29T06:49:01.818Z,17.48
2022-11-29T06:51:49.059Z,18.80
2022-11-29T06:54:31.811Z,17.67
2022-11-29T06:57:22.263Z,18.75
2022-11-29T06:59:58.703Z,19.38
2022-11-29T07:02:52.486Z,20.27
2022-11-29T07:05:33.754Z,20.67
2022-11-29T07:08:10.569Z,23.20
2022-11-29T07:10:41.053Z,18.75
2022-11-29T07:13:15.592Z,18.63
2022-11-29T07:16:04.858Z,20.05
2022-11-29T07:19:12.036Z,18.75
2022-11-29T07:22:15.069Z,17.13
2022-11-29T07:24:50.035Z,18.02
2022-11-29T07:27:50.327Z,19.45
2022-11-29T07:30:24.213Z,16.67
2022-11-29T07:33:10.315Z,17.80
2022-11-29T07:36:18.806Z,17.60
2022-11-29T07:39:07.984Z,17.10
2022-11-29T07:42:02.801Z,16.48
2022-11-29T07:44:39.978Z,17.60
2022-11-29T07:47:09.350Z,15.82
2022-11-29T07:49:37.004Z,17.95
2022-11-29T07:52:04.601Z,16.70
2022-11-29T07:54:32.247Z,16.65
2022-11-29T07:56:59.849Z,18.40
2022-11-29T07:59:27.460Z,18.08
2022-11-29T08:01:56.154Z,18.38
2022-11-29T08:04:23.791Z,18.95
2022-11-29T08:06:51.821Z,18.48
2022-11-29T08:09:20.010Z,16.38
2022-11-29T08:11:48.829Z,18.37
2022-11-29T08:14:42.226Z,17.65
2022-11-29T08:17:10.325Z,16.20
2022-11-29T08:19:38.115Z,16.05
2022-11-29T08:22:05.854Z,14.88
2022-11-29T08:24:33.434Z,16.30
2022-11-29T08:27:01.544Z,14.68
2022-11-29T08:29:29.270Z,15.67
2022-11-29T08:31:56.908Z,14.45
2022-11-29T08:34:25.489Z,15.98
2022-11-29T08:36:56.526Z,15.75
2022-11-29T08:39:24.423Z,16.20
2022-11-29T08:42:00.485Z,14.63
2022-11-29T08:44:28.365Z,17.00
2022-11-29T08:47:14.615Z,16.15
2022-11-29T08:50:01.427Z,14.85
2022-11-29T08:52:58.039Z,14.18
2022-11-29T08:55:32.585Z,14.85
2022-11-29T08:58:11.117Z,15.55
2022-11-29T09:00:39.892Z,16.67
2022-11-29T09:03:27.033Z,14.77
2022-11-29T09:05:55.291Z,16.02
2022-11-29T09:08:23.344Z,15.23
2022-11-29T09:10:51.247Z,13.77
2022-11-29T09:13:19.301Z,15.97
2022-11-29T09:15:47.378Z,17.75
2022-11-29T09:18:15.068Z,13.40
2022-11-29T09:20:44.130Z,9.38
2022-11-29T09:25:41.033Z,8.45
2022-11-29T09:28:09.111Z,8.85
2022-11-29T09:30:38.009Z,7.50
2022-11-29T09:33:05.845Z,9.98
2022-11-29T09:35:35.033Z,8.00
2022-11-29T09:41:06.367Z,8.95
2022-11-29T09:43:46.505Z,9.20
2022-11-29T09:46:45.658Z,9.32
2022-11-29T09:49:52.225Z,9.70
2022-11-29T09:56:29.171Z,11.05
2022-11-29T09:59:06.348Z,11.60
2022-11-29T10:01:42.685Z,8.75
2022-11-29T10:04:23.111Z,8.77
2022-11-29T10:07:18.147Z,8.52
2022-11-29T10:10:00.920Z,10.27
2022-11-29T10:12:38.389Z,11.13
2022-11-29T10:15:17.837Z,13.00
2022-11-29T10:17:55.755Z,14.23
2022-11-29T10:20:28.221Z,14.52
2022-11-29T10:23:05.233Z,11.35
2022-11-29T10:25:46.860Z,11.65
2022-11-29T10:28:20.628Z,12.80
2022-11-29T10:30:48.935Z,13.48
2022-11-29T10:33:26.668Z,14.73
2022-11-29T10:36:00.612Z,14.70
2022-11-29T10:38:31.175Z,15.20
2022-11-29T10:41:10.491Z,13.63
2022-11-29T10:46:15.275Z,12.63
2022-11-29T10:48:43.327Z,13.02
2022-11-29T10:51:18.067Z,15.73
2022-11-29T10:53:46.683Z,15.43
2022-11-29T10:56:37.511Z,16.55
2022-11-29T10:59:09.133Z,16.10
2022-11-29T11:01:41.821Z,15.75
2022-11-29T11:04:29.130Z,15.70
2022-11-29T11:07:01.243Z,15.70
2022-11-29T11:09:42.371Z,13.25
2022-11-29T11:12:16.193Z,12.32
2022-11-29T11:14:45.558Z,16.10
2022-11-29T11:17:33.856Z,14.05
2022-11-29T11:20:22.849Z,14.10
2022-11-29T11:23:23.840Z,12.45
2022-11-29T11:26:03.196Z,12.68
2022-11-29T11:28:46.945Z,14.05
2022-11-29T11:31:15.961Z,13.43
2022-11-29T11:33:45.963Z,15.88
2022-11-29T11:36:27.427Z,12.63
2022-11-29T11:39:12.222Z,10.68
2022-11-29T11:42:02.504Z,9.88
2022-11-29T11:45:01.092Z,10.90
2022-11-29T11:47:32.687Z,11.38
2022-11-29T11:50:03.598Z,10.85
2022-11-29T11:52:50.035Z,11.25
2022-11-29T11:55:21.139Z,10.88
2022-11-29T11:58:12.210Z,12.60
2022-11-29T12:01:05.302Z,10.25
2022-11-29T12:03:45.340Z,10.90
2022-11-29T12:06:43.144Z,11.15
2022-11-29T12:09:19.503Z,10.57
2022-11-29T12:12:24.397Z,10.07
2022-11-29T12:15:06.281Z,10.65
2022-11-29T12:17:55.292Z,10.68
2022-11-29T12:21:19.891Z,9.80
2022-11-29T12:24:15.752Z,9.55
2022-11-29T12:26:59.528Z,9.02
2022-11-29T12:29:32.120Z,9.68
2022-11-29T12:32:14.948Z,11.13
2022-11-29T12:35:34.967Z,11.00
2022-11-29T12:38:37.711Z,9.88
2022-11-29T12:41:29.608Z,10.00
2022-11-29T12:44:37.315Z,9.43
2022-11-29T12:47:37.895Z,9.30
2022-11-29T12:50:08.856Z,9.23
2022-11-29T12:53:22.550Z,8.55
2022-11-29T12:56:22.306Z,7.65
2022-11-29T12:59:12.336Z,7.53
2022-11-29T13:02:07.561Z,8.43
2022-11-29T13:04:59.962Z,9.25
2022-11-29T13:07:47.350Z,9.75
2022-11-29T13:11:11.891Z,8.98
2022-11-29T13:13:43.537Z,6.88
2022-11-29T13:16:23.987Z,8.05
2022-11-29T13:19:22.621Z,7.90
2022-11-29T13:22:06.549Z,7.63
2022-11-29T13:24:50.112Z,7.22
2022-11-29T13:27:51.646Z,6.97
2022-11-29T13:30:19.929Z,7.60
2022-11-29T13:32:59.978Z,12.73
2022-11-29T13:35:40.421Z,8.00
2022-11-29T13:38:19.200Z,7.72
2022-11-29T13:41:42.704Z,7.53
2022-11-29T13:44:34.034Z,6.70
2022-11-29T13:47:14.953Z,7.43
2022-11-29T13:50:04.324Z,6.90
2022-11-29T13:52:44.446Z,7.07
2022-11-29T13:55:12.143Z,8.07
2022-11-29T13:58:15.586Z,8.20
2022-11-29T14:00:44.176Z,7.22
2022-11-29T14:03:24.029Z,8.30
2022-11-29T14:06:03.854Z,7.90
2022-11-29T14:11:50.089Z,8.27
2022-11-29T14:14:49.844Z,8.75
2022-11-29T14:17:48.463Z,8.60
2022-11-29T14:20:25.823Z,8.85
2022-11-29T14:23:06.079Z,9.25
2022-11-29T14:25:51.549Z,9.23
2022-11-29T14:28:22.922Z,9.48
2022-11-29T14:30:57.291Z,9.20
2022-11-29T14:33:59.150Z,9.15
2022-11-29T14:36:53.966Z,7.88
2022-11-29T14:39:56.248Z,9.40
2022-11-29T14:42:29.048Z,7.82
2022-11-29T14:45:04.858Z,7.18
2022-11-29T14:47:38.200Z,7.22
2022-11-29T14:50:10.935Z,6.57
2022-11-29T14:52:51.605Z,6.60
2022-11-29T14:55:25.036Z,8.02
2022-11-29T14:58:06.281Z,6.93
2022-11-29T15:00:48.957Z,7.50
2022-11-29T15:03:16.440Z,7.68
2022-11-29T15:05:48.975Z,7.47
2022-11-29T15:08:54.651Z,7.63
2022-11-29T15:11:58.102Z,7.35
2022-11-29T15:14:44.114Z,6.72
2022-11-29T15:17:32.686Z,7.80
2022-11-29T15:20:22.099Z,7.53
2022-11-29T15:23:00.727Z,7.88
2022-11-29T15:25:47.018Z,7.32
2022-11-29T15:28:25.346Z,8.10
2022-11-29T15:31:12.393Z,8.00
2022-11-29T15:33:43.472Z,8.45
2022-11-29T15:36:22.650Z,9.02
2022-11-29T15:38:56.881Z,8.95
2022-11-29T15:41:35.351Z,10.45
2022-11-29T15:44:06.816Z,8.30
2022-11-29T15:46:36.336Z,10.90
2022-11-29T15:49:28.090Z,9.77
2022-11-29T15:52:03.601Z,8.77
2022-11-29T15:54:39.269Z,8.52
2022-11-29T15:57:21.041Z,7.75
2022-11-29T15:59:58.130Z,8.30
2022-11-29T16:02:33.727Z,8.52
2022-11-29T16:05:25.068Z,8.07
2022-11-29T16:08:04.827Z,8.18
2022-11-29T16:10:49.486Z,8.93
2022-11-29T16:13:36.965Z,9.60
2022-11-29T16:16:23.128Z,9.80
2022-11-29T16:18:51.683Z,9.50
2022-11-29T16:21:29.340Z,9.55
2022-11-29T16:23:58.477Z,10.15
2022-11-29T16:28:59.000Z,11.55
2022-11-29T16:31:37.109Z,10.30
2022-11-29T16:34:18.053Z,10.90
2022-11-29T16:36:45.871Z,10.38
2022-11-29T16:39:24.215Z,9.90
2022-11-29T16:42:24.977Z,9.30
2022-11-29T16:45:04.007Z,9.75
2022-11-29T16:47:58.112Z,9.65
2022-11-29T16:50:33.429Z,10.32
2022-11-29T16:53:42.372Z,11.88
2022-11-29T16:59:17.169Z,11.00
2022-11-29T17:01:33.151Z,12.70
2022-11-29T17:04:01.662Z,10.82
2022-11-29T17:06:30.415Z,10.40
2022-11-29T17:08:59.498Z,10.60
2022-11-29T17:13:55.385Z,10.85
2022-11-29T17:16:37.400Z,12.88
2022-11-29T17:19:05.993Z,11.30
2022-11-29T17:21:33.664Z,10.77
2022-11-29T17:24:01.403Z,11.68
2022-11-29T17:26:29.258Z,11.52
2022-11-29T17:28:56.867Z,12.55
2022-11-29T17:31:25.284Z,12.45
2022-11-29T17:33:53.236Z,13.40
2022-11-29T17:36:21.789Z,13.38
2022-11-29T17:38:49.576Z,14.00
2022-11-29T17:41:22.657Z,16.20
2022-11-29T17:43:52.000Z,18.42
2022-11-29T17:46:32.632Z,20.30
2022-11-29T17:49:03.827Z,21.50
2022-11-29T17:54:21.216Z,17.40
2022-11-29T17:56:49.225Z,17.85
2022-11-29T17:59:16.930Z,15.57
2022-11-29T18:01:47.209Z,15.38
2022-11-29T18:04:15.182Z,16.30
2022-11-29T18:06:43.643Z,15.63
2022-11-29T18:09:12.864Z,17.17
2022-11-29T18:11:48.538Z,15.60
2022-11-29T18:14:22.920Z,16.80
2022-11-29T18:16:51.471Z,15.98
2022-11-29T18:19:22.163Z,16.77
2022-11-29T18:21:50.751Z,16.38
2022-11-29T18:24:19.280Z,16.17
2022-11-29T18:26:47.599Z,16.20
2022-11-29T18:29:15.306Z,16.83
2022-11-29T18:31:45.316Z,14.80
2022-11-29T18:34:14.749Z,16.27
2022-11-29T18:36:48.163Z,15.43
2022-11-29T18:39:19.497Z,17.40
2022-11-29T18:41:49.560Z,15.77
2022-11-29T18:44:21.402Z,14.68
2022-11-29T18:46:49.251Z,15.00
2022-11-29T18:49:18.444Z,15.90
2022-11-29T18:51:48.176Z,16.20
2022-11-29T18:54:18.322Z,15.73
2022-11-29T18:56:46.740Z,16.75
2022-11-29T18:59:17.441Z,16.98
2022-11-29T19:01:48.207Z,17.88
2022-11-29T19:04:21.365Z,20.15
2022-11-29T19:06:49.470Z,19.95
2022-11-29T19:09:21.742Z,17.40
2022-11-29T19:11:50.724Z,18.48
2022-11-29T19:14:19.290Z,17.83
2022-11-29T19:16:49.221Z,18.27
2022-11-29T19:19:18.842Z,18.38
2022-11-29T19:21:47.190Z,18.00
2022-11-29T19:24:18.716Z,18.48
2022-11-29T19:26:49.940Z,19.25
2022-11-29T19:29:17.942Z,19.38
2022-11-29T19:31:45.850Z,20.02
2022-11-29T19:34:13.790Z,21.17
2022-11-29T19:36:43.300Z,21.88
2022-11-29T19:39:14.034Z,20.33
2022-11-29T19:41:44.562Z,21.05
2022-11-29T19:44:12.777Z,20.85
2022-11-29T19:46:45.753Z,20.67
2022-11-29T19:49:14.145Z,21.95
2022-11-29T19:51:42.907Z,21.27
2022-11-29T19:54:11.779Z,21.98
2022-11-29T19:56:39.774Z,21.45
2022-11-29T19:59:08.825Z,21.52
2022-11-29T20:01:41.445Z,22.38
2022-11-29T20:04:12.978Z,22.25
2022-11-29T20:06:41.411Z,21.27
2022-11-29T20:09:10.615Z,20.02
2022-11-29T20:11:39.132Z,19.92
2022-11-29T20:14:07.883Z,21.70
2022-11-29T20:16:38.111Z,18.83
2022-11-29T20:19:18.157Z,22.20
2022-11-29T20:21:49.647Z,20.98
2022-11-29T20:24:19.382Z,21.08
2022-11-29T20:26:49.637Z,20.52
2022-11-29T20:29:19.196Z,21.15
2022-11-29T20:31:50.700Z,20.75
2022-11-29T20:34:20.710Z,20.50
2022-11-29T20:37:07.395Z,20.45
2022-11-29T20:39:58.261Z,21.73
2022-11-29T20:43:07.270Z,21.13
2022-11-29T20:45:38.785Z,22.25
2022-11-29T20:48:22.540Z,22.25
2022-11-29T20:51:02.180Z,22.52
2022-11-29T20:53:43.691Z,22.23
2022-11-29T20:56:12.368Z,21.50
2022-11-29T20:58:40.711Z,22.80
2022-11-29T21:01:08.635Z,21.27
2022-11-29T21:03:36.552Z,22.45
2022-11-29T21:06:06.577Z,22.83
2022-11-29T21:08:35.175Z,23.80
2022-11-29T21:11:48.801Z,22.85
2022-11-29T21:14:24.964Z,22.85
2022-11-29T21:16:53.235Z,23.88
2022-11-29T21:19:25.386Z,24.08
2022-11-29T21:22:07.891Z,24.00
2022-11-29T21:24:57.204Z,25.23
2022-11-29T21:27:33.116Z,24.30
2022-11-29T21:30:05.628Z,23.63
2022-11-29T21:32:33.975Z,23.10
2022-11-29T21:35:01.626Z,24.40
2022-11-29T21:37:31.217Z,23.90
2022-11-29T21:39:59.120Z,25.13
2022-11-29T21:42:27.225Z,25.07
2022-11-29T21:45:00.960Z,24.45
2022-11-29T21:47:28.599Z,24.35
2022-11-29T21:49:56.418Z,24.17
2022-11-29T21:52:24.196Z,24.23
2022-11-29T21:54:51.792Z,25.08
2022-11-29T21:57:19.656Z,25.90
2022-11-29T21:59:47.597Z,26.05
2022-11-29T22:02:15.460Z,23.60
2022-11-29T22:04:49.656Z,25.00
2022-11-29T22:07:19.003Z,26.13
2022-11-29T22:09:46.779Z,25.70
2022-11-29T22:12:33.248Z,26.08
2022-11-29T22:15:01.990Z,26.05
2022-11-29T22:17:29.618Z,25.73
2022-11-29T22:19:57.416Z,25.70
2022-11-29T22:22:28.084Z,30.65
2022-11-29T22:25:03.048Z,27.15
2022-11-29T22:27:32.240Z,25.48
2022-11-29T22:29:59.984Z,28.17
2022-11-29T22:32:27.703Z,27.27
2022-11-29T22:34:55.266Z,25.58
2022-11-29T22:37:22.872Z,27.58
2022-11-29T22:39:50.521Z,28.08
2022-11-29T22:42:18.277Z,29.08
2022-11-29T22:44:46.135Z,29.63
2022-11-29T22:47:13.923Z,26.95
2022-11-29T22:49:41.512Z,28.17
2022-11-29T22:52:09.364Z,30.52
2022-11-29T22:54:37.147Z,27.90
2022-11-29T22:57:04.888Z,29.77
2022-11-29T22:59:32.731Z,29.00
2022-11-29T23:02:00.622Z,31.63
2022-11-29T23:04:28.404Z,29.77
2022-11-29T23:06:56.272Z,29.42
2022-11-29T23:09:23.926Z,29.40
2022-11-29T23:11:56.196Z,30.70
2022-11-29T23:14:24.598Z,30.15
2022-11-29T23:16:53.079Z,31.27
2022-11-29T23:19:21.157Z,30.05
2022-11-29T23:21:48.764Z,31.73
2022-11-29T23:24:16.670Z,33.42
2022-11-29T23:26:47.091Z,32.38
2022-11-29T23:29:18.324Z,32.22
2022-11-29T23:31:46.916Z,31.30
2022-11-29T23:34:14.879Z,33.17
2022-11-29T23:36:44.791Z,31.98
2022-11-29T23:39:16.175Z,32.05
2022-11-29T23:41:44.233Z,32.60
2022-11-29T23:44:12.308Z,33.97
2022-11-29T23:46:40.394Z,32.93
2022-11-29T23:49:08.091Z,31.02
2022-11-29T23:51:41.529Z,32.85
2022-11-29T23:54:09.353Z,32.75
2022-11-29T23:56:36.915Z,32.88
2022-11-29T23:59:04.931Z,32.72
