createdAt,value
2019-03-27T00:00:31.318Z,0
2019-03-27T00:01:41.423Z,0
2019-03-27T00:02:51.535Z,0
2019-03-27T00:04:01.663Z,0
2019-03-27T00:05:11.775Z,0
2019-03-27T00:06:21.548Z,0
2019-03-27T00:07:31.433Z,0
2019-03-27T00:08:41.542Z,0
2019-03-27T00:09:51.641Z,0
2019-03-27T00:11:01.743Z,0
2019-03-27T00:12:11.896Z,0
2019-03-27T00:13:22.025Z,0
2019-03-27T00:14:31.888Z,0
2019-03-27T00:15:42.234Z,0
2019-03-27T00:16:52.073Z,0
2019-03-27T00:18:02.324Z,0
2019-03-27T00:19:12.198Z,0
2019-03-27T00:20:22.307Z,0
2019-03-27T00:21:32.418Z,0
2019-03-27T00:22:42.522Z,0
2019-03-27T00:23:52.645Z,0
2019-03-27T00:25:02.786Z,0
2019-03-27T00:26:12.919Z,0
2019-03-27T00:27:23.032Z,0
2019-03-27T00:28:33.141Z,0
2019-03-27T00:29:42.963Z,0
2019-03-27T00:30:53.079Z,0
2019-03-27T00:32:03.204Z,0
2019-03-27T00:33:13.331Z,0
2019-03-27T00:34:23.452Z,0
2019-03-27T00:35:33.543Z,0
2019-03-27T00:36:43.645Z,0
2019-03-27T00:37:53.775Z,0
2019-03-27T00:39:03.956Z,0
2019-03-27T00:40:14.077Z,0
2019-03-27T00:41:24.245Z,0
2019-03-27T00:42:34.390Z,0
2019-03-27T00:43:44.756Z,0
2019-03-27T00:44:54.857Z,0
2019-03-27T00:46:04.993Z,0
2019-03-27T00:47:15.114Z,0
2019-03-27T00:48:25.247Z,0
2019-03-27T00:49:35.362Z,0
2019-03-27T00:50:45.481Z,0
2019-03-27T00:51:55.644Z,0
2019-03-27T00:53:05.497Z,0
2019-03-27T00:54:15.374Z,0
2019-03-27T00:55:25.621Z,0
2019-03-27T00:56:35.742Z,0
2019-03-27T00:57:45.843Z,0
2019-03-27T00:58:56.017Z,0
2019-03-27T01:00:06.151Z,0
2019-03-27T01:01:16.368Z,0
2019-03-27T01:02:26.477Z,0
2019-03-27T01:03:36.619Z,0
2019-03-27T01:04:46.738Z,0
2019-03-27T01:05:56.823Z,0
2019-03-27T01:07:06.931Z,0
2019-03-27T01:08:16.688Z,0
2019-03-27T01:09:26.806Z,0
2019-03-27T01:10:36.920Z,0
2019-03-27T01:11:47.071Z,0
2019-03-27T01:12:57.185Z,0
2019-03-27T01:14:07.319Z,0
2019-03-27T01:15:17.458Z,0
2019-03-27T01:16:27.590Z,0
2019-03-27T01:17:37.699Z,0
2019-03-27T01:18:47.817Z,0
2019-03-27T01:19:57.922Z,0
2019-03-27T01:21:08.000Z,0
2019-03-27T01:22:17.866Z,0
2019-03-27T01:23:28.009Z,0
2019-03-27T01:24:38.130Z,0
2019-03-27T01:25:48.241Z,0
2019-03-27T01:26:58.379Z,0
2019-03-27T01:28:08.493Z,0
2019-03-27T01:29:18.680Z,0
2019-03-27T01:30:28.781Z,0
2019-03-27T01:31:38.895Z,0
2019-03-27T01:32:48.997Z,0
2019-03-27T01:33:58.844Z,0
2019-03-27T01:35:09.018Z,0
2019-03-27T01:36:18.877Z,0
2019-03-27T01:37:29.005Z,0
2019-03-27T01:38:39.198Z,0
2019-03-27T01:39:49.315Z,0
2019-03-27T01:40:59.441Z,0
2019-03-27T01:42:09.540Z,0
2019-03-27T01:43:19.723Z,0
2019-03-27T01:44:29.831Z,0
2019-03-27T01:45:52.102Z,0
2019-03-27T01:47:02.667Z,0
2019-03-27T01:48:12.781Z,0
2019-03-27T01:49:22.891Z,0
2019-03-27T01:50:32.995Z,0
2019-03-27T01:51:42.845Z,0
2019-03-27T01:52:52.987Z,0
2019-03-27T01:54:02.740Z,0
2019-03-27T01:55:12.874Z,0
2019-03-27T01:56:23.045Z,0
2019-03-27T01:57:33.145Z,0
2019-03-27T01:58:43.011Z,0
2019-03-27T01:59:53.156Z,0
2019-03-27T02:01:03.420Z,0
2019-03-27T02:02:13.580Z,0
2019-03-27T02:03:23.788Z,0
2019-03-27T02:04:33.915Z,0
2019-03-27T02:05:44.010Z,0
2019-03-27T02:06:53.877Z,0
2019-03-27T02:08:03.978Z,0
2019-03-27T02:09:14.119Z,0
2019-03-27T02:10:24.263Z,0
2019-03-27T02:11:34.383Z,0
2019-03-27T02:12:44.506Z,0
2019-03-27T02:13:54.613Z,0
2019-03-27T02:15:04.727Z,0
2019-03-27T02:16:17.017Z,0
2019-03-27T02:17:27.126Z,0
2019-03-27T02:18:37.257Z,0
2019-03-27T02:19:47.459Z,0
2019-03-27T02:20:57.573Z,0
2019-03-27T02:22:07.697Z,0
2019-03-27T02:23:17.810Z,0
2019-03-27T02:24:27.926Z,0
2019-03-27T02:25:38.034Z,0
2019-03-27T02:26:48.130Z,0
2019-03-27T02:27:59.223Z,0
2019-03-27T02:29:09.324Z,0
2019-03-27T02:30:19.713Z,0
2019-03-27T02:31:29.835Z,0
2019-03-27T02:32:39.994Z,0
2019-03-27T02:33:50.127Z,0
2019-03-27T02:35:00.517Z,0
2019-03-27T02:36:10.681Z,0
2019-03-27T02:37:20.825Z,0
2019-03-27T02:38:30.947Z,0
2019-03-27T02:39:41.295Z,0
2019-03-27T02:40:51.465Z,0
2019-03-27T02:42:01.604Z,0
2019-03-27T02:43:11.719Z,0
2019-03-27T02:44:21.860Z,0
2019-03-27T02:45:31.985Z,0
2019-03-27T02:46:42.133Z,0
2019-03-27T02:47:52.292Z,0
2019-03-27T02:49:02.411Z,0
2019-03-27T02:50:12.534Z,0
2019-03-27T02:51:22.899Z,0
2019-03-27T02:52:33.019Z,0
2019-03-27T02:53:43.279Z,0
2019-03-27T02:54:53.440Z,0
2019-03-27T02:56:03.606Z,0
2019-03-27T02:57:13.741Z,0
2019-03-27T02:58:23.854Z,0
2019-03-27T02:59:33.978Z,0
2019-03-27T03:00:44.127Z,0
2019-03-27T03:01:57.623Z,0
2019-03-27T03:03:07.394Z,0
2019-03-27T03:04:17.696Z,0
2019-03-27T03:05:27.808Z,0
2019-03-27T03:06:37.936Z,0
2019-03-27T03:07:48.101Z,0
2019-03-27T03:08:58.216Z,0
2019-03-27T03:10:08.385Z,0
2019-03-27T03:11:18.524Z,0
2019-03-27T03:12:28.646Z,0
2019-03-27T03:13:38.762Z,0
2019-03-27T03:14:48.894Z,0
2019-03-27T03:15:58.785Z,0
2019-03-27T03:17:08.950Z,0
2019-03-27T03:18:19.078Z,0
2019-03-27T03:19:28.986Z,0
2019-03-27T03:20:39.120Z,0
2019-03-27T03:21:49.281Z,0
2019-03-27T03:22:59.416Z,0
2019-03-27T03:24:09.701Z,0
2019-03-27T03:25:19.813Z,0
2019-03-27T03:26:29.921Z,0
2019-03-27T03:27:40.075Z,0
2019-03-27T03:28:50.193Z,0
2019-03-27T03:30:00.440Z,0
2019-03-27T03:31:10.655Z,0
2019-03-27T03:32:20.540Z,0
2019-03-27T03:33:30.485Z,0
2019-03-27T03:34:40.629Z,0
2019-03-27T03:35:50.837Z,0
2019-03-27T03:37:00.966Z,0
2019-03-27T03:38:11.097Z,0
2019-03-27T03:39:21.233Z,0
2019-03-27T03:40:31.381Z,0
2019-03-27T03:41:41.500Z,0
2019-03-27T03:42:51.714Z,0
2019-03-27T03:44:01.884Z,0
2019-03-27T03:45:12.048Z,0
2019-03-27T03:46:22.191Z,0
2019-03-27T03:47:32.076Z,0
2019-03-27T03:48:42.209Z,0
2019-03-27T03:49:52.346Z,0
2019-03-27T03:51:02.486Z,0
2019-03-27T03:52:12.686Z,0
2019-03-27T03:53:22.987Z,0
2019-03-27T03:54:33.332Z,0
2019-03-27T03:55:43.447Z,0
2019-03-27T03:56:53.595Z,0
2019-03-27T03:58:03.714Z,0
2019-03-27T03:59:13.821Z,0
2019-03-27T04:00:23.809Z,0
2019-03-27T04:01:33.951Z,0
2019-03-27T04:02:44.081Z,0
2019-03-27T04:03:54.217Z,0
2019-03-27T04:05:04.329Z,0
2019-03-27T04:06:14.483Z,0
2019-03-27T04:07:24.350Z,0
2019-03-27T04:08:34.504Z,0
2019-03-27T04:09:44.639Z,0
2019-03-27T04:10:54.967Z,0
2019-03-27T04:12:05.199Z,0
2019-03-27T04:13:15.298Z,0
2019-03-27T04:14:25.530Z,0
2019-03-27T04:15:35.642Z,0
2019-03-27T04:16:45.769Z,0
2019-03-27T04:17:55.902Z,0
2019-03-27T04:19:06.050Z,0
2019-03-27T04:20:16.262Z,0
2019-03-27T04:21:29.417Z,0
2019-03-27T04:22:39.492Z,0
2019-03-27T04:23:49.618Z,0
2019-03-27T04:24:59.805Z,0
2019-03-27T04:26:19.675Z,0
2019-03-27T04:27:29.807Z,0
2019-03-27T04:28:39.944Z,0
2019-03-27T04:29:50.131Z,0
2019-03-27T04:31:00.288Z,0
2019-03-27T04:32:10.418Z,0
2019-03-27T04:33:20.583Z,0
2019-03-27T04:34:30.711Z,0
2019-03-27T04:35:40.471Z,0
2019-03-27T04:36:50.574Z,0
2019-03-27T04:38:00.705Z,0
2019-03-27T04:39:10.864Z,0
2019-03-27T04:40:21.007Z,0
2019-03-27T04:41:31.130Z,0
2019-03-27T04:42:41.287Z,0
2019-03-27T04:43:51.394Z,0
2019-03-27T04:45:01.517Z,0
2019-03-27T04:46:11.638Z,0
2019-03-27T04:47:36.230Z,0
2019-03-27T04:48:46.369Z,0
2019-03-27T04:49:56.471Z,0
2019-03-27T04:51:06.656Z,0
2019-03-27T04:52:16.759Z,0
2019-03-27T04:53:26.866Z,0
2019-03-27T04:54:36.990Z,0
2019-03-27T04:55:47.119Z,0
2019-03-27T04:56:57.222Z,0
2019-03-27T04:58:07.329Z,0
2019-03-27T04:59:18.343Z,0
2019-03-27T05:00:27.968Z,0
2019-03-27T05:01:37.837Z,0
2019-03-27T05:02:48.030Z,0
2019-03-27T05:03:58.162Z,0
2019-03-27T05:05:08.287Z,0
2019-03-27T05:06:18.624Z,0
2019-03-27T05:07:28.724Z,5
2019-03-27T05:08:38.910Z,5
2019-03-27T05:09:49.037Z,5
2019-03-27T05:10:59.163Z,5
2019-03-27T05:12:09.320Z,5
2019-03-27T05:13:19.430Z,5
2019-03-27T05:14:29.559Z,5
2019-03-27T05:15:39.671Z,10
2019-03-27T05:16:49.783Z,10
2019-03-27T05:17:59.893Z,10
2019-03-27T05:19:10.064Z,10
2019-03-27T05:20:20.179Z,10
2019-03-27T05:21:30.298Z,10
2019-03-27T05:22:40.045Z,10
2019-03-27T05:23:50.168Z,10
2019-03-27T05:25:00.388Z,10
2019-03-27T05:26:10.514Z,15
2019-03-27T05:27:20.623Z,15
2019-03-27T05:28:30.726Z,15
2019-03-27T05:29:40.848Z,20
2019-03-27T05:30:50.969Z,20
2019-03-27T05:32:01.091Z,20
2019-03-27T05:33:11.203Z,20
2019-03-27T05:34:21.341Z,20
2019-03-27T05:35:31.469Z,20
2019-03-27T05:36:41.339Z,25
2019-03-27T05:37:51.451Z,25
2019-03-27T05:39:01.560Z,25
2019-03-27T05:40:11.681Z,25
2019-03-27T05:41:21.798Z,25
2019-03-27T05:42:31.908Z,25
2019-03-27T05:43:42.028Z,25
2019-03-27T05:44:51.890Z,25
2019-03-27T05:46:02.002Z,25
2019-03-27T05:47:12.128Z,30
2019-03-27T05:48:22.258Z,30
2019-03-27T05:49:32.398Z,30
2019-03-27T05:50:42.527Z,30
2019-03-27T05:51:52.633Z,30
2019-03-27T05:53:02.770Z,30
2019-03-27T05:54:12.888Z,30
2019-03-27T05:55:23.015Z,30
2019-03-27T05:56:33.152Z,30
2019-03-27T05:57:43.288Z,30
2019-03-27T05:58:53.399Z,35
2019-03-27T06:00:03.533Z,35
2019-03-27T06:01:13.628Z,40
2019-03-27T06:02:23.751Z,40
2019-03-27T06:03:33.892Z,45
2019-03-27T06:04:44.011Z,50
2019-03-27T06:05:54.140Z,50
2019-03-27T06:07:04.255Z,50
2019-03-27T06:08:14.366Z,50
2019-03-27T06:09:24.538Z,50
2019-03-27T06:10:34.634Z,45
2019-03-27T06:11:44.758Z,45
2019-03-27T06:12:54.886Z,50
2019-03-27T06:14:05.004Z,50
2019-03-27T06:15:15.135Z,55
2019-03-27T06:16:25.263Z,55
2019-03-27T06:17:35.382Z,60
2019-03-27T06:18:45.493Z,55
2019-03-27T06:19:55.623Z,55
2019-03-27T06:21:05.743Z,55
2019-03-27T06:22:17.535Z,60
2019-03-27T06:23:27.660Z,60
2019-03-27T06:24:37.782Z,65
2019-03-27T06:25:47.907Z,70
2019-03-27T06:26:58.021Z,70
2019-03-27T06:28:08.247Z,75
2019-03-27T06:29:20.844Z,85
2019-03-27T06:30:30.957Z,80
2019-03-27T06:31:41.079Z,80
2019-03-27T06:32:51.194Z,80
2019-03-27T06:34:01.317Z,80
2019-03-27T06:35:11.447Z,80
2019-03-27T06:36:21.567Z,80
2019-03-27T06:37:31.769Z,80
2019-03-27T06:38:41.878Z,80
2019-03-27T06:39:51.990Z,80
2019-03-27T06:41:02.106Z,80
2019-03-27T06:42:12.266Z,80
2019-03-27T06:43:22.380Z,80
2019-03-27T06:44:32.506Z,85
2019-03-27T06:45:42.627Z,90
2019-03-27T06:46:52.750Z,80
2019-03-27T06:48:02.858Z,80
2019-03-27T06:49:12.973Z,85
2019-03-27T06:50:23.038Z,85
2019-03-27T06:51:47.020Z,95
2019-03-27T06:52:57.144Z,90
2019-03-27T06:54:07.249Z,90
2019-03-27T06:55:17.346Z,105
2019-03-27T06:56:27.458Z,105
2019-03-27T06:57:37.574Z,105
2019-03-27T06:59:01.110Z,110
2019-03-27T07:00:11.251Z,115
2019-03-27T07:01:21.377Z,120
2019-03-27T07:02:33.759Z,120
2019-03-27T07:03:43.889Z,120
2019-03-27T07:04:54.004Z,120
2019-03-27T07:06:04.137Z,125
2019-03-27T07:07:14.280Z,130
2019-03-27T07:08:24.424Z,135
2019-03-27T07:09:34.545Z,140
2019-03-27T07:10:44.669Z,145
2019-03-27T07:11:54.781Z,145
2019-03-27T07:13:04.908Z,150
2019-03-27T07:14:15.023Z,155
2019-03-27T07:15:25.136Z,155
2019-03-27T07:16:35.250Z,160
2019-03-27T07:17:45.409Z,160
2019-03-27T07:18:55.552Z,160
2019-03-27T07:20:05.658Z,165
2019-03-27T07:21:15.781Z,170
2019-03-27T07:22:25.888Z,175
2019-03-27T07:23:36.004Z,180
2019-03-27T07:24:46.115Z,190
2019-03-27T07:25:56.301Z,195
2019-03-27T07:27:06.433Z,200
2019-03-27T07:28:16.601Z,210
2019-03-27T07:29:28.807Z,210
2019-03-27T07:30:39.026Z,210
2019-03-27T07:31:50.172Z,205
2019-03-27T07:33:00.275Z,205
2019-03-27T07:34:10.401Z,210
2019-03-27T07:35:20.545Z,215
2019-03-27T07:36:30.663Z,225
2019-03-27T07:37:40.770Z,235
2019-03-27T07:38:50.543Z,245
2019-03-27T07:40:00.657Z,255
2019-03-27T07:41:10.779Z,260
2019-03-27T07:42:20.908Z,260
2019-03-27T07:43:31.025Z,255
2019-03-27T07:44:41.171Z,260
2019-03-27T07:45:51.289Z,260
2019-03-27T07:47:01.405Z,265
2019-03-27T07:48:11.543Z,255
2019-03-27T07:49:21.676Z,270
2019-03-27T07:50:31.793Z,215
2019-03-27T07:51:41.905Z,230
2019-03-27T07:52:52.029Z,250
2019-03-27T07:54:02.142Z,200
2019-03-27T07:55:25.849Z,205
2019-03-27T07:56:35.966Z,200
2019-03-27T07:57:46.105Z,225
2019-03-27T07:58:58.289Z,260
2019-03-27T08:00:09.945Z,255
2019-03-27T08:01:20.139Z,235
2019-03-27T08:02:30.302Z,260
2019-03-27T08:03:40.423Z,275
2019-03-27T08:04:50.569Z,250
2019-03-27T08:06:00.721Z,280
2019-03-27T08:07:10.843Z,285
2019-03-27T08:08:21.008Z,270
2019-03-27T08:09:32.800Z,300
2019-03-27T08:10:42.905Z,315
2019-03-27T08:11:53.038Z,285
2019-03-27T08:13:03.210Z,285
2019-03-27T08:14:13.338Z,245
2019-03-27T08:15:23.469Z,270
2019-03-27T08:16:33.620Z,290
2019-03-27T08:17:43.773Z,320
2019-03-27T08:19:06.481Z,320
2019-03-27T08:20:17.028Z,360
2019-03-27T08:21:27.145Z,370
2019-03-27T08:22:37.269Z,380
2019-03-27T08:23:47.381Z,395
2019-03-27T08:24:57.528Z,400
2019-03-27T08:26:07.663Z,410
2019-03-27T08:27:19.494Z,430
2019-03-27T08:28:29.635Z,440
2019-03-27T08:29:39.769Z,435
2019-03-27T08:30:49.891Z,405
2019-03-27T08:32:00.091Z,410
2019-03-27T08:33:10.193Z,370
2019-03-27T08:34:20.430Z,390
2019-03-27T08:35:30.564Z,445
2019-03-27T08:36:40.685Z,480
2019-03-27T08:37:50.821Z,460
2019-03-27T08:39:00.972Z,380
2019-03-27T08:40:11.103Z,375
2019-03-27T08:41:21.286Z,380
2019-03-27T08:42:31.271Z,410
2019-03-27T08:43:41.415Z,420
2019-03-27T08:44:51.301Z,430
2019-03-27T08:46:01.434Z,425
2019-03-27T08:47:11.567Z,425
2019-03-27T08:48:21.733Z,450
2019-03-27T08:49:32.445Z,515
2019-03-27T08:50:42.564Z,445
2019-03-27T08:51:52.829Z,465
2019-03-27T08:53:02.963Z,465
2019-03-27T08:54:13.206Z,415
2019-03-27T08:55:23.671Z,355
2019-03-27T08:56:33.541Z,380
2019-03-27T08:57:43.677Z,355
2019-03-27T08:58:53.815Z,350
2019-03-27T09:00:05.280Z,360
2019-03-27T09:01:15.398Z,405
2019-03-27T09:02:25.545Z,410
2019-03-27T09:03:35.672Z,395
2019-03-27T09:04:45.813Z,380
2019-03-27T09:05:55.956Z,405
2019-03-27T09:07:06.308Z,530
2019-03-27T09:08:16.449Z,380
2019-03-27T09:09:26.568Z,320
2019-03-27T09:10:36.715Z,330
2019-03-27T09:11:46.830Z,375
2019-03-27T09:12:56.963Z,360
2019-03-27T09:14:07.116Z,340
2019-03-27T09:15:17.297Z,325
2019-03-27T09:16:27.427Z,330
2019-03-27T09:17:37.569Z,405
2019-03-27T09:18:47.687Z,390
2019-03-27T09:19:57.813Z,365
2019-03-27T09:21:07.928Z,455
2019-03-27T09:22:18.103Z,495
2019-03-27T09:23:28.237Z,505
2019-03-27T09:24:38.360Z,440
2019-03-27T09:25:48.517Z,495
2019-03-27T09:26:58.630Z,530
2019-03-27T09:28:08.753Z,485
2019-03-27T09:29:18.888Z,490
2019-03-27T09:30:29.045Z,500
2019-03-27T09:31:51.863Z,520
2019-03-27T09:33:02.041Z,510
2019-03-27T09:34:12.167Z,500
2019-03-27T09:35:22.304Z,535
2019-03-27T09:36:32.434Z,425
2019-03-27T09:37:42.557Z,460
2019-03-27T09:38:52.320Z,480
2019-03-27T09:40:02.197Z,465
2019-03-27T09:41:12.341Z,425
2019-03-27T09:42:22.458Z,390
2019-03-27T09:43:32.585Z,340
2019-03-27T09:44:42.717Z,275
2019-03-27T09:45:52.852Z,240
2019-03-27T09:47:02.958Z,285
2019-03-27T09:48:13.085Z,345
2019-03-27T09:49:23.233Z,365
2019-03-27T09:50:33.363Z,395
2019-03-27T09:51:43.237Z,430
2019-03-27T09:52:53.367Z,415
2019-03-27T09:54:03.225Z,520
2019-03-27T09:55:13.367Z,470
2019-03-27T09:56:29.182Z,475
2019-03-27T09:57:39.307Z,525
2019-03-27T09:58:49.271Z,595
2019-03-27T09:59:59.413Z,640
2019-03-27T10:01:09.563Z,795
2019-03-27T10:02:19.707Z,665
2019-03-27T10:03:29.822Z,575
2019-03-27T10:04:39.942Z,495
2019-03-27T10:05:50.055Z,455
2019-03-27T10:07:00.165Z,430
2019-03-27T10:08:10.284Z,465
2019-03-27T10:09:20.413Z,480
2019-03-27T10:10:30.526Z,470
2019-03-27T10:11:40.657Z,475
2019-03-27T10:12:50.783Z,460
2019-03-27T10:14:00.928Z,435
2019-03-27T10:15:11.053Z,450
2019-03-27T10:16:21.171Z,455
2019-03-27T10:17:31.311Z,495
2019-03-27T10:18:41.410Z,505
2019-03-27T10:20:05.206Z,460
2019-03-27T10:21:15.332Z,435
2019-03-27T10:22:25.539Z,410
2019-03-27T10:23:35.400Z,465
2019-03-27T10:24:45.531Z,490
2019-03-27T10:25:55.646Z,475
2019-03-27T10:27:05.767Z,410
2019-03-27T10:28:15.913Z,415
2019-03-27T10:29:26.024Z,385
2019-03-27T10:30:36.384Z,420
2019-03-27T10:31:46.533Z,575
2019-03-27T10:32:56.665Z,725
2019-03-27T10:34:06.806Z,655
2019-03-27T10:35:16.586Z,525
2019-03-27T10:36:26.720Z,450
2019-03-27T10:37:36.593Z,465
2019-03-27T10:38:49.047Z,510
2019-03-27T10:39:59.166Z,540
2019-03-27T10:41:09.309Z,580
2019-03-27T10:42:19.531Z,585
2019-03-27T10:43:29.649Z,595
2019-03-27T10:44:39.782Z,560
2019-03-27T10:45:49.895Z,360
2019-03-27T10:47:00.006Z,280
2019-03-27T10:48:10.130Z,315
2019-03-27T10:49:20.023Z,320
2019-03-27T10:50:30.146Z,290
2019-03-27T10:51:40.303Z,330
2019-03-27T10:52:50.451Z,445
2019-03-27T10:54:00.582Z,605
2019-03-27T10:55:10.719Z,720
2019-03-27T10:56:20.858Z,795
2019-03-27T10:57:30.720Z,635
2019-03-27T10:58:40.869Z,410
2019-03-27T10:59:51.003Z,375
2019-03-27T11:01:01.192Z,375
2019-03-27T11:02:11.306Z,320
2019-03-27T11:03:21.159Z,240
2019-03-27T11:04:31.269Z,210
2019-03-27T11:05:41.429Z,205
2019-03-27T11:06:51.552Z,215
2019-03-27T11:08:01.695Z,275
2019-03-27T11:09:11.813Z,390
2019-03-27T11:10:21.689Z,425
2019-03-27T11:11:31.831Z,360
2019-03-27T11:12:41.953Z,355
2019-03-27T11:13:51.865Z,320
2019-03-27T11:15:01.986Z,290
2019-03-27T11:16:12.101Z,345
2019-03-27T11:17:22.219Z,460
2019-03-27T11:18:32.411Z,530
2019-03-27T11:19:43.476Z,1075
2019-03-27T11:20:53.585Z,1065
2019-03-27T11:22:03.713Z,395
2019-03-27T11:23:13.838Z,290
2019-03-27T11:24:23.986Z,265
2019-03-27T11:25:37.857Z,285
2019-03-27T11:26:47.738Z,320
2019-03-27T11:27:57.864Z,375
2019-03-27T11:29:07.976Z,410
2019-03-27T11:30:18.097Z,455
2019-03-27T11:31:28.227Z,520
2019-03-27T11:32:38.374Z,660
2019-03-27T11:33:48.700Z,1130
2019-03-27T11:34:58.825Z,1030
2019-03-27T11:36:08.985Z,1440
2019-03-27T11:37:19.102Z,995
2019-03-27T11:38:29.230Z,1075
2019-03-27T11:39:39.354Z,710
2019-03-27T11:40:49.481Z,815
2019-03-27T11:42:03.028Z,1255
2019-03-27T11:43:13.158Z,810
2019-03-27T11:44:23.295Z,1325
2019-03-27T11:45:33.428Z,650
2019-03-27T11:46:43.564Z,735
2019-03-27T11:47:53.713Z,640
2019-03-27T11:49:03.826Z,565
2019-03-27T11:50:13.935Z,510
2019-03-27T11:51:24.056Z,450
2019-03-27T11:52:36.950Z,410
2019-03-27T11:53:47.078Z,385
2019-03-27T11:54:57.194Z,350
2019-03-27T11:56:10.483Z,385
2019-03-27T11:57:20.348Z,525
2019-03-27T11:58:30.497Z,865
2019-03-27T11:59:52.844Z,805
2019-03-27T12:01:04.780Z,910
2019-03-27T12:02:14.896Z,585
2019-03-27T12:03:25.017Z,355
2019-03-27T12:04:35.139Z,300
2019-03-27T12:05:48.193Z,315
2019-03-27T12:06:58.433Z,315
2019-03-27T12:08:08.296Z,295
2019-03-27T12:09:18.412Z,275
2019-03-27T12:10:28.552Z,260
2019-03-27T12:11:38.710Z,255
2019-03-27T12:12:50.791Z,280
2019-03-27T12:14:00.911Z,325
2019-03-27T12:15:11.026Z,385
2019-03-27T12:16:21.137Z,420
2019-03-27T12:17:31.283Z,395
2019-03-27T12:18:41.998Z,385
2019-03-27T12:19:52.112Z,395
2019-03-27T12:21:08.915Z,420
2019-03-27T12:22:19.140Z,450
2019-03-27T12:23:29.257Z,530
2019-03-27T12:24:39.385Z,850
2019-03-27T12:25:49.580Z,725
2019-03-27T12:26:59.723Z,545
2019-03-27T12:28:09.852Z,585
2019-03-27T12:29:23.060Z,615
2019-03-27T12:30:33.188Z,1225
2019-03-27T12:31:43.349Z,605
2019-03-27T12:32:53.528Z,570
2019-03-27T12:34:03.667Z,740
2019-03-27T12:35:13.518Z,1300
2019-03-27T12:36:23.655Z,750
2019-03-27T12:37:33.785Z,455
2019-03-27T12:38:43.923Z,315
2019-03-27T12:39:54.035Z,265
2019-03-27T12:41:04.207Z,240
2019-03-27T12:42:14.331Z,260
2019-03-27T12:43:24.663Z,315
2019-03-27T12:44:34.806Z,400
2019-03-27T12:45:44.687Z,525
2019-03-27T12:46:56.741Z,1710
2019-03-27T12:48:06.859Z,990
2019-03-27T12:49:16.984Z,1560
2019-03-27T12:50:27.131Z,705
2019-03-27T12:51:37.266Z,655
2019-03-27T12:52:47.135Z,535
2019-03-27T12:53:57.276Z,525
2019-03-27T12:55:07.572Z,1785
2019-03-27T12:56:22.932Z,1885
2019-03-27T12:57:33.027Z,1795
2019-03-27T12:58:43.329Z,750
2019-03-27T12:59:53.482Z,445
2019-03-27T13:01:03.615Z,315
2019-03-27T13:02:13.739Z,1800
2019-03-27T13:03:23.860Z,1830
2019-03-27T13:04:36.181Z,1815
2019-03-27T13:05:46.337Z,1770
2019-03-27T13:06:56.450Z,1785
2019-03-27T13:08:06.570Z,1765
2019-03-27T13:09:17.630Z,1745
2019-03-27T13:10:27.757Z,1750
2019-03-27T13:11:39.222Z,1785
2019-03-27T13:12:49.389Z,1815
2019-03-27T13:13:59.557Z,1815
2019-03-27T13:15:09.699Z,1800
2019-03-27T13:16:20.039Z,1765
2019-03-27T13:17:30.249Z,1740
2019-03-27T13:18:40.381Z,1750
2019-03-27T13:19:50.521Z,1720
2019-03-27T13:21:00.676Z,1780
2019-03-27T13:22:10.809Z,370
2019-03-27T13:23:20.817Z,485
2019-03-27T13:24:31.555Z,1630
2019-03-27T13:25:41.689Z,1610
2019-03-27T13:26:51.835Z,1760
2019-03-27T13:28:01.959Z,905
2019-03-27T13:29:12.091Z,555
2019-03-27T13:30:22.260Z,1165
2019-03-27T13:31:32.402Z,1115
2019-03-27T13:32:42.566Z,1175
2019-03-27T13:33:55.293Z,825
2019-03-27T13:35:05.420Z,950
2019-03-27T13:36:15.585Z,915
2019-03-27T13:37:25.704Z,1140
2019-03-27T13:38:35.850Z,880
2019-03-27T13:39:45.395Z,760
2019-03-27T13:40:55.534Z,730
2019-03-27T13:42:05.416Z,785
2019-03-27T13:43:15.541Z,715
2019-03-27T13:44:39.195Z,670
2019-03-27T13:45:49.340Z,565
2019-03-27T13:46:59.977Z,515
2019-03-27T13:48:10.248Z,530
2019-03-27T13:49:20.397Z,465
2019-03-27T13:50:30.541Z,445
2019-03-27T13:51:50.358Z,460
2019-03-27T13:53:00.503Z,490
2019-03-27T13:54:10.656Z,510
2019-03-27T13:55:20.790Z,540
2019-03-27T13:56:30.967Z,510
2019-03-27T13:57:41.126Z,475
2019-03-27T13:58:51.279Z,470
2019-03-27T14:00:01.437Z,465
2019-03-27T14:01:15.443Z,450
2019-03-27T14:02:25.815Z,450
2019-03-27T14:03:35.941Z,505
2019-03-27T14:04:46.085Z,635
2019-03-27T14:05:56.228Z,875
2019-03-27T14:07:06.380Z,885
2019-03-27T14:08:16.521Z,950
2019-03-27T14:09:26.649Z,1060
2019-03-27T14:10:36.776Z,1270
2019-03-27T14:11:46.907Z,1360
2019-03-27T14:12:57.072Z,990
2019-03-27T14:14:20.398Z,610
2019-03-27T14:15:30.552Z,920
2019-03-27T14:16:40.723Z,1305
2019-03-27T14:17:50.936Z,1390
2019-03-27T14:19:01.077Z,1590
2019-03-27T14:20:11.230Z,1475
2019-03-27T14:21:23.242Z,1495
2019-03-27T14:22:33.553Z,745
2019-03-27T14:23:43.684Z,1345
2019-03-27T14:24:53.818Z,1095
2019-03-27T14:26:04.004Z,1425
2019-03-27T14:27:14.144Z,1345
2019-03-27T14:28:24.034Z,1235
2019-03-27T14:29:34.152Z,1315
2019-03-27T14:30:44.266Z,1350
2019-03-27T14:31:54.429Z,1395
2019-03-27T14:33:04.327Z,1405
2019-03-27T14:34:14.478Z,1340
2019-03-27T14:35:24.683Z,1310
2019-03-27T14:36:34.813Z,1045
2019-03-27T14:37:44.945Z,895
2019-03-27T14:38:55.074Z,400
2019-03-27T14:40:05.230Z,255
2019-03-27T14:41:15.363Z,240
2019-03-27T14:42:25.507Z,235
2019-03-27T14:43:36.926Z,255
2019-03-27T14:44:47.055Z,705
2019-03-27T14:45:57.188Z,1140
2019-03-27T14:47:07.349Z,1175
2019-03-27T14:48:17.490Z,1065
2019-03-27T14:49:27.639Z,310
2019-03-27T14:50:37.788Z,1155
2019-03-27T14:51:47.935Z,365
2019-03-27T14:52:58.040Z,645
2019-03-27T14:54:08.206Z,340
2019-03-27T14:55:18.337Z,370
2019-03-27T14:56:28.505Z,310
2019-03-27T14:57:38.687Z,310
2019-03-27T14:58:48.841Z,335
2019-03-27T14:59:59.020Z,680
2019-03-27T15:01:09.162Z,1180
2019-03-27T15:02:19.311Z,1005
2019-03-27T15:03:29.435Z,635
2019-03-27T15:04:39.582Z,680
2019-03-27T15:05:49.731Z,370
2019-03-27T15:06:59.619Z,305
2019-03-27T15:08:11.535Z,280
2019-03-27T15:09:21.853Z,280
2019-03-27T15:10:31.487Z,275
2019-03-27T15:11:41.619Z,270
2019-03-27T15:12:51.765Z,260
2019-03-27T15:14:01.906Z,260
2019-03-27T15:15:12.072Z,285
2019-03-27T15:16:22.191Z,305
2019-03-27T15:17:32.331Z,310
2019-03-27T15:18:42.479Z,305
2019-03-27T15:19:52.626Z,285
2019-03-27T15:21:02.797Z,285
2019-03-27T15:22:26.446Z,330
2019-03-27T15:23:36.209Z,510
2019-03-27T15:24:46.333Z,390
2019-03-27T15:25:56.482Z,610
2019-03-27T15:27:06.678Z,480
2019-03-27T15:28:16.815Z,305
2019-03-27T15:29:27.013Z,215
2019-03-27T15:30:36.915Z,195
2019-03-27T15:31:47.051Z,190
2019-03-27T15:32:57.191Z,190
2019-03-27T15:34:07.354Z,190
2019-03-27T15:35:17.517Z,200
2019-03-27T15:36:27.653Z,225
2019-03-27T15:37:37.908Z,225
2019-03-27T15:38:48.035Z,220
2019-03-27T15:39:58.175Z,210
2019-03-27T15:41:08.082Z,200
2019-03-27T15:42:19.054Z,200
2019-03-27T15:43:29.232Z,210
2019-03-27T15:44:39.461Z,210
2019-03-27T15:45:49.634Z,210
2019-03-27T15:46:59.801Z,195
2019-03-27T15:48:10.454Z,180
2019-03-27T15:49:20.589Z,160
2019-03-27T15:50:30.848Z,145
2019-03-27T15:51:41.030Z,135
2019-03-27T15:52:51.191Z,135
2019-03-27T15:54:01.341Z,140
2019-03-27T15:55:11.496Z,150
2019-03-27T15:56:21.704Z,145
2019-03-27T15:57:31.896Z,145
2019-03-27T15:58:42.060Z,145
2019-03-27T15:59:52.306Z,120
2019-03-27T16:01:02.453Z,100
2019-03-27T16:02:12.618Z,85
2019-03-27T16:03:22.756Z,80
2019-03-27T16:04:32.652Z,75
2019-03-27T16:05:42.779Z,75
2019-03-27T16:06:52.964Z,70
2019-03-27T16:08:03.102Z,60
2019-03-27T16:09:13.325Z,55
2019-03-27T16:10:25.687Z,50
2019-03-27T16:11:35.882Z,50
2019-03-27T16:12:46.380Z,55
2019-03-27T16:13:56.525Z,60
2019-03-27T16:15:06.696Z,70
2019-03-27T16:16:16.868Z,70
2019-03-27T16:17:27.000Z,65
2019-03-27T16:18:37.155Z,60
2019-03-27T16:19:47.346Z,55
2019-03-27T16:20:57.531Z,45
2019-03-27T16:22:07.711Z,40
2019-03-27T16:23:17.861Z,40
2019-03-27T16:24:28.009Z,35
2019-03-27T16:25:38.151Z,35
2019-03-27T16:27:04.527Z,35
2019-03-27T16:28:15.037Z,35
2019-03-27T16:29:25.162Z,35
2019-03-27T16:30:35.313Z,40
2019-03-27T16:31:45.449Z,40
2019-03-27T16:32:55.605Z,40
2019-03-27T16:34:05.742Z,40