createdAt,value
2023-01-08T00:01:09.846Z,4.13
2023-01-08T00:03:38.893Z,3.57
2023-01-08T00:06:09.294Z,4.40
2023-01-08T00:08:37.256Z,5.10
2023-01-08T00:11:05.363Z,6.23
2023-01-08T00:13:34.583Z,5.33
2023-01-08T00:16:04.981Z,5.70
2023-01-08T00:18:32.895Z,5.30
2023-01-08T00:21:01.035Z,5.67
2023-01-08T00:23:29.066Z,5.60
2023-01-08T00:25:57.059Z,5.63
2023-01-08T00:28:24.874Z,5.87
2023-01-08T00:30:54.297Z,6.40
2023-01-08T00:33:22.269Z,5.80
2023-01-08T00:35:50.156Z,6.17
2023-01-08T00:38:18.090Z,5.90
2023-01-08T00:40:45.994Z,6.20
2023-01-08T00:43:13.857Z,5.90
2023-01-08T00:45:41.751Z,5.90
2023-01-08T00:48:11.426Z,5.83
2023-01-08T00:50:39.393Z,5.90
2023-01-08T00:53:07.301Z,5.17
2023-01-08T00:55:35.271Z,5.27
2023-01-08T00:58:03.169Z,4.90
2023-01-08T01:00:31.021Z,3.60
2023-01-08T01:02:58.932Z,4.10
2023-01-08T01:05:28.530Z,3.60
2023-01-08T01:07:56.922Z,4.13
2023-01-08T01:10:25.539Z,3.80
2023-01-08T01:12:53.441Z,3.90
2023-01-08T01:15:21.587Z,3.33
2023-01-08T01:17:49.702Z,4.30
2023-01-08T01:20:18.115Z,3.70
2023-01-08T01:22:47.477Z,3.87
2023-01-08T01:25:15.418Z,3.63
2023-01-08T01:27:43.340Z,4.30
2023-01-08T01:30:12.153Z,4.00
2023-01-08T01:32:40.003Z,3.90
2023-01-08T01:35:08.816Z,3.90
2023-01-08T01:37:36.753Z,4.60
2023-01-08T01:40:07.566Z,6.20
2023-01-08T01:42:41.439Z,6.90
2023-01-08T01:45:19.273Z,7.43
2023-01-08T01:47:50.962Z,4.90
2023-01-08T01:50:22.537Z,3.90
2023-01-08T01:52:56.091Z,4.63
2023-01-08T01:55:27.567Z,3.97
2023-01-08T01:58:02.742Z,4.23
2023-01-08T02:00:31.425Z,3.93
2023-01-08T02:02:59.538Z,4.23
2023-01-08T02:05:34.348Z,4.23
2023-01-08T02:08:08.853Z,3.77
2023-01-08T02:10:43.301Z,4.03
2023-01-08T02:13:20.465Z,3.90
2023-01-08T02:15:57.340Z,3.40
2023-01-08T02:18:31.813Z,3.80
2023-01-08T02:21:04.977Z,4.03
2023-01-08T02:23:43.810Z,3.70
2023-01-08T02:26:24.574Z,3.40
2023-01-08T02:28:57.448Z,3.53
2023-01-08T02:31:28.045Z,3.63
2023-01-08T02:33:55.950Z,3.70
2023-01-08T02:36:40.539Z,3.53
2023-01-08T02:39:37.781Z,3.53
2023-01-08T02:42:12.007Z,3.40
2023-01-08T02:44:51.784Z,3.20
2023-01-08T02:47:29.183Z,3.70
2023-01-08T02:50:12.173Z,3.30
2023-01-08T02:52:46.088Z,3.93
2023-01-08T02:55:14.845Z,3.77
2023-01-08T02:57:44.336Z,3.70
2023-01-08T03:00:13.799Z,4.37
2023-01-08T03:02:43.855Z,5.10
2023-01-08T03:05:21.763Z,4.90
2023-01-08T03:07:50.432Z,4.97
2023-01-08T03:10:20.067Z,4.73
2023-01-08T03:12:54.804Z,5.17
2023-01-08T03:15:28.434Z,5.23
2023-01-08T03:18:01.664Z,4.20
2023-01-08T03:20:32.360Z,4.50
2023-01-08T03:23:03.685Z,3.97
2023-01-08T03:25:31.796Z,3.53
2023-01-08T03:28:07.321Z,3.80
2023-01-08T03:30:37.429Z,3.30
2023-01-08T03:33:08.035Z,3.60
2023-01-08T03:35:38.861Z,2.90
2023-01-08T03:38:15.601Z,3.47
2023-01-08T03:40:48.289Z,3.63
2023-01-08T03:43:17.712Z,3.63
2023-01-08T03:45:50.757Z,3.33
2023-01-08T03:48:20.749Z,3.40
2023-01-08T03:50:49.133Z,3.57
2023-01-08T03:53:17.144Z,3.90
2023-01-08T03:55:45.004Z,3.00
2023-01-08T03:58:12.946Z,3.13
2023-01-08T04:00:42.135Z,3.40
2023-01-08T04:03:10.010Z,3.43
2023-01-08T04:05:37.886Z,2.97
2023-01-08T04:08:06.194Z,3.20
2023-01-08T04:10:34.169Z,3.30
2023-01-08T04:13:02.064Z,2.90
2023-01-08T04:15:30.156Z,2.80
2023-01-08T04:17:59.393Z,3.00
2023-01-08T04:20:27.369Z,3.40
2023-01-08T04:22:55.233Z,3.37
2023-01-08T04:25:23.103Z,3.33
2023-01-08T04:27:50.985Z,3.30
2023-01-08T04:30:18.853Z,2.80
2023-01-08T04:32:46.702Z,3.10
2023-01-08T04:35:16.105Z,3.30
2023-01-08T04:37:44.007Z,2.90
2023-01-08T04:40:12.579Z,2.90
2023-01-08T04:42:40.612Z,2.97
2023-01-08T04:45:09.704Z,2.53
2023-01-08T04:47:37.748Z,2.50
2023-01-08T04:50:06.221Z,2.57
2023-01-08T04:52:35.584Z,2.80
2023-01-08T04:55:03.746Z,2.87
2023-01-08T04:57:31.650Z,2.70
2023-01-08T04:59:59.584Z,2.60
2023-01-08T05:02:27.562Z,2.57
2023-01-08T05:04:55.551Z,2.70
2023-01-08T05:07:23.991Z,2.60
2023-01-08T05:09:53.295Z,2.40
2023-01-08T05:12:21.447Z,2.23
2023-01-08T05:14:49.340Z,2.73
2023-01-08T05:17:17.244Z,2.17
2023-01-08T05:19:45.127Z,2.57
2023-01-08T05:22:13.349Z,2.10
2023-01-08T05:24:41.321Z,2.00
2023-01-08T05:27:10.630Z,1.50
2023-01-08T05:29:38.595Z,1.77
2023-01-08T05:32:14.573Z,1.73
2023-01-08T05:34:42.633Z,1.50
2023-01-08T05:37:10.611Z,1.50
2023-01-08T05:39:38.585Z,1.40
2023-01-08T05:42:06.636Z,1.70
2023-01-08T05:44:35.913Z,1.50
2023-01-08T05:47:03.808Z,1.57
2023-01-08T05:49:31.671Z,1.30
2023-01-08T05:51:59.561Z,1.30
2023-01-08T05:54:27.524Z,1.60
2023-01-08T05:56:55.488Z,1.30
2023-01-08T05:59:23.410Z,1.20
2023-01-08T06:01:52.799Z,1.10
2023-01-08T06:04:20.790Z,1.20
2023-01-08T06:06:48.769Z,1.10
2023-01-08T06:09:16.698Z,1.20
2023-01-08T06:11:44.655Z,1.10
2023-01-08T06:14:12.515Z,1.10
2023-01-08T06:16:40.402Z,0.90
2023-01-08T06:19:10.907Z,1.10
2023-01-08T06:21:39.074Z,1.17
2023-01-08T06:24:07.370Z,1.00
2023-01-08T06:26:35.243Z,1.00
2023-01-08T06:29:03.122Z,1.00
2023-01-08T06:31:31.081Z,0.80
2023-01-08T06:33:59.098Z,1.10
2023-01-08T06:36:28.394Z,1.00
2023-01-08T06:38:56.280Z,0.90
2023-01-08T06:41:24.156Z,0.87
2023-01-08T06:43:52.008Z,0.80
2023-01-08T06:46:20.005Z,0.80
2023-01-08T06:48:47.980Z,0.97
2023-01-08T06:51:15.851Z,0.80
2023-01-08T06:53:45.291Z,0.80
2023-01-08T06:56:13.549Z,0.80
2023-01-08T06:58:41.722Z,0.87
2023-01-08T07:01:15.180Z,0.80
2023-01-08T07:03:43.708Z,0.80
2023-01-08T07:06:16.116Z,0.70
2023-01-08T07:08:45.859Z,0.80
2023-01-08T07:11:14.175Z,1.00
2023-01-08T07:13:42.238Z,1.00
2023-01-08T07:16:12.629Z,0.80
2023-01-08T07:18:42.144Z,0.80
2023-01-08T07:21:10.446Z,0.90
2023-01-08T07:23:38.958Z,0.70
2023-01-08T07:26:08.438Z,0.87
2023-01-08T07:28:36.372Z,0.80
2023-01-08T07:31:05.209Z,0.73
2023-01-08T07:33:33.526Z,0.90
2023-01-08T07:36:01.712Z,0.90
2023-01-08T07:38:30.021Z,1.00
2023-01-08T07:40:58.881Z,0.80
2023-01-08T07:43:29.979Z,0.90
2023-01-08T07:45:58.071Z,0.90
2023-01-08T07:48:25.984Z,0.90
2023-01-08T07:50:54.535Z,1.07
2023-01-08T07:53:22.445Z,1.00
2023-01-08T07:55:50.333Z,0.80
2023-01-08T07:58:18.482Z,0.93
2023-01-08T08:00:47.735Z,0.97
2023-01-08T08:03:15.790Z,0.90
2023-01-08T08:05:43.904Z,0.77
2023-01-08T08:08:12.841Z,0.97
2023-01-08T08:10:42.992Z,0.90
2023-01-08T08:13:11.582Z,0.83
2023-01-08T08:15:40.806Z,0.80
2023-01-08T08:18:10.863Z,0.90
2023-01-08T08:20:39.428Z,0.87
2023-01-08T08:23:09.438Z,0.80
2023-01-08T08:25:37.824Z,1.00
2023-01-08T08:28:06.517Z,1.00
2023-01-08T08:30:36.466Z,1.07
2023-01-08T08:33:07.484Z,1.10
2023-01-08T08:35:37.565Z,1.00
2023-01-08T08:38:06.567Z,1.00
2023-01-08T08:40:34.810Z,1.00
2023-01-08T08:43:04.262Z,0.90
2023-01-08T08:45:32.642Z,1.10
2023-01-08T08:48:00.588Z,0.90
2023-01-08T08:50:28.723Z,1.00
2023-01-08T08:53:01.384Z,1.00
2023-01-08T08:55:29.703Z,0.90
2023-01-08T08:58:04.309Z,1.10
2023-01-08T09:00:32.261Z,1.00
2023-01-08T09:03:00.408Z,1.00
2023-01-08T09:05:28.772Z,0.90
2023-01-08T09:07:56.915Z,1.00
2023-01-08T09:10:26.301Z,1.00
2023-01-08T09:12:55.030Z,0.90
2023-01-08T09:15:23.230Z,1.20
2023-01-08T09:17:55.149Z,1.57
2023-01-08T09:20:23.335Z,1.10
2023-01-08T09:22:51.282Z,0.90
2023-01-08T09:25:19.551Z,1.10
2023-01-08T09:27:49.200Z,1.00
2023-01-08T09:30:17.210Z,1.10
2023-01-08T09:32:45.159Z,1.10
2023-01-08T09:35:13.054Z,1.10
2023-01-08T09:37:40.950Z,1.13
2023-01-08T09:40:11.895Z,0.70
2023-01-08T09:42:39.917Z,1.00
2023-01-08T09:45:21.963Z,1.10
2023-01-08T09:47:50.244Z,0.80
2023-01-08T09:50:18.250Z,0.90
2023-01-08T09:52:46.880Z,0.80
2023-01-08T09:55:16.892Z,0.80
2023-01-08T09:57:45.512Z,0.90
2023-01-08T10:00:20.797Z,0.90
2023-01-08T10:02:49.542Z,1.00
2023-01-08T10:05:19.061Z,0.90
2023-01-08T10:07:47.768Z,0.90
2023-01-08T10:10:22.505Z,0.90
2023-01-08T10:12:51.139Z,0.90
2023-01-08T10:15:22.278Z,0.80
2023-01-08T10:17:55.655Z,1.00
2023-01-08T10:20:25.627Z,0.83
2023-01-08T10:22:55.088Z,0.87
2023-01-08T10:25:25.493Z,0.80
2023-01-08T10:27:55.474Z,1.00
2023-01-08T10:30:34.543Z,0.97
2023-01-08T10:33:05.935Z,1.00
2023-01-08T10:35:36.165Z,1.10
2023-01-08T10:38:04.161Z,1.20
2023-01-08T10:40:38.814Z,1.30
2023-01-08T10:43:10.103Z,3.40
2023-01-08T10:45:41.825Z,1.50
2023-01-08T10:48:18.522Z,3.53
2023-01-08T10:50:47.794Z,1.43
2023-01-08T10:53:25.352Z,1.40
2023-01-08T10:55:59.668Z,1.70
2023-01-08T10:58:29.296Z,1.00
2023-01-08T11:01:10.908Z,0.97
2023-01-08T11:03:39.676Z,3.87
2023-01-08T11:06:21.831Z,1.10
2023-01-08T11:08:53.059Z,1.00
2023-01-08T11:11:21.533Z,1.30
2023-01-08T11:13:58.900Z,0.90
2023-01-08T11:16:40.072Z,0.97
2023-01-08T11:19:18.701Z,0.80
2023-01-08T11:21:56.920Z,0.70
2023-01-08T11:24:42.568Z,1.07
2023-01-08T11:27:16.735Z,0.90
2023-01-08T11:29:55.747Z,1.10
2023-01-08T11:32:41.243Z,0.90
2023-01-08T11:35:16.144Z,1.00
2023-01-08T11:37:50.979Z,1.30
2023-01-08T11:40:22.512Z,1.27
2023-01-08T11:43:16.376Z,1.43
2023-01-08T11:46:00.282Z,1.30
2023-01-08T11:48:47.219Z,0.70
2023-01-08T11:51:45.095Z,2.47
2023-01-08T11:54:27.261Z,0.93
2023-01-08T11:57:09.665Z,1.53
2023-01-08T11:59:52.318Z,1.00
2023-01-08T12:02:26.638Z,0.80
2023-01-08T12:05:27.783Z,0.80
2023-01-08T12:08:01.921Z,0.83
2023-01-08T12:10:41.687Z,0.60
2023-01-08T12:13:25.192Z,0.80
2023-01-08T12:16:03.067Z,0.60
2023-01-08T12:18:54.530Z,0.80
2023-01-08T12:21:32.131Z,0.80
2023-01-08T12:24:19.554Z,0.70
2023-01-08T12:26:56.090Z,0.80
2023-01-08T12:29:44.024Z,0.80
2023-01-08T12:32:23.277Z,0.73
2023-01-08T12:34:57.772Z,0.80
2023-01-08T12:37:32.159Z,0.73
2023-01-08T12:40:07.492Z,0.83
2023-01-08T12:42:44.494Z,0.77
2023-01-08T12:45:19.216Z,0.87
2023-01-08T12:47:51.996Z,0.90
2023-01-08T12:50:42.279Z,1.47
2023-01-08T12:53:19.465Z,0.70
2023-01-08T12:55:53.974Z,0.70
2023-01-08T12:58:32.619Z,0.70
2023-01-08T13:01:10.847Z,0.77
2023-01-08T13:03:39.940Z,0.60
2023-01-08T13:06:14.178Z,0.97
2023-01-08T13:08:47.631Z,0.60
2023-01-08T13:11:26.463Z,0.80
2023-01-08T13:14:02.672Z,0.70
2023-01-08T13:16:31.907Z,0.70
2023-01-08T13:19:01.677Z,0.63
2023-01-08T13:21:37.978Z,0.60
2023-01-08T13:24:26.690Z,0.80
2023-01-08T13:26:54.829Z,0.70
2023-01-08T13:29:37.619Z,1.10
2023-01-08T13:32:22.762Z,0.90
2023-01-08T13:35:01.330Z,0.93
2023-01-08T13:37:29.367Z,0.90
2023-01-08T13:39:58.583Z,0.90
2023-01-08T13:42:28.772Z,0.93
2023-01-08T13:45:02.192Z,0.70
2023-01-08T13:47:34.069Z,0.80
2023-01-08T13:50:05.721Z,1.00
2023-01-08T13:52:44.231Z,0.70
2023-01-08T13:55:17.839Z,0.90
2023-01-08T13:57:50.342Z,1.00
2023-01-08T14:00:25.983Z,0.80
2023-01-08T14:02:55.107Z,0.93
2023-01-08T14:05:26.442Z,1.00
2023-01-08T14:07:54.846Z,0.80
2023-01-08T14:10:25.242Z,0.90
2023-01-08T14:12:53.813Z,1.00
2023-01-08T14:15:25.801Z,0.90
2023-01-08T14:17:55.138Z,1.20
2023-01-08T14:20:32.279Z,0.80
2023-01-08T14:23:01.172Z,0.90
2023-01-08T14:25:31.105Z,0.90
2023-01-08T14:28:02.023Z,0.80
2023-01-08T14:30:30.930Z,0.90
2023-01-08T14:33:00.657Z,0.80
2023-01-08T14:35:33.102Z,0.90
2023-01-08T14:38:02.436Z,0.80
2023-01-08T14:40:39.009Z,0.97
2023-01-08T14:43:12.618Z,0.90
2023-01-08T14:45:45.866Z,0.67
2023-01-08T14:48:19.384Z,0.83
2023-01-08T14:51:02.574Z,0.67
2023-01-08T14:53:34.215Z,0.60
2023-01-08T14:56:06.467Z,0.70
2023-01-08T14:58:38.969Z,0.60
2023-01-08T15:01:14.772Z,0.50
2023-01-08T15:03:44.780Z,0.80
2023-01-08T15:06:13.925Z,0.73
2023-01-08T15:08:43.512Z,0.60
2023-01-08T15:11:23.080Z,0.70
2023-01-08T15:13:53.005Z,0.60
2023-01-08T15:16:29.840Z,0.80
2023-01-08T15:19:03.728Z,0.80
2023-01-08T15:21:32.476Z,0.60
2023-01-08T15:24:02.930Z,0.70
2023-01-08T15:26:32.787Z,0.80
2023-01-08T15:29:02.465Z,0.60
2023-01-08T15:31:32.547Z,0.77
2023-01-08T15:34:01.837Z,0.80
2023-01-08T15:36:29.892Z,0.90
2023-01-08T15:38:57.814Z,1.00
2023-01-08T15:41:51.704Z,0.80
2023-01-08T15:44:20.988Z,0.90
2023-01-08T15:46:49.027Z,0.90
2023-01-08T15:49:16.981Z,0.93
2023-01-08T15:51:47.671Z,0.80
2023-01-08T15:54:16.675Z,1.00
2023-01-08T15:56:44.905Z,0.90
2023-01-08T15:59:12.898Z,1.27
2023-01-08T16:01:42.456Z,0.80
2023-01-08T16:04:10.566Z,1.20
2023-01-08T16:06:38.485Z,1.40
2023-01-08T16:09:06.374Z,1.43
2023-01-08T16:11:34.472Z,1.20
2023-01-08T16:14:02.390Z,1.30
2023-01-08T16:16:30.682Z,1.00
2023-01-08T16:19:01.619Z,1.30
2023-01-08T16:21:29.537Z,1.70
2023-01-08T16:23:57.484Z,1.40
2023-01-08T16:26:25.579Z,1.17
2023-01-08T16:28:53.479Z,1.13
2023-01-08T16:31:21.463Z,1.57
2023-01-08T16:33:49.589Z,2.00
2023-01-08T16:36:18.816Z,1.20
2023-01-08T16:38:50.083Z,1.27
2023-01-08T16:41:18.000Z,2.10
2023-01-08T16:43:46.206Z,1.37
2023-01-08T16:46:16.283Z,1.20
2023-01-08T16:48:44.579Z,2.40
2023-01-08T16:51:12.768Z,2.00
2023-01-08T16:53:42.192Z,1.77
2023-01-08T16:56:10.405Z,1.50
2023-01-08T16:58:38.608Z,1.80
2023-01-08T17:01:09.972Z,2.33
2023-01-08T17:03:38.463Z,2.30
2023-01-08T17:06:07.147Z,1.80
2023-01-08T17:08:39.881Z,2.27
2023-01-08T17:11:11.314Z,2.30
2023-01-08T17:13:39.669Z,4.50
2023-01-08T17:16:09.617Z,4.23
2023-01-08T17:18:38.095Z,2.80
2023-01-08T17:21:07.024Z,3.93
2023-01-08T17:23:35.895Z,5.07
2023-01-08T17:26:09.652Z,3.10
2023-01-08T17:28:37.587Z,2.40
2023-01-08T17:31:06.788Z,2.70
2023-01-08T17:33:35.927Z,4.90
2023-01-08T17:36:11.188Z,4.10
2023-01-08T17:38:39.185Z,3.27
2023-01-08T17:41:08.505Z,2.50
2023-01-08T17:43:38.898Z,2.23
2023-01-08T17:46:08.458Z,2.30
2023-01-08T17:48:36.578Z,2.80
2023-01-08T17:51:09.482Z,4.30
2023-01-08T17:53:37.819Z,3.80
2023-01-08T17:56:06.363Z,3.57
2023-01-08T17:58:34.292Z,7.87
2023-01-08T18:01:03.600Z,6.07
2023-01-08T18:03:31.718Z,3.17
2023-01-08T18:05:59.579Z,3.20
2023-01-08T18:08:27.466Z,2.80
2023-01-08T18:10:55.603Z,4.87
2023-01-08T18:13:23.480Z,3.70
2023-01-08T18:15:51.356Z,2.70
2023-01-08T18:18:20.606Z,3.13
2023-01-08T18:20:48.469Z,2.73
2023-01-08T18:23:16.377Z,2.83
2023-01-08T18:25:44.320Z,2.80
2023-01-08T18:28:12.196Z,3.10
2023-01-08T18:30:40.113Z,3.10
2023-01-08T18:33:08.008Z,3.30
2023-01-08T18:35:37.260Z,3.03
2023-01-08T18:38:05.413Z,6.83
2023-01-08T18:40:33.823Z,3.53
2023-01-08T18:43:01.827Z,3.43
2023-01-08T18:45:35.123Z,3.03
2023-01-08T18:48:03.585Z,4.87
2023-01-08T18:50:31.473Z,5.97
2023-01-08T18:53:00.681Z,6.07
2023-01-08T18:55:28.599Z,7.00
2023-01-08T18:57:56.433Z,3.70
2023-01-08T19:00:26.277Z,5.03
2023-01-08T19:02:55.444Z,3.70
2023-01-08T19:05:23.741Z,3.90
2023-01-08T19:07:52.013Z,3.80
2023-01-08T19:10:21.710Z,3.90
2023-01-08T19:12:50.659Z,3.90
2023-01-08T19:15:18.648Z,3.80
2023-01-08T19:17:46.561Z,3.60
2023-01-08T19:20:14.682Z,3.50
2023-01-08T19:22:42.589Z,3.80
2023-01-08T19:25:10.877Z,3.77
2023-01-08T19:27:40.091Z,3.83
2023-01-08T19:30:09.425Z,4.00
2023-01-08T19:32:38.914Z,4.03
2023-01-08T19:35:07.755Z,3.87
2023-01-08T19:37:35.811Z,3.83
2023-01-08T19:40:05.274Z,3.67
2023-01-08T19:42:50.930Z,4.53
2023-01-08T19:45:20.259Z,4.77
2023-01-08T19:47:48.200Z,5.27
2023-01-08T19:50:16.161Z,4.43
2023-01-08T19:52:44.104Z,4.87
2023-01-08T19:55:11.995Z,4.03
2023-01-08T19:57:39.881Z,9.40
2023-01-08T20:00:09.372Z,5.50
2023-01-08T20:02:40.987Z,3.20
2023-01-08T20:05:10.185Z,3.37
2023-01-08T20:07:38.143Z,3.60
2023-01-08T20:10:08.009Z,3.37
2023-01-08T20:12:36.005Z,3.47
2023-01-08T20:15:04.070Z,3.20
2023-01-08T20:17:32.018Z,3.70
2023-01-08T20:20:01.416Z,2.90
2023-01-08T20:22:31.064Z,2.90
2023-01-08T20:24:58.958Z,2.90
2023-01-08T20:27:26.898Z,2.77
2023-01-08T20:29:54.802Z,3.07
2023-01-08T20:32:23.552Z,3.30
2023-01-08T20:34:51.516Z,3.13
2023-01-08T20:37:20.777Z,2.80
2023-01-08T20:39:48.814Z,3.30
2023-01-08T20:42:22.088Z,2.63
2023-01-08T20:44:55.358Z,3.23
2023-01-08T20:47:23.238Z,3.20
2023-01-08T20:49:51.139Z,3.10
2023-01-08T20:52:20.374Z,2.70
2023-01-08T20:54:48.605Z,3.70
2023-01-08T20:57:16.471Z,3.13
2023-01-08T20:59:44.397Z,2.77
2023-01-08T21:02:13.207Z,2.90
2023-01-08T21:04:41.647Z,2.60
2023-01-08T21:07:09.543Z,2.37
2023-01-08T21:09:40.315Z,2.57
2023-01-08T21:12:08.549Z,2.70
2023-01-08T21:14:36.402Z,2.90
2023-01-08T21:17:04.273Z,2.43
2023-01-08T21:19:32.185Z,2.10
2023-01-08T21:22:00.444Z,2.50
2023-01-08T21:24:28.326Z,2.30
2023-01-08T21:26:57.731Z,1.97
2023-01-08T21:29:26.918Z,2.13
2023-01-08T21:31:55.140Z,3.10
2023-01-08T21:34:23.093Z,2.43
2023-01-08T21:36:51.028Z,2.20
2023-01-08T21:39:18.933Z,2.17
2023-01-08T21:42:04.424Z,1.73
2023-01-08T21:44:51.437Z,1.80
2023-01-08T21:47:19.311Z,1.90
2023-01-08T21:49:47.883Z,1.80
2023-01-08T21:52:33.334Z,2.00
2023-01-08T21:55:01.301Z,1.87
2023-01-08T21:57:29.647Z,2.30
2023-01-08T21:59:58.892Z,2.17
2023-01-08T22:02:26.901Z,2.50
2023-01-08T22:04:56.433Z,2.40
2023-01-08T22:07:24.353Z,2.50
2023-01-08T22:09:52.252Z,2.60
2023-01-08T22:12:20.412Z,2.67
2023-01-08T22:14:48.466Z,2.50
2023-01-08T22:17:17.659Z,2.40
2023-01-08T22:19:45.666Z,2.53
2023-01-08T22:22:13.919Z,2.30
2023-01-08T22:24:42.289Z,2.40
2023-01-08T22:27:10.819Z,2.20
2023-01-08T22:29:39.181Z,2.40
2023-01-08T22:32:07.106Z,2.30
2023-01-08T22:34:36.523Z,2.13
2023-01-08T22:37:04.640Z,2.30
2023-01-08T22:39:32.606Z,2.30
2023-01-08T22:42:00.624Z,2.50
2023-01-08T22:44:28.595Z,2.20
2023-01-08T22:46:56.505Z,2.20
2023-01-08T22:49:24.475Z,2.00
2023-01-08T22:51:53.748Z,2.60
2023-01-08T22:54:21.691Z,2.50
2023-01-08T22:56:49.614Z,2.30
2023-01-08T22:59:17.590Z,2.27
2023-01-08T23:01:45.689Z,2.30
2023-01-08T23:04:15.219Z,2.57
2023-01-08T23:06:43.122Z,2.60
2023-01-08T23:09:12.404Z,3.10
2023-01-08T23:11:40.530Z,3.00
2023-01-08T23:14:08.503Z,3.47
2023-01-08T23:16:36.839Z,2.87
2023-01-08T23:19:04.763Z,3.07
2023-01-08T23:21:32.661Z,3.13
2023-01-08T23:24:00.536Z,3.17
2023-01-08T23:26:30.860Z,3.20
2023-01-08T23:29:00.575Z,3.10
2023-01-08T23:31:30.552Z,3.30
2023-01-08T23:33:58.723Z,3.20
2023-01-08T23:36:26.901Z,3.70
2023-01-08T23:38:56.311Z,3.20
2023-01-08T23:41:31.986Z,3.27
2023-01-08T23:44:04.221Z,3.40
2023-01-08T23:46:32.120Z,3.50
2023-01-08T23:48:59.993Z,3.30
2023-01-08T23:51:27.887Z,3.60
2023-01-08T23:53:57.021Z,3.50
2023-01-08T23:56:24.955Z,3.63
2023-01-08T23:58:53.126Z,3.40
