createdAt,value
2023-05-19T00:00:16.554Z,18.58
2023-05-19T00:02:49.085Z,20.33
2023-05-19T00:05:20.315Z,17.52
2023-05-19T00:07:54.275Z,17.88
2023-05-19T00:10:24.624Z,15.07
2023-05-19T00:12:55.280Z,24.05
2023-05-19T00:15:26.723Z,28.52
2023-05-19T00:17:59.507Z,14.02
2023-05-19T00:20:30.080Z,15.60
2023-05-19T00:23:00.301Z,10.90
2023-05-19T00:25:32.861Z,27.90
2023-05-19T00:28:04.197Z,22.05
2023-05-19T00:30:34.721Z,26.35
2023-05-19T00:33:04.543Z,19.25
2023-05-19T00:35:35.960Z,20.30
2023-05-19T00:38:07.847Z,12.45
2023-05-19T00:40:38.147Z,20.20
2023-05-19T00:43:09.554Z,30.08
2023-05-19T00:45:40.884Z,31.08
2023-05-19T00:48:11.758Z,37.67
2023-05-19T00:50:42.715Z,30.98
2023-05-19T00:53:16.460Z,18.92
2023-05-19T00:55:48.970Z,30.17
2023-05-19T00:58:20.845Z,22.50
2023-05-19T01:00:52.291Z,22.05
2023-05-19T01:03:23.083Z,12.23
2023-05-19T01:05:55.535Z,24.83
2023-05-19T01:08:28.229Z,22.48
2023-05-19T01:10:58.388Z,16.33
2023-05-19T01:13:30.084Z,22.30
2023-05-19T01:16:10.715Z,26.55
2023-05-19T01:18:48.745Z,30.85
2023-05-19T01:21:47.090Z,22.55
2023-05-19T01:24:41.545Z,20.92
2023-05-19T01:27:31.769Z,26.38
2023-05-19T01:30:08.710Z,17.25
2023-05-19T01:32:49.114Z,19.48
2023-05-19T01:35:19.509Z,20.60
2023-05-19T01:37:51.717Z,20.30
2023-05-19T01:40:25.393Z,20.17
2023-05-19T01:42:57.993Z,16.77
2023-05-19T01:45:31.674Z,14.38
2023-05-19T01:48:04.488Z,16.00
2023-05-19T01:50:37.117Z,13.38
2023-05-19T01:53:07.825Z,16.40
2023-05-19T01:55:47.468Z,11.55
2023-05-19T01:58:26.869Z,12.40
2023-05-19T02:01:34.780Z,17.75
2023-05-19T02:04:20.360Z,12.25
2023-05-19T02:07:14.892Z,13.00
2023-05-19T02:10:18.381Z,15.13
2023-05-19T02:12:53.719Z,9.77
2023-05-19T02:15:30.752Z,10.85
2023-05-19T02:18:05.798Z,8.88
2023-05-19T02:20:36.849Z,12.48
2023-05-19T02:23:08.007Z,11.57
2023-05-19T02:25:39.291Z,9.25
2023-05-19T02:28:09.692Z,10.80
2023-05-19T02:30:39.610Z,9.80
2023-05-19T02:33:09.833Z,9.73
2023-05-19T02:35:40.884Z,10.32
2023-05-19T02:38:11.671Z,10.43
2023-05-19T02:40:42.103Z,15.25
2023-05-19T02:43:12.589Z,17.40
2023-05-19T02:45:44.799Z,8.45
2023-05-19T02:48:15.593Z,10.32
2023-05-19T02:50:45.692Z,12.20
2023-05-19T02:53:15.826Z,10.68
2023-05-19T02:55:47.281Z,8.68
2023-05-19T02:58:22.261Z,11.35
2023-05-19T03:00:52.675Z,12.98
2023-05-19T03:03:22.514Z,8.90
2023-05-19T03:05:54.849Z,9.70
2023-05-19T03:08:25.380Z,9.32
2023-05-19T03:10:55.346Z,11.38
2023-05-19T03:13:25.872Z,10.32
2023-05-19T03:15:58.338Z,11.85
2023-05-19T03:18:29.372Z,8.45
2023-05-19T03:20:59.484Z,10.38
2023-05-19T03:23:29.615Z,8.05
2023-05-19T03:26:02.454Z,10.15
2023-05-19T03:28:33.454Z,9.95
2023-05-19T03:31:03.638Z,14.63
2023-05-19T03:33:38.716Z,9.98
2023-05-19T03:36:10.489Z,9.00
2023-05-19T03:38:42.585Z,10.20
2023-05-19T03:41:13.179Z,10.68
2023-05-19T03:43:43.064Z,13.15
2023-05-19T03:46:15.687Z,13.02
2023-05-19T03:49:06.361Z,13.80
2023-05-19T03:51:55.134Z,9.68
2023-05-19T03:57:08.514Z,12.65
2023-05-19T03:59:39.432Z,9.68
2023-05-19T04:02:09.823Z,8.75
2023-05-19T04:04:39.673Z,17.73
2023-05-19T04:07:10.844Z,11.52
2023-05-19T04:09:41.531Z,6.50
2023-05-19T04:12:11.449Z,13.15
2023-05-19T04:14:41.469Z,8.70
2023-05-19T04:17:13.461Z,9.63
2023-05-19T04:19:45.705Z,11.25
2023-05-19T04:22:16.075Z,10.57
2023-05-19T04:24:48.034Z,8.32
2023-05-19T04:27:20.873Z,8.68
2023-05-19T04:29:51.589Z,19.55
2023-05-19T04:32:21.499Z,8.65
2023-05-19T04:34:53.386Z,19.25
2023-05-19T04:37:28.968Z,11.63
2023-05-19T04:40:00.758Z,9.82
2023-05-19T04:42:34.193Z,6.97
2023-05-19T04:45:06.657Z,8.88
2023-05-19T04:47:40.881Z,11.48
2023-05-19T04:50:12.531Z,6.93
2023-05-19T04:52:43.774Z,7.93
2023-05-19T04:55:14.214Z,8.93
2023-05-19T04:57:48.170Z,7.97
2023-05-19T05:00:20.463Z,8.00
2023-05-19T05:03:08.348Z,8.20
2023-05-19T05:05:38.801Z,11.73
2023-05-19T05:10:44.246Z,9.38
2023-05-19T05:13:14.587Z,12.30
2023-05-19T05:15:45.072Z,9.20
2023-05-19T05:18:17.454Z,9.07
2023-05-19T05:20:49.384Z,10.45
2023-05-19T05:23:19.958Z,7.90
2023-05-19T05:25:51.903Z,11.02
2023-05-19T05:28:25.148Z,5.97
2023-05-19T05:30:58.470Z,10.95
2023-05-19T05:33:29.108Z,13.55
2023-05-19T05:35:58.960Z,8.10
2023-05-19T05:38:31.805Z,15.00
2023-05-19T05:41:04.204Z,9.95
2023-05-19T05:43:35.879Z,6.68
2023-05-19T05:46:07.204Z,6.43
2023-05-19T05:48:39.183Z,7.78
2023-05-19T05:51:11.149Z,5.63
2023-05-19T05:53:46.375Z,6.53
2023-05-19T05:56:17.865Z,11.05
2023-05-19T05:58:54.263Z,11.75
2023-05-19T06:01:26.079Z,8.93
2023-05-19T06:03:57.687Z,6.03
2023-05-19T06:06:28.778Z,14.52
2023-05-19T06:08:59.613Z,8.77
2023-05-19T06:11:32.192Z,8.40
2023-05-19T06:14:02.764Z,7.22
2023-05-19T06:16:50.577Z,8.40
2023-05-19T06:19:21.956Z,8.10
2023-05-19T06:21:54.051Z,8.98
2023-05-19T06:24:24.347Z,11.32
2023-05-19T06:26:54.212Z,8.75
2023-05-19T06:29:25.027Z,9.68
2023-05-19T06:31:57.649Z,11.43
2023-05-19T06:34:29.981Z,7.40
2023-05-19T06:37:00.226Z,8.55
2023-05-19T06:39:30.037Z,7.78
2023-05-19T06:42:00.513Z,8.45
2023-05-19T06:44:54.785Z,10.93
2023-05-19T06:47:24.995Z,10.48
2023-05-19T06:49:56.895Z,7.72
2023-05-19T06:52:30.690Z,8.32
2023-05-19T06:55:02.809Z,11.20
2023-05-19T06:57:35.531Z,6.35
2023-05-19T07:00:07.165Z,8.63
2023-05-19T07:02:37.672Z,7.05
2023-05-19T07:05:09.365Z,9.15
2023-05-19T07:07:40.762Z,8.13
2023-05-19T07:10:15.216Z,6.53
2023-05-19T07:12:46.004Z,7.00
2023-05-19T07:15:17.689Z,8.35
2023-05-19T07:17:48.849Z,9.50
2023-05-19T07:20:19.614Z,11.52
2023-05-19T07:22:49.510Z,9.32
2023-05-19T07:25:20.884Z,11.00
2023-05-19T07:27:52.440Z,8.68
2023-05-19T07:30:22.722Z,11.95
2023-05-19T07:32:52.567Z,9.30
2023-05-19T07:35:26.754Z,9.63
2023-05-19T07:37:57.545Z,8.50
2023-05-19T07:40:28.231Z,6.38
2023-05-19T07:42:59.036Z,8.57
2023-05-19T07:45:33.866Z,10.93
2023-05-19T07:48:04.921Z,10.30
2023-05-19T07:50:34.942Z,8.82
2023-05-19T07:53:04.732Z,9.98
2023-05-19T07:55:35.318Z,5.95
2023-05-19T07:58:05.081Z,7.55
2023-05-19T08:00:35.591Z,10.07
2023-05-19T08:03:06.253Z,9.23
2023-05-19T08:05:37.438Z,5.45
2023-05-19T08:08:07.696Z,8.45
2023-05-19T08:10:37.431Z,5.55
2023-05-19T08:13:07.723Z,6.68
2023-05-19T08:18:09.111Z,6.80
2023-05-19T08:20:39.654Z,8.25
2023-05-19T08:25:39.014Z,13.10
2023-05-19T08:30:39.682Z,6.10
2023-05-19T08:33:09.744Z,6.38
2023-05-19T08:35:40.132Z,6.30
2023-05-19T08:38:10.600Z,5.45
2023-05-19T08:40:45.216Z,10.30
2023-05-19T08:43:16.000Z,6.57
2023-05-19T08:45:50.280Z,5.93
2023-05-19T08:48:22.046Z,6.03
2023-05-19T08:51:15.434Z,6.50
2023-05-19T08:53:50.472Z,6.53
2023-05-19T08:56:24.195Z,5.40
2023-05-19T08:58:55.136Z,5.53
2023-05-19T09:01:27.951Z,6.03
2023-05-19T09:03:58.642Z,5.05
2023-05-19T09:06:30.570Z,5.25
2023-05-19T09:09:01.310Z,8.50
2023-05-19T09:11:32.166Z,6.45
2023-05-19T09:14:02.316Z,5.50
2023-05-19T09:16:34.395Z,7.53
2023-05-19T09:19:05.808Z,5.72
2023-05-19T09:21:38.325Z,6.25
2023-05-19T09:24:11.777Z,12.80
2023-05-19T09:26:45.001Z,7.43
2023-05-19T09:29:19.712Z,7.35
2023-05-19T09:32:02.929Z,8.20
2023-05-19T09:34:33.783Z,7.53
2023-05-19T09:37:03.929Z,16.92
2023-05-19T09:39:35.764Z,7.72
2023-05-19T09:42:06.810Z,11.15
2023-05-19T09:44:37.286Z,10.90
2023-05-19T09:47:12.554Z,6.82
2023-05-19T09:49:49.437Z,9.65
2023-05-19T09:52:19.702Z,9.45
2023-05-19T09:54:52.807Z,13.20
2023-05-19T09:57:30.920Z,8.68
2023-05-19T10:00:02.618Z,10.88
2023-05-19T10:02:35.019Z,9.77
2023-05-19T10:05:06.729Z,14.27
2023-05-19T10:07:39.815Z,7.90
2023-05-19T10:10:15.266Z,8.48
2023-05-19T10:12:46.605Z,17.10
2023-05-19T10:15:20.660Z,10.60
2023-05-19T10:17:55.139Z,11.18
2023-05-19T10:20:25.931Z,8.27
2023-05-19T10:22:56.256Z,10.20
2023-05-19T10:25:26.043Z,11.68
2023-05-19T10:28:03.748Z,18.15
2023-05-19T10:30:49.653Z,13.85
2023-05-19T10:33:21.477Z,9.75
2023-05-19T10:36:24.867Z,9.82
2023-05-19T10:39:08.028Z,13.43
2023-05-19T10:42:00.357Z,14.73
2023-05-19T10:44:30.590Z,12.48
2023-05-19T10:49:36.935Z,22.33
2023-05-19T10:55:03.294Z,18.17
2023-05-19T10:57:34.368Z,14.75
2023-05-19T11:00:26.825Z,20.48
2023-05-19T11:03:17.448Z,12.13
2023-05-19T11:05:52.070Z,19.65
2023-05-19T11:08:34.838Z,15.70
2023-05-19T11:11:18.349Z,12.80
2023-05-19T11:13:58.192Z,9.48
2023-05-19T11:16:34.374Z,17.42
2023-05-19T11:19:04.372Z,8.75
2023-05-19T11:21:57.099Z,14.68
2023-05-19T11:24:49.018Z,14.23
2023-05-19T11:27:32.815Z,20.67
2023-05-19T11:30:15.947Z,12.48
2023-05-19T11:32:49.436Z,8.00
2023-05-19T11:35:22.591Z,9.80
2023-05-19T11:37:56.152Z,8.63
2023-05-19T11:40:29.344Z,8.25
2023-05-19T11:43:01.526Z,19.02
2023-05-19T11:45:34.716Z,6.47
2023-05-19T11:48:06.832Z,11.02
2023-05-19T11:50:39.451Z,6.20
2023-05-19T11:53:09.749Z,4.85
2023-05-19T11:55:46.040Z,11.77
2023-05-19T11:58:18.113Z,13.20
2023-05-19T12:00:48.634Z,11.38
2023-05-19T12:03:23.615Z,7.15
2023-05-19T12:08:24.507Z,10.80
2023-05-19T12:10:55.218Z,10.18
2023-05-19T12:13:26.183Z,17.85
2023-05-19T12:16:02.466Z,4.80
2023-05-19T12:18:38.612Z,4.05
2023-05-19T12:21:08.867Z,7.60
2023-05-19T12:23:39.416Z,5.80
2023-05-19T12:26:10.291Z,4.93
2023-05-19T12:28:41.674Z,12.68
2023-05-19T12:31:13.313Z,7.47
2023-05-19T12:33:43.827Z,6.63
2023-05-19T12:36:15.141Z,6.53
2023-05-19T12:38:49.688Z,18.65
2023-05-19T12:41:19.712Z,11.27
2023-05-19T12:43:50.405Z,5.95
2023-05-19T12:46:22.080Z,6.00
2023-05-19T12:48:52.851Z,6.22
2023-05-19T12:51:24.133Z,11.45
2023-05-19T12:53:54.364Z,10.25
2023-05-19T12:56:28.893Z,5.97
2023-05-19T12:59:04.068Z,11.50
2023-05-19T13:01:38.346Z,12.02
2023-05-19T13:04:08.981Z,5.45
2023-05-19T13:06:39.051Z,11.50
2023-05-19T13:09:10.389Z,9.50
2023-05-19T13:11:41.747Z,4.90
2023-05-19T13:14:12.143Z,6.38
2023-05-19T13:16:41.930Z,13.05
2023-05-19T13:19:24.363Z,5.93
2023-05-19T13:21:56.369Z,9.25
2023-05-19T13:24:26.511Z,7.05
2023-05-19T13:26:56.942Z,5.50
2023-05-19T13:29:26.973Z,16.75
2023-05-19T13:32:01.080Z,7.15
2023-05-19T13:34:32.059Z,11.02
2023-05-19T13:37:03.849Z,5.63
2023-05-19T13:39:37.916Z,11.38
2023-05-19T13:42:08.682Z,8.35
2023-05-19T13:44:39.153Z,11.40
2023-05-19T13:47:09.752Z,7.90
2023-05-19T13:49:39.617Z,10.27
2023-05-19T13:52:09.852Z,4.40
2023-05-19T13:54:46.240Z,8.00
2023-05-19T13:57:18.087Z,8.25
2023-05-19T14:00:00.862Z,5.03
2023-05-19T14:02:41.698Z,6.68
2023-05-19T14:05:12.718Z,7.40
2023-05-19T14:07:43.665Z,7.60
2023-05-19T14:10:15.401Z,8.18
2023-05-19T14:13:12.328Z,5.00
2023-05-19T14:15:38.894Z,10.00
2023-05-19T14:18:09.954Z,4.78
2023-05-19T14:20:40.424Z,10.73
2023-05-19T14:23:10.248Z,5.43
2023-05-19T14:25:40.317Z,21.15
2023-05-19T14:28:18.350Z,5.90
2023-05-19T14:30:50.376Z,6.55
2023-05-19T14:33:23.512Z,7.32
2023-05-19T14:35:54.940Z,8.95
2023-05-19T14:38:27.475Z,8.40
2023-05-19T14:40:58.774Z,12.90
2023-05-19T14:43:28.829Z,6.25
2023-05-19T14:45:59.549Z,8.85
2023-05-19T14:48:29.783Z,11.10
2023-05-19T14:51:00.721Z,26.15
2023-05-19T14:53:32.042Z,13.93
2023-05-19T14:56:02.453Z,10.45
2023-05-19T14:58:33.131Z,11.27
2023-05-19T15:01:03.864Z,15.93
2023-05-19T15:03:35.362Z,9.80
2023-05-19T15:06:05.795Z,7.70
2023-05-19T15:08:35.932Z,7.05
2023-05-19T15:11:08.714Z,5.25
2023-05-19T15:13:40.160Z,11.77
2023-05-19T15:16:16.849Z,9.18
2023-05-19T15:18:49.065Z,6.65
2023-05-19T15:21:19.669Z,11.55
2023-05-19T15:23:50.742Z,10.50
2023-05-19T15:26:22.382Z,8.50
2023-05-19T15:28:54.833Z,9.52
2023-05-19T15:31:25.549Z,8.43
2023-05-19T15:33:55.810Z,10.23
2023-05-19T15:36:26.972Z,6.65
2023-05-19T15:38:58.423Z,13.40
2023-05-19T15:41:28.858Z,11.85
2023-05-19T15:44:03.552Z,10.45
2023-05-19T15:46:34.823Z,7.60
2023-05-19T15:49:05.350Z,9.02
2023-05-19T15:51:35.994Z,11.05
2023-05-19T15:54:07.368Z,10.75
2023-05-19T15:56:38.929Z,10.60
2023-05-19T15:59:09.115Z,9.63
2023-05-19T16:01:38.951Z,9.90
2023-05-19T16:04:09.458Z,11.82
2023-05-19T16:06:39.710Z,12.25
2023-05-19T16:09:11.116Z,7.63
2023-05-19T16:11:41.429Z,15.10
2023-05-19T16:14:11.341Z,11.95
2023-05-19T16:16:42.619Z,10.20
2023-05-19T16:19:14.192Z,9.75
2023-05-19T16:21:44.432Z,13.10
2023-05-19T16:24:14.703Z,16.15
2023-05-19T16:26:45.741Z,10.02
2023-05-19T16:29:16.932Z,6.35
2023-05-19T16:31:47.110Z,12.10
2023-05-19T16:34:17.174Z,10.38
2023-05-19T16:36:47.310Z,11.52
2023-05-19T16:39:17.575Z,13.02
2023-05-19T16:41:49.212Z,12.52
2023-05-19T16:44:19.982Z,13.82
2023-05-19T16:46:50.129Z,6.97
2023-05-19T16:49:21.583Z,14.45
2023-05-19T16:51:53.922Z,8.77
2023-05-19T16:54:24.957Z,7.07
2023-05-19T16:56:55.244Z,17.08
2023-05-19T16:59:34.736Z,14.80
2023-05-19T17:02:05.961Z,8.05
2023-05-19T17:04:37.882Z,5.72
2023-05-19T17:07:09.127Z,10.73
2023-05-19T17:09:38.976Z,10.07
2023-05-19T17:12:11.221Z,7.57
2023-05-19T17:14:44.061Z,6.22
2023-05-19T17:17:14.507Z,7.68
2023-05-19T17:19:44.380Z,11.60
2023-05-19T17:22:14.796Z,8.18
2023-05-19T17:24:46.819Z,7.78
2023-05-19T17:27:17.757Z,5.05
2023-05-19T17:29:55.039Z,8.57
2023-05-19T17:32:29.225Z,9.88
2023-05-19T17:35:00.145Z,9.00
2023-05-19T17:37:31.087Z,11.98
2023-05-19T17:40:02.851Z,6.70
2023-05-19T17:42:33.123Z,17.80
2023-05-19T17:45:03.009Z,13.65
2023-05-19T17:47:33.929Z,7.65
2023-05-19T17:50:05.152Z,15.98
2023-05-19T17:52:35.491Z,11.00
2023-05-19T17:55:05.893Z,10.52
2023-05-19T17:57:37.939Z,7.03
2023-05-19T18:00:09.240Z,11.88
2023-05-19T18:02:39.986Z,11.32
2023-05-19T18:05:11.322Z,14.48
2023-05-19T18:07:46.794Z,11.52
2023-05-19T18:10:18.738Z,8.15
2023-05-19T18:12:49.032Z,10.25
2023-05-19T18:15:18.881Z,16.00
2023-05-19T18:17:50.012Z,15.80
2023-05-19T18:20:21.273Z,12.38
2023-05-19T18:22:52.017Z,7.80
2023-05-19T18:25:22.263Z,8.90
2023-05-19T18:27:52.297Z,7.53
2023-05-19T18:30:24.973Z,9.73
2023-05-19T18:32:55.931Z,11.52
2023-05-19T18:35:26.155Z,7.65
2023-05-19T18:37:57.719Z,9.57
2023-05-19T18:40:28.260Z,8.52
2023-05-19T18:42:59.288Z,14.93
2023-05-19T18:45:29.618Z,13.25
2023-05-19T18:47:59.488Z,9.07
2023-05-19T18:50:31.030Z,12.07
2023-05-19T18:53:02.373Z,7.80
2023-05-19T18:55:33.448Z,9.82
2023-05-19T18:58:03.540Z,14.98
2023-05-19T19:00:33.983Z,13.55
2023-05-19T19:03:05.698Z,7.78
2023-05-19T19:05:36.299Z,10.68
2023-05-19T19:08:06.857Z,6.32
2023-05-19T19:10:40.168Z,7.82
2023-05-19T19:13:10.138Z,7.75
2023-05-19T19:15:40.950Z,6.53
2023-05-19T19:18:13.142Z,14.50
2023-05-19T19:20:43.736Z,10.35
2023-05-19T19:23:13.871Z,9.55
2023-05-19T19:25:44.766Z,8.15
2023-05-19T19:28:15.586Z,7.40
2023-05-19T19:30:47.469Z,8.90
2023-05-19T19:33:18.060Z,4.80
2023-05-19T19:35:49.221Z,7.93
2023-05-19T19:38:19.705Z,12.02
2023-05-19T19:40:52.109Z,6.40
2023-05-19T19:43:23.174Z,6.40
2023-05-19T19:46:05.587Z,14.00
2023-05-19T19:48:36.534Z,7.15
2023-05-19T19:51:06.444Z,6.55
2023-05-19T19:53:36.945Z,11.50
2023-05-19T19:56:09.698Z,10.70
2023-05-19T19:58:40.674Z,8.90
2023-05-19T20:01:11.311Z,9.15
2023-05-19T20:03:42.185Z,14.80
2023-05-19T20:06:13.873Z,8.60
2023-05-19T20:08:44.876Z,13.45
2023-05-19T20:11:16.692Z,12.63
2023-05-19T20:13:47.473Z,16.15
2023-05-19T20:16:17.765Z,10.88
2023-05-19T20:18:48.711Z,9.43
2023-05-19T20:21:18.987Z,11.73
2023-05-19T20:23:51.535Z,11.07
2023-05-19T20:26:22.800Z,8.00
2023-05-19T20:28:53.875Z,7.25
2023-05-19T20:31:26.162Z,12.73
2023-05-19T20:33:57.716Z,11.82
2023-05-19T20:36:29.707Z,9.00
2023-05-19T20:39:00.160Z,11.48
2023-05-19T20:41:32.348Z,10.38
2023-05-19T20:44:02.630Z,14.68
2023-05-19T20:46:32.709Z,14.43
2023-05-19T20:49:04.391Z,8.50
2023-05-19T20:51:35.049Z,12.27
2023-05-19T20:54:06.866Z,6.78
2023-05-19T20:56:38.318Z,13.45
2023-05-19T20:59:09.370Z,6.28
2023-05-19T21:01:40.241Z,10.32
2023-05-19T21:04:10.518Z,8.30
2023-05-19T21:06:40.799Z,8.20
2023-05-19T21:09:11.856Z,10.55
2023-05-19T21:11:41.909Z,6.63
2023-05-19T21:14:13.259Z,12.80
2023-05-19T21:16:43.683Z,8.43
2023-05-19T21:19:14.203Z,13.00
2023-05-19T21:21:46.492Z,10.70
2023-05-19T21:24:16.828Z,8.95
2023-05-19T21:26:47.575Z,10.32
2023-05-19T21:29:17.974Z,9.93
2023-05-19T21:31:49.779Z,7.65
2023-05-19T21:34:20.745Z,14.07
2023-05-19T21:36:51.290Z,10.70
2023-05-19T21:39:21.755Z,11.57
2023-05-19T21:41:52.921Z,7.85
2023-05-19T21:44:25.107Z,10.32
2023-05-19T21:46:56.146Z,15.73
2023-05-19T21:49:26.712Z,13.52
2023-05-19T21:51:58.212Z,15.10
2023-05-19T21:54:29.677Z,16.60
2023-05-19T21:57:00.360Z,12.23
2023-05-19T21:59:31.088Z,18.30
2023-05-19T22:02:04.150Z,19.33
2023-05-19T22:04:35.446Z,23.10
2023-05-19T22:07:09.366Z,24.83
2023-05-19T22:09:40.247Z,21.23
2023-05-19T22:12:12.311Z,20.35
2023-05-19T22:14:43.854Z,10.98
2023-05-19T22:17:15.049Z,22.65
2023-05-19T22:19:46.227Z,25.50
2023-05-19T22:22:18.511Z,31.95
2023-05-19T22:24:49.843Z,25.10
2023-05-19T22:27:21.357Z,28.08
2023-05-19T22:29:53.438Z,24.27
2023-05-19T22:32:26.532Z,24.08
2023-05-19T22:34:59.845Z,18.15
2023-05-19T22:37:31.095Z,22.42
2023-05-19T22:40:01.801Z,26.50
2023-05-19T22:42:35.083Z,14.57
2023-05-19T22:45:08.445Z,36.72
2023-05-19T22:47:40.952Z,25.77
2023-05-19T22:50:15.458Z,26.40
2023-05-19T22:52:49.471Z,35.78
2023-05-19T22:55:24.524Z,42.65
2023-05-19T22:57:55.772Z,34.45
2023-05-19T23:00:27.095Z,21.52
2023-05-19T23:03:03.302Z,28.85
2023-05-19T23:05:37.168Z,28.52
2023-05-19T23:08:08.470Z,17.98
2023-05-19T23:10:39.778Z,19.10
2023-05-19T23:13:13.380Z,26.70
2023-05-19T23:15:48.531Z,27.55
2023-05-19T23:18:20.614Z,21.80
2023-05-19T23:20:52.524Z,17.92
2023-05-19T23:23:24.499Z,23.85
2023-05-19T23:25:58.259Z,23.67
2023-05-19T23:28:29.475Z,22.20
2023-05-19T23:31:03.420Z,18.95
2023-05-19T23:33:36.242Z,22.30
2023-05-19T23:36:11.407Z,22.67
2023-05-19T23:38:45.198Z,17.58
2023-05-19T23:41:17.651Z,30.30
2023-05-19T23:43:51.514Z,19.83
2023-05-19T23:46:23.005Z,21.42
2023-05-19T23:48:53.608Z,13.35
2023-05-19T23:51:23.716Z,12.35
2023-05-19T23:53:55.211Z,11.18
2023-05-19T23:56:26.450Z,18.55
2023-05-19T23:58:56.543Z,16.48
