createdAt,value
2018-12-23T00:05:45.018Z,45.00
2018-12-23T00:15:49.746Z,45.00
2018-12-23T00:25:54.475Z,44.90
2018-12-23T00:35:59.236Z,44.90
2018-12-23T00:46:04.042Z,44.90
2018-12-23T00:56:08.839Z,44.80
2018-12-23T01:06:13.502Z,44.80
2018-12-23T01:16:18.310Z,45.00
2018-12-23T01:26:22.893Z,44.80
2018-12-23T01:36:27.463Z,44.90
2018-12-23T01:46:32.054Z,44.90
2018-12-23T01:56:36.604Z,44.80
2018-12-23T02:06:41.297Z,44.80
2018-12-23T02:16:45.921Z,44.90
2018-12-23T02:26:50.601Z,44.80
2018-12-23T02:36:55.311Z,44.80
2018-12-23T02:46:59.982Z,44.80
2018-12-23T02:57:05.653Z,44.90
2018-12-23T03:07:10.449Z,44.90
2018-12-23T03:17:15.172Z,44.90
2018-12-23T03:27:20.107Z,44.90
2018-12-23T03:37:24.898Z,44.90
2018-12-23T03:47:29.761Z,45.00
2018-12-23T03:57:34.330Z,45.00
2018-12-23T04:07:39.119Z,45.10
2018-12-23T04:17:43.900Z,45.10
2018-12-23T04:27:48.550Z,45.20
2018-12-23T04:37:53.357Z,45.10
2018-12-23T04:47:57.954Z,45.10
2018-12-23T04:58:02.744Z,45.10
2018-12-23T05:08:07.487Z,45.20
2018-12-23T05:18:12.138Z,45.20
2018-12-23T05:28:17.555Z,45.20
2018-12-23T05:38:22.305Z,45.30
2018-12-23T05:48:26.858Z,45.20
2018-12-23T05:58:31.476Z,45.30
2018-12-23T06:08:36.302Z,45.30
2018-12-23T06:18:41.646Z,45.40
2018-12-23T06:28:46.448Z,45.40
2018-12-23T06:38:51.471Z,45.20
2018-12-23T06:48:56.071Z,45.30
2018-12-23T06:59:01.403Z,45.40
2018-12-23T07:09:07.178Z,45.30
2018-12-23T07:19:12.055Z,45.30
2018-12-23T07:29:16.626Z,45.30
2018-12-23T07:39:22.265Z,45.40
2018-12-23T07:49:27.865Z,45.40
2018-12-23T07:59:32.813Z,45.40
2018-12-23T08:09:37.485Z,45.40
2018-12-23T08:19:42.503Z,45.40
2018-12-23T08:29:47.074Z,45.40
2018-12-23T08:39:51.767Z,45.40
2018-12-23T08:49:56.437Z,45.40
2018-12-23T09:00:01.095Z,45.40
2018-12-23T09:10:06.193Z,45.40
2018-12-23T09:20:10.699Z,45.40
2018-12-23T09:30:15.392Z,45.40
2018-12-23T09:40:20.315Z,45.60
2018-12-23T09:50:24.916Z,45.40
2018-12-23T10:00:29.748Z,45.40
2018-12-23T10:10:34.591Z,45.40
2018-12-23T10:20:39.387Z,45.40
2018-12-23T10:30:43.972Z,44.80
2018-12-23T10:40:48.606Z,45.50
2018-12-23T10:50:53.379Z,45.40
2018-12-23T11:00:57.982Z,45.40
2018-12-23T11:11:03.084Z,45.30
2018-12-23T11:21:07.716Z,45.40
2018-12-23T11:31:12.480Z,45.40
2018-12-23T11:41:17.122Z,45.30
2018-12-23T11:51:21.756Z,45.30
2018-12-23T12:01:26.522Z,45.30
2018-12-23T12:11:31.317Z,45.30
2018-12-23T12:21:36.016Z,45.30
2018-12-23T12:31:40.781Z,45.40
2018-12-23T12:41:45.514Z,45.40
2018-12-23T12:51:50.060Z,45.30
2018-12-23T13:01:55.294Z,45.30
2018-12-23T13:12:00.630Z,45.30
2018-12-23T13:22:05.388Z,45.30
2018-12-23T13:32:09.991Z,45.30
2018-12-23T13:43:47.711Z,45.30
2018-12-23T13:54:25.871Z,45.30
2018-12-23T14:05:02.302Z,45.20
2018-12-23T14:15:08.247Z,45.20
2018-12-23T14:25:14.139Z,45.30
2018-12-23T14:35:20.333Z,45.30
2018-12-23T14:45:26.345Z,45.30
2018-12-23T14:55:32.391Z,45.30
2018-12-23T15:05:39.609Z,45.30
2018-12-23T15:15:45.510Z,45.40
2018-12-23T15:25:51.438Z,45.30
2018-12-23T15:35:57.334Z,45.30
2018-12-23T15:46:03.241Z,45.30
2018-12-23T15:56:09.166Z,45.30
2018-12-23T16:06:15.095Z,45.30
2018-12-23T16:16:21.109Z,45.30
2018-12-23T16:26:27.370Z,45.20
2018-12-23T16:36:33.392Z,45.30
2018-12-23T16:46:39.334Z,44.70
2018-12-23T16:56:46.724Z,45.40
2018-12-23T17:06:52.580Z,45.30
2018-12-23T17:16:58.591Z,45.20
2018-12-23T17:27:04.663Z,45.20
2018-12-23T17:37:10.592Z,45.30
2018-12-23T17:47:16.651Z,45.40
2018-12-23T17:57:22.588Z,45.90
2018-12-23T18:07:28.521Z,45.20
2018-12-23T18:17:34.555Z,45.30
2018-12-23T18:27:40.570Z,45.30
2018-12-23T18:37:46.543Z,45.30
2018-12-23T18:47:52.427Z,45.20
2018-12-23T18:57:58.327Z,45.30
2018-12-23T19:08:11.192Z,45.30
2018-12-23T19:19:46.504Z,45.30
2018-12-23T19:30:50.906Z,45.30
2018-12-23T19:41:56.883Z,45.30
2018-12-23T19:52:59.607Z,45.30
2018-12-23T20:03:50.571Z,45.30
2018-12-23T20:15:08.706Z,45.30
2018-12-23T20:26:23.982Z,45.10
2018-12-23T20:37:23.680Z,45.30
2018-12-23T20:48:27.248Z,45.20
2018-12-23T20:59:23.937Z,45.10
2018-12-23T21:10:23.671Z,44.60
2018-12-23T21:21:24.005Z,45.20
2018-12-23T21:32:41.509Z,45.10
2018-12-23T21:43:58.052Z,45.20
2018-12-23T21:54:44.916Z,45.00
2018-12-23T22:05:50.799Z,45.20
2018-12-23T22:15:57.048Z,45.10
2018-12-23T22:26:05.478Z,45.10
2018-12-23T22:36:11.581Z,45.20
2018-12-23T22:46:17.558Z,45.00
2018-12-23T22:56:23.642Z,45.00
2018-12-23T23:06:29.676Z,45.00
2018-12-23T23:16:35.598Z,45.00
2018-12-23T23:26:41.570Z,45.00
2018-12-23T23:36:47.551Z,44.90
2018-12-23T23:46:53.560Z,45.00
2018-12-23T23:56:59.467Z,45.00
