createdAt,value
2018-07-24T00:01:46.360Z,17.00
2018-07-24T00:04:13.349Z,17.00
2018-07-24T00:06:40.343Z,17.10
2018-07-24T00:09:09.462Z,17.10
2018-07-24T00:11:36.451Z,17.10
2018-07-24T00:14:03.431Z,17.10
2018-07-24T00:16:30.455Z,17.00
2018-07-24T00:21:24.512Z,16.80
2018-07-24T00:23:51.600Z,16.80
2018-07-24T00:26:18.598Z,16.80
2018-07-24T00:28:45.579Z,16.80
2018-07-24T00:33:43.497Z,16.70
2018-07-24T00:36:11.432Z,16.60
2018-07-24T00:38:38.464Z,16.40
2018-07-24T00:41:05.480Z,16.40
2018-07-24T00:43:32.455Z,16.40
2018-07-24T00:50:57.728Z,16.60
2018-07-24T00:53:24.781Z,16.60
2018-07-24T00:55:51.763Z,16.70
2018-07-24T00:58:18.746Z,16.70
2018-07-24T01:00:45.817Z,16.70
2018-07-24T01:03:12.766Z,16.70
2018-07-24T01:05:39.764Z,16.70
2018-07-24T01:08:06.802Z,16.70
2018-07-24T01:13:12.320Z,16.70
2018-07-24T01:15:39.309Z,16.70
2018-07-24T01:18:06.288Z,16.60
2018-07-24T01:20:34.959Z,16.70
2018-07-24T01:23:01.949Z,16.70
2018-07-24T01:25:30.417Z,16.70
2018-07-24T01:27:57.466Z,16.60
2018-07-24T01:30:25.396Z,16.60
2018-07-24T01:32:52.381Z,16.50
2018-07-24T01:35:19.431Z,16.50
2018-07-24T01:37:46.418Z,16.50
2018-07-24T01:40:13.456Z,16.40
2018-07-24T01:42:40.525Z,16.30
2018-07-24T01:45:07.503Z,16.20
2018-07-24T01:47:34.507Z,16.00
2018-07-24T01:50:01.546Z,15.90
2018-07-24T01:52:28.556Z,16.00
2018-07-24T01:54:55.536Z,16.00
2018-07-24T01:57:22.610Z,16.00
2018-07-24T01:59:49.597Z,16.10
2018-07-24T02:02:16.587Z,16.10
2018-07-24T02:04:43.638Z,16.20
2018-07-24T02:07:10.619Z,16.10
2018-07-24T02:09:37.610Z,16.10
2018-07-24T02:12:05.609Z,16.10
2018-07-24T02:14:32.607Z,16.10
2018-07-24T02:19:40.095Z,16.10
2018-07-24T02:22:07.080Z,16.20
2018-07-24T02:24:34.071Z,16.20
2018-07-24T02:27:01.136Z,16.20
2018-07-24T02:29:28.128Z,16.20
2018-07-24T02:31:55.199Z,16.20
2018-07-24T02:34:22.147Z,16.20
2018-07-24T02:36:53.334Z,16.10
2018-07-24T02:41:47.701Z,16.10
2018-07-24T02:44:14.692Z,16.10
2018-07-24T02:49:08.829Z,16.10
2018-07-24T02:51:35.824Z,16.00
2018-07-24T02:58:57.342Z,16.00
2018-07-24T03:01:24.332Z,16.10
2018-07-24T03:03:54.343Z,16.10
2018-07-24T03:08:48.401Z,16.00
2018-07-24T03:11:15.459Z,16.00
2018-07-24T03:13:43.273Z,16.00
2018-07-24T03:16:10.295Z,15.90
2018-07-24T03:21:09.360Z,15.90
2018-07-24T03:23:36.354Z,15.90
2018-07-24T03:26:03.369Z,15.90
2018-07-24T03:28:32.261Z,15.90
2018-07-24T03:30:59.250Z,15.90
2018-07-24T03:33:26.240Z,15.80
2018-07-24T03:35:53.300Z,15.80
2018-07-24T03:38:20.289Z,15.80
2018-07-24T03:43:26.434Z,15.80
2018-07-24T03:45:53.413Z,15.90
2018-07-24T03:48:20.415Z,16.00
2018-07-24T03:50:47.471Z,15.90
2018-07-24T03:53:14.461Z,16.00
2018-07-24T03:55:41.454Z,15.90
2018-07-24T03:58:13.572Z,15.90
2018-07-24T04:00:39.600Z,15.90
2018-07-24T04:03:14.311Z,15.90
2018-07-24T04:05:42.186Z,16.00
2018-07-24T04:08:09.267Z,15.90
2018-07-24T04:10:36.355Z,15.80
2018-07-24T04:13:03.430Z,15.80
2018-07-24T04:15:30.422Z,15.90
2018-07-24T04:17:57.484Z,15.80
2018-07-24T04:20:24.468Z,15.80
2018-07-24T04:22:51.453Z,15.80
2018-07-24T04:25:18.507Z,15.80
2018-07-24T04:30:13.043Z,15.70
2018-07-24T04:32:40.090Z,15.80
2018-07-24T04:35:09.171Z,15.80
2018-07-24T04:37:36.215Z,15.80
2018-07-24T04:40:09.679Z,15.80
2018-07-24T04:45:17.079Z,15.70
2018-07-24T04:47:44.067Z,15.80
2018-07-24T04:50:12.022Z,15.80
2018-07-24T04:52:39.436Z,15.90
2018-07-24T04:55:09.684Z,15.90
2018-07-24T04:57:36.676Z,15.90
2018-07-24T05:00:03.698Z,15.80
2018-07-24T05:02:30.700Z,15.70
2018-07-24T05:04:57.658Z,15.60
2018-07-24T05:07:24.707Z,15.70
2018-07-24T05:09:51.695Z,15.70
2018-07-24T05:12:18.679Z,15.80
2018-07-24T05:14:45.714Z,15.90
2018-07-24T05:17:13.771Z,16.00
2018-07-24T05:19:40.750Z,16.00
2018-07-24T05:22:11.515Z,16.00
2018-07-24T05:24:34.805Z,16.10
2018-07-24T05:27:02.618Z,16.10
2018-07-24T05:29:30.462Z,16.00
2018-07-24T05:31:57.451Z,16.10
2018-07-24T05:34:26.172Z,16.10
2018-07-24T05:36:53.197Z,16.10
2018-07-24T05:39:22.429Z,16.00
2018-07-24T05:41:49.389Z,16.00
2018-07-24T05:44:16.367Z,16.10
2018-07-24T05:46:43.353Z,16.20
2018-07-24T05:49:12.279Z,16.20
2018-07-24T05:51:38.349Z,16.30
2018-07-24T05:54:05.334Z,16.30
2018-07-24T05:59:00.262Z,16.50
2018-07-24T06:01:27.259Z,16.60
2018-07-24T06:06:38.677Z,16.90
2018-07-24T06:09:05.682Z,17.00
2018-07-24T06:11:32.666Z,17.10
2018-07-24T06:13:59.723Z,17.20
2018-07-24T06:18:55.322Z,17.20
2018-07-24T06:21:22.354Z,17.30
2018-07-24T06:23:49.433Z,17.50
2018-07-24T06:26:17.403Z,17.90
2018-07-24T06:28:47.609Z,18.30
2018-07-24T06:31:15.470Z,18.70
2018-07-24T06:33:43.278Z,18.80
2018-07-24T06:36:10.947Z,18.80
2018-07-24T06:38:38.890Z,18.90
2018-07-24T06:43:37.424Z,18.50
2018-07-24T06:46:09.304Z,18.40
2018-07-24T06:48:36.292Z,18.70
2018-07-24T06:51:03.368Z,18.50
2018-07-24T06:53:30.335Z,18.50
2018-07-24T06:55:57.323Z,19.10
2018-07-24T06:58:24.361Z,19.30
2018-07-24T07:05:46.599Z,19.60
2018-07-24T07:08:13.595Z,19.90
2018-07-24T07:10:41.329Z,20.40
2018-07-24T07:13:08.411Z,20.70
2018-07-24T07:15:35.353Z,20.70
2018-07-24T07:18:02.335Z,20.40
2018-07-24T07:20:30.285Z,20.40
2018-07-24T07:25:38.714Z,20.20
2018-07-24T07:28:05.693Z,20.50
2018-07-24T07:30:32.678Z,20.70
2018-07-24T07:32:59.720Z,20.60
2018-07-24T07:35:26.702Z,21.00
2018-07-24T07:37:56.005Z,20.90
2018-07-24T07:40:23.873Z,21.10
2018-07-24T07:42:53.847Z,20.70
2018-07-24T07:45:21.827Z,20.50
2018-07-24T07:47:50.459Z,21.30
2018-07-24T07:50:17.449Z,21.20
2018-07-24T07:52:45.242Z,21.20
2018-07-24T07:55:12.327Z,21.60
2018-07-24T07:57:39.956Z,21.40
2018-07-24T08:00:06.938Z,21.80
2018-07-24T08:02:34.928Z,21.90
2018-07-24T08:05:01.897Z,21.60
2018-07-24T08:07:28.879Z,21.60
2018-07-24T08:09:55.932Z,21.60
2018-07-24T08:12:27.317Z,21.80
2018-07-24T08:14:55.277Z,22.00
2018-07-24T08:17:22.811Z,22.70
2018-07-24T08:19:49.796Z,22.40
2018-07-24T08:24:57.874Z,22.70
2018-07-24T08:27:25.692Z,23.40
2018-07-24T08:29:56.594Z,23.50
2018-07-24T08:32:23.571Z,23.90
2018-07-24T08:34:51.483Z,23.70
2018-07-24T08:37:18.461Z,23.30
2018-07-24T08:39:48.609Z,23.50
2018-07-24T08:42:16.378Z,23.90
2018-07-24T08:44:43.413Z,24.10
2018-07-24T08:49:42.329Z,24.40
2018-07-24T08:52:09.404Z,24.00
2018-07-24T08:54:37.921Z,24.20
2018-07-24T08:57:04.787Z,24.50
2018-07-24T08:59:32.719Z,25.00
2018-07-24T09:04:26.814Z,24.90
2018-07-24T09:06:53.806Z,24.80
2018-07-24T09:09:20.784Z,24.80
2018-07-24T09:11:48.793Z,24.90
2018-07-24T09:14:15.777Z,24.90
2018-07-24T09:16:42.764Z,25.20
2018-07-24T09:19:09.786Z,25.40
2018-07-24T09:21:39.396Z,25.10
2018-07-24T09:24:06.384Z,25.50
2018-07-24T09:26:33.442Z,24.50
2018-07-24T09:29:00.421Z,25.20
2018-07-24T09:34:07.988Z,25.40
2018-07-24T09:36:35.697Z,25.90
2018-07-24T09:39:02.689Z,26.40
2018-07-24T09:41:30.707Z,26.30
2018-07-24T09:43:58.656Z,26.60
2018-07-24T09:46:25.646Z,25.90
2018-07-24T09:48:52.681Z,26.20
2018-07-24T09:51:20.483Z,26.20
2018-07-24T09:53:47.470Z,25.80
2018-07-24T09:56:15.985Z,25.80
2018-07-24T09:58:42.977Z,26.00
2018-07-24T10:01:09.955Z,26.00
2018-07-24T10:03:36.989Z,26.60
2018-07-24T10:06:03.991Z,26.50
2018-07-24T10:08:30.971Z,26.40
2018-07-24T10:10:58.035Z,26.90
2018-07-24T10:13:25.046Z,26.00
2018-07-24T10:15:52.009Z,26.10
2018-07-24T10:18:19.032Z,26.30
2018-07-24T10:20:46.021Z,26.00
2018-07-24T10:23:13.841Z,25.90
2018-07-24T10:25:43.828Z,26.40
2018-07-24T10:28:10.831Z,27.00
2018-07-24T10:30:38.563Z,26.40
2018-07-24T10:33:05.849Z,26.50
2018-07-24T10:40:41.672Z,26.50
2018-07-24T10:43:08.565Z,26.90
2018-07-24T10:45:38.490Z,27.20
2018-07-24T10:52:59.694Z,28.30
2018-07-24T10:55:27.665Z,27.80
2018-07-24T10:57:54.635Z,27.30
2018-07-24T11:00:21.619Z,27.50
2018-07-24T11:02:48.645Z,27.70
2018-07-24T11:05:16.401Z,27.90
2018-07-24T11:07:44.260Z,28.30
2018-07-24T11:10:11.290Z,27.80
2018-07-24T11:12:39.230Z,27.90
2018-07-24T11:15:06.303Z,27.50
2018-07-24T11:17:36.635Z,27.60
2018-07-24T11:22:31.654Z,27.40
2018-07-24T11:29:52.759Z,28.90
2018-07-24T11:32:19.784Z,28.80
2018-07-24T11:34:46.774Z,28.30
2018-07-24T11:37:14.597Z,28.20
2018-07-24T11:39:41.653Z,28.50
2018-07-24T11:42:09.583Z,28.90
2018-07-24T11:44:36.569Z,28.00
2018-07-24T11:47:03.605Z,28.20
2018-07-24T11:49:30.683Z,28.50
2018-07-24T11:51:57.816Z,28.50
2018-07-24T11:54:24.751Z,28.50
2018-07-24T11:59:32.245Z,29.40
2018-07-24T12:01:59.230Z,29.40
2018-07-24T12:04:26.270Z,28.90
2018-07-24T12:06:54.144Z,28.40
2018-07-24T12:09:22.046Z,29.10
2018-07-24T12:11:49.037Z,28.90
2018-07-24T12:14:16.925Z,28.50
2018-07-24T12:16:44.884Z,29.20
2018-07-24T12:19:11.873Z,29.70
2018-07-24T12:21:39.863Z,29.50
2018-07-24T12:24:06.848Z,28.80
2018-07-24T12:29:01.889Z,29.20
2018-07-24T12:31:29.709Z,29.10
2018-07-24T12:33:56.694Z,29.00
2018-07-24T12:36:23.742Z,29.00
2018-07-24T12:38:50.859Z,29.30
2018-07-24T12:41:17.841Z,29.60
2018-07-24T12:43:44.946Z,30.00
2018-07-24T12:46:11.848Z,29.70
2018-07-24T12:48:39.657Z,29.30
2018-07-24T12:51:07.666Z,29.90
2018-07-24T12:53:35.504Z,29.70
2018-07-24T12:56:02.535Z,29.60
2018-07-24T12:58:30.372Z,29.90
2018-07-24T13:00:57.357Z,30.20
2018-07-24T13:03:24.331Z,30.00
2018-07-24T13:05:52.172Z,30.10
2018-07-24T13:08:19.229Z,29.70
2018-07-24T13:10:46.143Z,29.40
2018-07-24T13:13:13.186Z,29.50
2018-07-24T13:18:22.455Z,29.40
2018-07-24T13:20:49.440Z,29.50
2018-07-24T13:23:17.215Z,29.60
2018-07-24T13:25:44.983Z,30.10
2018-07-24T13:28:12.910Z,30.50
2018-07-24T13:30:39.899Z,31.10
2018-07-24T13:33:06.926Z,30.70
2018-07-24T13:35:33.938Z,30.00
2018-07-24T13:38:00.918Z,29.90
2018-07-24T13:40:27.971Z,30.40
2018-07-24T13:42:55.768Z,30.30
2018-07-24T13:45:23.563Z,30.10
2018-07-24T13:47:50.588Z,29.80
2018-07-24T13:50:17.681Z,30.20
2018-07-24T13:52:44.666Z,30.30
2018-07-24T13:55:11.716Z,29.70
2018-07-24T13:57:38.703Z,30.00
2018-07-24T14:02:45.900Z,29.80
2018-07-24T14:05:12.888Z,29.80
2018-07-24T14:07:39.862Z,29.90
2018-07-24T14:10:06.891Z,30.00
2018-07-24T14:12:33.945Z,29.80
2018-07-24T14:17:28.904Z,30.10
2018-07-24T14:19:56.841Z,30.10
2018-07-24T14:22:23.823Z,30.20
2018-07-24T14:24:50.875Z,30.20
2018-07-24T14:27:17.867Z,30.00
2018-07-24T14:29:44.854Z,30.20
2018-07-24T14:32:12.596Z,30.00
2018-07-24T14:34:39.578Z,30.40
2018-07-24T14:37:06.564Z,30.40
2018-07-24T14:39:33.641Z,30.10
2018-07-24T14:42:00.641Z,30.00
2018-07-24T14:44:27.623Z,29.60
2018-07-24T14:46:54.646Z,29.80
2018-07-24T14:49:22.391Z,29.80
2018-07-24T14:54:18.147Z,29.40
2018-07-24T14:56:46.026Z,29.60
2018-07-24T14:59:13.024Z,29.50
2018-07-24T15:01:40.052Z,29.40
2018-07-24T15:04:07.031Z,29.50
2018-07-24T15:06:34.023Z,29.30
2018-07-24T15:09:01.071Z,29.30
2018-07-24T15:11:28.065Z,29.30
2018-07-24T15:13:55.091Z,29.30
2018-07-24T15:16:22.070Z,29.50
2018-07-24T15:18:50.016Z,29.70
2018-07-24T15:23:44.152Z,29.40
2018-07-24T15:28:51.544Z,29.20
2018-07-24T15:31:18.553Z,29.30
2018-07-24T15:33:45.531Z,29.10
2018-07-24T15:36:12.548Z,28.90
2018-07-24T15:38:39.533Z,28.80
2018-07-24T15:41:07.158Z,28.80
2018-07-24T15:43:34.201Z,28.90
2018-07-24T15:46:01.177Z,28.80
2018-07-24T15:48:28.986Z,28.70
2018-07-24T15:50:56.041Z,28.80
2018-07-24T15:53:23.832Z,28.60
2018-07-24T15:55:50.810Z,28.80
2018-07-24T15:58:17.867Z,28.70
2018-07-24T16:00:44.852Z,28.70
2018-07-24T16:03:11.844Z,28.80
2018-07-24T16:05:38.901Z,28.70
2018-07-24T16:08:05.885Z,28.70
2018-07-24T16:13:00.009Z,28.50
2018-07-24T16:15:27.763Z,28.60
2018-07-24T16:17:54.714Z,28.50
2018-07-24T16:20:21.747Z,28.50
2018-07-24T16:22:48.718Z,28.30
2018-07-24T16:25:16.456Z,28.30
2018-07-24T16:27:43.510Z,28.20
2018-07-24T16:30:10.482Z,28.20
2018-07-24T16:32:38.287Z,28.00
2018-07-24T16:40:10.928Z,28.00
2018-07-24T16:42:37.902Z,28.00
2018-07-24T16:45:04.882Z,27.80
2018-07-24T16:47:31.909Z,27.90
2018-07-24T16:49:58.896Z,27.70
2018-07-24T16:52:26.729Z,27.70
2018-07-24T16:54:54.509Z,27.60
2018-07-24T16:57:21.497Z,27.50
2018-07-24T16:59:48.501Z,27.40
2018-07-24T17:02:15.533Z,27.50
2018-07-24T17:04:42.522Z,27.50
2018-07-24T17:07:09.515Z,27.30
2018-07-24T17:09:36.541Z,27.30
2018-07-24T17:12:03.578Z,27.30
2018-07-24T17:14:30.561Z,27.10
2018-07-24T17:19:24.690Z,26.90
2018-07-24T17:21:52.563Z,27.00
2018-07-24T17:24:19.596Z,27.00
2018-07-24T17:26:46.588Z,26.90
2018-07-24T17:29:13.566Z,27.00
2018-07-24T17:31:40.643Z,26.90
2018-07-24T17:36:34.667Z,26.90
2018-07-24T17:39:01.693Z,26.80
2018-07-24T17:41:28.680Z,26.80
2018-07-24T17:43:55.661Z,26.70
2018-07-24T17:46:23.510Z,26.70
2018-07-24T17:48:50.509Z,26.70
2018-07-24T17:51:17.506Z,26.50
2018-07-24T17:53:44.609Z,26.50
2018-07-24T17:56:12.265Z,26.50
2018-07-24T18:01:17.767Z,26.20
2018-07-24T18:03:44.774Z,26.10
2018-07-24T18:06:11.794Z,26.20
2018-07-24T18:08:39.712Z,26.20
2018-07-24T18:11:06.716Z,25.90
2018-07-24T18:13:34.934Z,25.80
2018-07-24T18:16:01.980Z,25.80
2018-07-24T18:18:29.930Z,26.00
2018-07-24T18:20:56.912Z,26.10
2018-07-24T18:23:24.819Z,26.00
2018-07-24T18:25:51.786Z,26.00
2018-07-24T18:28:18.789Z,25.90
2018-07-24T18:30:45.871Z,26.00
2018-07-24T18:33:13.694Z,25.90
2018-07-24T18:35:41.250Z,26.00
2018-07-24T18:38:08.287Z,25.90
2018-07-24T18:40:36.229Z,25.70
2018-07-24T18:43:03.272Z,25.60
2018-07-24T18:50:25.328Z,25.80
2018-07-24T18:55:20.230Z,25.80
2018-07-24T18:57:48.056Z,25.50
2018-07-24T19:00:15.459Z,25.50
2018-07-24T19:05:09.630Z,25.40
2018-07-24T19:07:37.197Z,25.40
2018-07-24T19:10:04.211Z,25.30
2018-07-24T19:12:31.201Z,25.30
2018-07-24T19:19:53.355Z,25.10
2018-07-24T19:22:20.456Z,24.90
2018-07-24T19:24:47.544Z,24.90
2018-07-24T19:29:54.137Z,24.90
2018-07-24T19:34:48.232Z,24.90
2018-07-24T19:37:15.277Z,24.80
2018-07-24T19:42:09.533Z,24.60
2018-07-24T19:44:36.817Z,24.50
2018-07-24T19:47:03.805Z,24.20
2018-07-24T19:49:30.853Z,23.90
2018-07-24T19:51:58.145Z,23.80
2018-07-24T19:54:25.312Z,23.90
2018-07-24T19:56:52.486Z,23.80
2018-07-24T19:59:19.654Z,23.90
2018-07-24T20:01:46.771Z,23.90
2018-07-24T20:04:13.767Z,23.60
2018-07-24T20:06:40.789Z,23.60
2018-07-24T20:09:07.794Z,23.60
2018-07-24T20:11:34.921Z,23.50
2018-07-24T20:14:02.070Z,23.20
2018-07-24T20:16:29.531Z,23.30
2018-07-24T20:18:56.525Z,23.30
2018-07-24T20:21:23.600Z,23.20
2018-07-24T20:23:50.735Z,23.20
2018-07-24T20:26:17.604Z,23.30
2018-07-24T20:28:45.548Z,23.10
2018-07-24T20:33:51.983Z,23.20
2018-07-24T20:38:46.082Z,23.20
2018-07-24T20:41:13.242Z,23.00
2018-07-24T20:43:40.223Z,23.00
2018-07-24T20:46:07.230Z,23.10
2018-07-24T20:48:34.286Z,23.10
2018-07-24T20:51:01.313Z,23.00
2018-07-24T20:53:28.270Z,23.10
2018-07-24T20:55:55.437Z,22.90
2018-07-24T20:58:22.443Z,22.80
2018-07-24T21:00:49.440Z,22.70
2018-07-24T21:03:16.474Z,22.70
2018-07-24T21:05:43.454Z,22.40
2018-07-24T21:08:10.444Z,22.20
2018-07-24T21:10:37.500Z,22.30
2018-07-24T21:13:04.524Z,22.40
2018-07-24T21:15:31.469Z,22.30
2018-07-24T21:17:58.499Z,22.20
2018-07-24T21:22:52.548Z,22.10
2018-07-24T21:25:19.608Z,21.90
2018-07-24T21:27:46.595Z,21.80
2018-07-24T21:30:13.580Z,21.70
2018-07-24T21:32:40.622Z,21.80
2018-07-24T21:35:07.620Z,21.70
2018-07-24T21:40:01.751Z,21.50
2018-07-24T21:42:28.804Z,21.40
2018-07-24T21:47:22.870Z,21.40
2018-07-24T21:52:28.427Z,21.50
2018-07-24T21:54:55.436Z,21.70
2018-07-24T21:57:22.593Z,21.70
2018-07-24T21:59:49.594Z,21.60
2018-07-24T22:02:16.589Z,21.40
2018-07-24T22:04:43.572Z,21.30
2018-07-24T22:07:10.611Z,21.30
2018-07-24T22:09:37.597Z,21.40
2018-07-24T22:12:04.593Z,21.40
2018-07-24T22:14:31.627Z,21.40
2018-07-24T22:16:58.621Z,21.40
2018-07-24T22:19:25.612Z,21.40
2018-07-24T22:21:52.705Z,21.30
2018-07-24T22:24:19.700Z,21.20
2018-07-24T22:26:46.690Z,21.20
2018-07-24T22:29:13.713Z,21.10
2018-07-24T22:31:40.692Z,21.10
2018-07-24T22:34:07.680Z,21.20
2018-07-24T22:36:34.745Z,21.20
2018-07-24T22:39:01.731Z,21.10
2018-07-24T22:41:28.713Z,21.00
2018-07-24T22:43:55.752Z,20.90
2018-07-24T22:48:49.809Z,20.80
2018-07-24T22:51:17.815Z,20.80
2018-07-24T22:56:11.894Z,20.80
2018-07-24T22:58:38.922Z,20.80
2018-07-24T23:01:05.906Z,20.60
2018-07-24T23:03:33.830Z,20.30
2018-07-24T23:06:00.907Z,20.30
2018-07-24T23:08:27.882Z,20.30
2018-07-24T23:13:33.390Z,20.10
2018-07-24T23:16:00.366Z,20.00
2018-07-24T23:20:54.492Z,19.80
2018-07-24T23:23:21.483Z,19.90
2018-07-24T23:25:48.469Z,19.90
2018-07-24T23:28:15.497Z,20.10
2018-07-24T23:33:09.553Z,20.10
2018-07-24T23:35:36.584Z,20.00
2018-07-24T23:38:03.571Z,20.10
2018-07-24T23:40:30.554Z,20.10
2018-07-24T23:42:57.591Z,20.10
2018-07-24T23:45:24.590Z,20.00
2018-07-24T23:47:51.571Z,19.90
2018-07-24T23:50:18.629Z,19.80
2018-07-24T23:52:45.656Z,19.70
2018-07-24T23:55:12.676Z,19.70
2018-07-24T23:57:40.516Z,19.80
