createdAt,value
2018-03-21T00:02:20.761Z,99.90
2018-03-21T00:04:48.397Z,99.90
2018-03-21T00:07:15.994Z,99.90
2018-03-21T00:09:44.378Z,99.90
2018-03-21T00:12:12.730Z,99.90
2018-03-21T00:14:40.341Z,99.90
2018-03-21T00:17:07.916Z,99.90
2018-03-21T00:19:35.548Z,99.90
2018-03-21T00:22:03.171Z,99.90
2018-03-21T00:24:30.783Z,99.90
2018-03-21T00:26:58.395Z,99.90
2018-03-21T00:29:25.996Z,99.90
2018-03-21T00:31:53.602Z,99.90
2018-03-21T00:34:21.181Z,99.90
2018-03-21T00:36:49.527Z,99.90
2018-03-21T00:39:17.134Z,99.90
2018-03-21T00:41:45.534Z,99.90
2018-03-21T00:44:13.143Z,99.90
2018-03-21T00:46:40.732Z,99.90
2018-03-21T00:49:09.124Z,99.90
2018-03-21T00:51:36.727Z,99.90
2018-03-21T00:54:04.348Z,99.90
2018-03-21T00:56:31.933Z,99.90
2018-03-21T00:58:59.537Z,99.90
2018-03-21T01:01:27.130Z,99.90
2018-03-21T01:03:54.748Z,99.90
2018-03-21T01:06:22.391Z,99.90
2018-03-21T01:08:50.050Z,99.90
2018-03-21T01:11:17.667Z,99.90
2018-03-21T01:13:45.264Z,99.90
2018-03-21T01:16:12.869Z,99.90
2018-03-21T01:18:41.239Z,99.90
2018-03-21T01:21:08.856Z,99.90
2018-03-21T01:23:36.440Z,99.90
2018-03-21T01:26:04.053Z,99.90
2018-03-21T01:28:31.655Z,99.90
2018-03-21T01:30:59.282Z,99.90
2018-03-21T01:33:26.863Z,99.90
2018-03-21T01:35:54.457Z,99.90
2018-03-21T01:38:22.840Z,99.90
2018-03-21T01:40:51.236Z,99.90
2018-03-21T01:43:18.830Z,99.90
2018-03-21T01:45:46.432Z,99.90
2018-03-21T01:48:14.785Z,99.90
2018-03-21T01:50:42.420Z,99.90
2018-03-21T01:53:11.737Z,99.90
2018-03-21T01:55:39.354Z,99.90
2018-03-21T01:58:07.752Z,99.90
2018-03-21T02:00:35.349Z,99.90
2018-03-21T02:03:03.748Z,99.90
2018-03-21T02:05:31.337Z,99.90
2018-03-21T02:07:58.969Z,99.90
2018-03-21T02:10:27.342Z,99.90
2018-03-21T02:12:54.958Z,99.90
2018-03-21T02:15:22.580Z,99.90
2018-03-21T02:17:50.953Z,99.90
2018-03-21T02:20:19.306Z,99.90
2018-03-21T02:22:46.909Z,99.90
2018-03-21T02:25:14.505Z,99.90
2018-03-21T02:27:42.137Z,99.90
2018-03-21T02:30:09.741Z,99.90
2018-03-21T02:32:37.381Z,99.90
2018-03-21T02:35:04.970Z,99.90
2018-03-21T02:37:32.558Z,99.90
2018-03-21T02:40:00.946Z,99.90
2018-03-21T02:42:28.572Z,99.90
2018-03-21T02:44:56.181Z,99.90
2018-03-21T02:47:23.783Z,99.90
2018-03-21T02:49:52.214Z,99.90
2018-03-21T02:52:22.017Z,99.90
2018-03-21T02:54:49.652Z,99.90
2018-03-21T02:57:18.630Z,99.90
2018-03-21T02:59:46.267Z,99.90
2018-03-21T03:02:13.857Z,99.90
2018-03-21T03:04:42.290Z,99.90
2018-03-21T03:07:09.887Z,99.90
2018-03-21T03:09:37.487Z,99.90
2018-03-21T03:12:05.098Z,99.90
2018-03-21T03:14:32.672Z,99.90
2018-03-21T03:17:00.288Z,99.90
2018-03-21T03:19:27.875Z,99.90
2018-03-21T03:21:55.501Z,99.90
2018-03-21T03:24:23.103Z,99.90
2018-03-21T03:26:50.707Z,99.90
2018-03-21T03:29:18.323Z,99.90
2018-03-21T03:31:45.968Z,99.90
2018-03-21T03:34:13.570Z,99.90
2018-03-21T03:36:41.945Z,99.90
2018-03-21T03:39:10.290Z,99.90
2018-03-21T03:41:38.904Z,99.90
2018-03-21T03:44:07.312Z,99.90
2018-03-21T03:46:34.909Z,99.90
2018-03-21T03:49:02.513Z,99.90
2018-03-21T03:51:30.857Z,99.90
2018-03-21T03:54:00.411Z,99.90
2018-03-21T03:56:28.020Z,99.90
2018-03-21T03:58:55.653Z,99.90
2018-03-21T04:01:23.261Z,99.90
2018-03-21T04:03:51.687Z,99.90
2018-03-21T04:06:19.285Z,99.90
2018-03-21T04:08:46.895Z,99.90
2018-03-21T04:11:14.501Z,99.90
2018-03-21T04:13:42.107Z,99.90
2018-03-21T04:16:10.495Z,99.90
2018-03-21T04:18:38.115Z,99.90
2018-03-21T04:21:05.725Z,99.90
2018-03-21T04:23:33.341Z,99.90
2018-03-21T04:26:00.970Z,99.90
2018-03-21T04:28:28.571Z,99.90
2018-03-21T04:30:56.946Z,99.90
2018-03-21T04:33:25.306Z,99.90
2018-03-21T04:35:52.935Z,99.90
2018-03-21T04:38:20.535Z,99.90
2018-03-21T04:40:48.149Z,99.90
2018-03-21T04:43:15.756Z,99.90
2018-03-21T04:45:43.358Z,99.90
2018-03-21T04:48:10.984Z,99.90
2018-03-21T04:50:39.352Z,99.90
2018-03-21T04:53:06.980Z,99.90
2018-03-21T04:55:34.588Z,99.90
2018-03-21T04:58:02.978Z,99.90
2018-03-21T05:00:30.570Z,99.90
2018-03-21T05:02:58.172Z,99.90
2018-03-21T05:05:25.778Z,99.90
2018-03-21T05:07:53.427Z,99.90
2018-03-21T05:10:21.021Z,99.90
2018-03-21T05:12:48.604Z,99.90
2018-03-21T05:15:16.206Z,99.90
2018-03-21T05:17:43.825Z,99.90
2018-03-21T05:20:11.446Z,99.90
2018-03-21T05:22:39.027Z,99.90
2018-03-21T05:25:06.734Z,99.90
2018-03-21T05:27:35.105Z,99.90
2018-03-21T05:30:03.479Z,99.90
2018-03-21T05:32:31.875Z,99.90
2018-03-21T05:34:59.481Z,99.90
2018-03-21T05:37:27.079Z,99.90
2018-03-21T05:39:55.437Z,99.90
2018-03-21T05:42:23.046Z,99.90
2018-03-21T05:44:50.637Z,99.90
2018-03-21T05:47:18.279Z,99.90
2018-03-21T05:49:45.879Z,99.90
2018-03-21T05:52:13.498Z,99.90
2018-03-21T05:54:41.130Z,99.90
2018-03-21T05:57:08.728Z,99.90
2018-03-21T05:59:36.335Z,99.90
2018-03-21T06:02:04.681Z,99.90
2018-03-21T06:04:32.313Z,99.90
2018-03-21T06:06:59.923Z,99.90
2018-03-21T06:09:27.563Z,99.90
2018-03-21T06:11:55.164Z,99.90
2018-03-21T06:14:23.537Z,99.90
2018-03-21T06:16:51.929Z,99.90
2018-03-21T06:19:19.536Z,99.90
2018-03-21T06:21:47.174Z,99.90
2018-03-21T06:24:14.766Z,99.90
2018-03-21T06:26:42.370Z,99.90
2018-03-21T06:29:09.952Z,99.90
2018-03-21T06:31:37.615Z,99.90
2018-03-21T06:34:05.204Z,99.90
2018-03-21T06:36:32.811Z,99.90
2018-03-21T06:39:00.388Z,99.90
2018-03-21T06:41:27.996Z,99.90
2018-03-21T06:43:55.632Z,99.90
2018-03-21T06:46:23.275Z,99.90
2018-03-21T06:48:50.867Z,99.90
2018-03-21T06:51:18.445Z,99.90
2018-03-21T06:53:46.045Z,99.90
2018-03-21T06:56:13.712Z,99.90
2018-03-21T06:58:41.325Z,99.90
2018-03-21T07:01:08.909Z,99.90
2018-03-21T07:03:36.545Z,99.90
2018-03-21T07:06:04.121Z,99.90
2018-03-21T07:08:32.490Z,99.90
2018-03-21T07:11:00.844Z,99.90
2018-03-21T07:13:40.370Z,99.90
2018-03-21T07:16:20.744Z,99.90
2018-03-21T07:18:48.396Z,99.90
2018-03-21T07:21:15.999Z,99.90
2018-03-21T07:23:44.355Z,99.90
2018-03-21T07:26:11.961Z,99.90
2018-03-21T07:28:39.568Z,99.90
2018-03-21T07:31:07.996Z,99.90
2018-03-21T07:33:36.314Z,99.90
2018-03-21T07:36:03.938Z,99.90
2018-03-21T07:38:31.544Z,99.90
2018-03-21T07:40:59.173Z,99.90
2018-03-21T07:43:26.804Z,99.90
2018-03-21T07:45:54.514Z,99.90
2018-03-21T07:48:22.097Z,99.90
2018-03-21T07:50:49.696Z,99.90
2018-03-21T07:53:17.288Z,99.90
2018-03-21T07:55:44.888Z,99.90
2018-03-21T07:58:13.280Z,99.90
2018-03-21T08:00:40.876Z,99.90
2018-03-21T08:03:08.565Z,99.90
2018-03-21T08:05:36.210Z,99.90
2018-03-21T08:08:03.777Z,99.90
2018-03-21T08:10:31.357Z,99.90
2018-03-21T08:12:59.743Z,99.90
2018-03-21T08:15:28.094Z,99.90
2018-03-21T08:17:55.697Z,99.90
2018-03-21T08:20:23.318Z,99.90
2018-03-21T08:22:50.934Z,99.90
2018-03-21T08:25:18.517Z,99.90
2018-03-21T08:27:46.139Z,99.90
2018-03-21T08:30:13.752Z,99.90
2018-03-21T08:32:41.334Z,99.90
2018-03-21T08:35:08.969Z,99.90
2018-03-21T08:37:36.570Z,99.90
2018-03-21T08:40:04.941Z,99.90
2018-03-21T08:42:33.278Z,99.90
2018-03-21T08:45:00.868Z,99.90
2018-03-21T08:47:28.444Z,99.90
2018-03-21T08:49:56.846Z,99.90
2018-03-21T08:52:24.416Z,99.90
2018-03-21T08:54:52.045Z,99.80
2018-03-21T08:57:20.384Z,99.80
2018-03-21T08:59:47.975Z,99.80
2018-03-21T09:02:16.477Z,99.90
2018-03-21T09:04:44.131Z,99.90
2018-03-21T09:07:11.780Z,99.90
2018-03-21T09:09:40.276Z,98.50
2018-03-21T09:12:07.942Z,98.50
2018-03-21T09:14:35.602Z,98.90
2018-03-21T09:17:03.348Z,98.50
2018-03-21T09:19:31.871Z,96.70
2018-03-21T09:21:59.539Z,96.80
2018-03-21T09:24:27.169Z,97.60
2018-03-21T09:26:54.914Z,98.00
2018-03-21T09:29:23.414Z,95.90
2018-03-21T09:31:51.796Z,95.30
2018-03-21T09:34:19.455Z,95.30
2018-03-21T09:36:47.196Z,95.80
2018-03-21T09:39:15.701Z,93.40
2018-03-21T09:41:43.357Z,93.40
2018-03-21T09:44:11.076Z,93.40
2018-03-21T09:46:38.761Z,92.80
2018-03-21T09:49:07.235Z,91.90
2018-03-21T09:51:35.639Z,90.50
2018-03-21T09:54:03.301Z,90.50
2018-03-21T09:56:30.948Z,91.00
2018-03-21T09:58:58.623Z,90.60
2018-03-21T10:01:26.285Z,89.70
2018-03-21T10:03:53.946Z,87.90
2018-03-21T10:06:21.753Z,88.30
2018-03-21T10:08:49.473Z,87.80
2018-03-21T10:11:17.133Z,87.40
2018-03-21T10:13:44.795Z,85.20
2018-03-21T10:16:12.435Z,88.50
2018-03-21T10:18:40.833Z,82.00
2018-03-21T10:21:08.496Z,82.10
2018-03-21T10:23:36.158Z,83.50
2018-03-21T10:26:03.798Z,82.10
2018-03-21T10:28:32.297Z,79.80
2018-03-21T10:30:59.959Z,80.00
2018-03-21T10:33:27.579Z,74.60
2018-03-21T10:35:55.235Z,74.30
2018-03-21T10:38:22.943Z,75.40
2018-03-21T10:40:50.604Z,76.50
2018-03-21T10:43:18.266Z,79.70
2018-03-21T10:45:45.907Z,81.10
2018-03-21T10:48:14.510Z,72.50
2018-03-21T10:50:42.175Z,72.60
2018-03-21T10:53:09.833Z,73.80
2018-03-21T10:55:37.469Z,73.40
2018-03-21T10:58:05.818Z,69.30
2018-03-21T11:00:33.429Z,69.30
2018-03-21T11:03:02.811Z,69.30
2018-03-21T11:05:31.193Z,69.80
2018-03-21T11:07:59.556Z,63.00
2018-03-21T11:10:28.792Z,63.90
2018-03-21T11:12:56.384Z,64.10
2018-03-21T11:15:23.994Z,64.50
2018-03-21T11:17:52.341Z,66.80
2018-03-21T11:20:19.946Z,66.90
2018-03-21T11:22:47.557Z,69.80
2018-03-21T11:25:15.186Z,70.40
2018-03-21T11:27:43.519Z,64.20
2018-03-21T11:30:11.858Z,69.10
2018-03-21T11:32:39.557Z,68.80
2018-03-21T11:35:07.929Z,65.00
2018-03-21T11:37:36.345Z,64.00
2018-03-21T11:40:03.929Z,64.30
2018-03-21T11:42:31.626Z,63.60
2018-03-21T11:44:59.238Z,64.00
2018-03-21T11:47:26.852Z,60.60
2018-03-21T11:49:54.465Z,64.20
2018-03-21T11:52:22.131Z,61.90
2018-03-21T11:54:49.752Z,63.50
2018-03-21T11:57:17.363Z,66.50
2018-03-21T11:59:44.983Z,64.60
2018-03-21T12:02:12.572Z,63.70
2018-03-21T12:04:40.182Z,69.70
2018-03-21T12:07:09.796Z,64.40
2018-03-21T12:09:38.205Z,58.80
2018-03-21T12:12:05.802Z,58.00
2018-03-21T12:14:33.386Z,61.30
2018-03-21T12:17:01.777Z,58.80
2018-03-21T12:19:29.375Z,58.60
2018-03-21T12:21:57.082Z,53.50
2018-03-21T12:24:25.459Z,61.50
2018-03-21T12:26:53.925Z,60.40
2018-03-21T12:29:21.527Z,60.30
2018-03-21T12:31:49.137Z,58.80
2018-03-21T12:34:16.746Z,56.00
2018-03-21T12:36:44.364Z,59.80
2018-03-21T12:39:16.822Z,62.10
2018-03-21T12:41:44.512Z,54.40
2018-03-21T12:44:12.086Z,51.00
2018-03-21T12:46:40.434Z,54.20
2018-03-21T12:49:08.048Z,54.70
2018-03-21T12:51:35.700Z,54.30
2018-03-21T12:54:03.312Z,51.20
2018-03-21T12:56:30.963Z,53.20
2018-03-21T12:58:58.588Z,53.80
2018-03-21T13:01:26.188Z,57.30
2018-03-21T13:03:53.809Z,58.30
2018-03-21T13:06:21.406Z,57.90
2018-03-21T13:08:49.026Z,55.10
2018-03-21T13:11:16.620Z,60.00
2018-03-21T13:13:44.264Z,56.40
2018-03-21T13:16:11.888Z,57.00
2018-03-21T13:18:39.497Z,60.40
2018-03-21T13:21:07.199Z,62.60
2018-03-21T13:23:34.806Z,62.10
2018-03-21T13:26:02.445Z,60.80
2018-03-21T13:28:30.770Z,55.80
2018-03-21T13:30:58.392Z,55.80
2018-03-21T13:33:26.017Z,59.30
2018-03-21T13:35:54.499Z,63.70
2018-03-21T13:38:22.894Z,60.80
2018-03-21T13:40:50.556Z,61.00
2018-03-21T13:43:18.202Z,66.20
2018-03-21T13:45:46.684Z,54.40
2018-03-21T13:48:15.076Z,57.80
2018-03-21T13:50:42.693Z,57.80
2018-03-21T13:53:10.381Z,61.00
2018-03-21T13:55:38.867Z,61.10
2018-03-21T13:58:07.295Z,59.80
2018-03-21T14:00:34.978Z,59.50
2018-03-21T14:03:02.666Z,63.20
2018-03-21T14:05:31.161Z,63.70
2018-03-21T14:07:59.634Z,63.50
2018-03-21T14:10:28.083Z,67.00
2018-03-21T14:12:55.770Z,67.60
2018-03-21T14:15:24.261Z,69.70
2018-03-21T14:17:52.746Z,68.50
2018-03-21T14:20:20.465Z,68.50
2018-03-21T14:22:48.152Z,67.30
2018-03-21T14:25:16.650Z,69.50
2018-03-21T14:27:44.214Z,69.80
2018-03-21T14:30:11.810Z,73.40
2018-03-21T14:32:39.386Z,71.50
2018-03-21T14:35:07.000Z,71.60
2018-03-21T14:37:34.572Z,70.90
2018-03-21T14:40:02.168Z,72.40
2018-03-21T14:42:29.744Z,72.40
2018-03-21T14:44:57.341Z,72.80
2018-03-21T14:47:24.935Z,73.20
2018-03-21T14:49:52.588Z,73.00
2018-03-21T14:52:20.205Z,76.60
2018-03-21T14:54:51.208Z,74.60
2018-03-21T14:57:18.821Z,74.60
2018-03-21T14:59:46.442Z,73.70
2018-03-21T15:02:14.024Z,75.30
2018-03-21T15:04:42.386Z,73.80
2018-03-21T15:07:10.748Z,76.70
2018-03-21T15:09:38.383Z,75.80
2018-03-21T15:12:05.964Z,76.00
2018-03-21T15:14:33.557Z,75.40
2018-03-21T15:17:01.980Z,73.90
2018-03-21T15:19:29.560Z,73.10
2018-03-21T15:21:57.160Z,74.50
2018-03-21T15:24:24.751Z,76.50
2018-03-21T15:26:52.353Z,74.50
2018-03-21T15:29:19.934Z,77.40
2018-03-21T15:31:48.297Z,77.60
2018-03-21T15:34:16.668Z,78.70
2018-03-21T15:36:44.273Z,78.70
2018-03-21T15:39:12.630Z,76.90
2018-03-21T15:41:41.568Z,76.80
2018-03-21T15:44:09.145Z,74.20
2018-03-21T15:46:36.800Z,75.10
2018-03-21T15:49:04.397Z,75.80
2018-03-21T15:51:32.759Z,74.20
2018-03-21T15:54:01.122Z,73.40
2018-03-21T15:56:28.725Z,73.50
2018-03-21T15:58:56.338Z,75.80
2018-03-21T16:01:23.920Z,78.00
2018-03-21T16:03:52.309Z,79.80
2018-03-21T16:06:20.671Z,78.80
2018-03-21T16:08:48.290Z,78.80
2018-03-21T16:11:15.860Z,81.70
2018-03-21T16:13:44.257Z,80.20
2018-03-21T16:16:11.844Z,80.80
2018-03-21T16:18:40.194Z,82.10
2018-03-21T16:21:08.663Z,81.80
2018-03-21T16:23:36.946Z,82.00
2018-03-21T16:26:04.574Z,82.00
2018-03-21T16:28:32.188Z,81.50
2018-03-21T16:31:00.568Z,82.20
2018-03-21T16:33:28.935Z,82.10
2018-03-21T16:35:56.551Z,82.00
2018-03-21T16:38:24.141Z,81.80
2018-03-21T16:40:51.761Z,82.70
2018-03-21T16:43:19.377Z,83.70
2018-03-21T16:45:47.774Z,84.70
2018-03-21T16:48:16.115Z,85.20
2018-03-21T16:50:43.692Z,85.10
2018-03-21T16:53:11.305Z,85.20
2018-03-21T16:55:38.899Z,85.30
2018-03-21T16:58:06.524Z,86.10
2018-03-21T17:00:34.117Z,86.90
2018-03-21T17:03:01.744Z,87.60
2018-03-21T17:05:29.336Z,87.90
2018-03-21T17:07:56.936Z,88.00
2018-03-21T17:10:24.529Z,88.40
2018-03-21T17:12:52.164Z,89.00
2018-03-21T17:15:19.761Z,89.90
2018-03-21T17:17:47.400Z,90.20
2018-03-21T17:20:14.989Z,90.20
2018-03-21T17:22:42.566Z,90.40
2018-03-21T17:25:10.180Z,90.70
2018-03-21T17:27:37.788Z,90.80
2018-03-21T17:30:05.382Z,91.00
2018-03-21T17:32:32.957Z,91.80
2018-03-21T17:35:00.587Z,91.70
2018-03-21T17:37:28.948Z,92.20
2018-03-21T17:39:56.553Z,92.20
2018-03-21T17:42:24.141Z,92.70
2018-03-21T17:44:52.506Z,92.70
2018-03-21T17:47:20.088Z,92.60
2018-03-21T17:49:47.711Z,92.80
2018-03-21T17:52:15.317Z,92.70
2018-03-21T17:54:42.925Z,92.60
2018-03-21T17:57:10.568Z,92.70
2018-03-21T17:59:38.172Z,92.90
2018-03-21T18:02:05.789Z,92.90
2018-03-21T18:04:34.169Z,93.60
2018-03-21T18:07:01.787Z,93.60
2018-03-21T18:09:29.374Z,93.90
2018-03-21T18:11:57.780Z,94.00
2018-03-21T18:14:25.369Z,94.00
2018-03-21T18:16:52.983Z,94.10
2018-03-21T18:19:21.340Z,94.30
2018-03-21T18:21:48.937Z,94.20
2018-03-21T18:24:16.511Z,94.10
2018-03-21T18:26:44.114Z,94.50
2018-03-21T18:29:11.726Z,94.50
2018-03-21T18:31:39.343Z,94.50
2018-03-21T18:34:07.736Z,94.50
2018-03-21T18:36:36.090Z,94.30
2018-03-21T18:39:03.697Z,94.30
2018-03-21T18:41:31.289Z,94.60
2018-03-21T18:43:58.911Z,94.50
2018-03-21T18:46:26.512Z,94.70
2018-03-21T18:48:54.119Z,94.90
2018-03-21T18:51:21.730Z,94.80
2018-03-21T18:53:49.373Z,94.90
2018-03-21T18:56:16.973Z,94.90
2018-03-21T18:58:44.572Z,95.00
2018-03-21T19:01:12.176Z,95.10
2018-03-21T19:03:39.816Z,95.20
2018-03-21T19:06:07.453Z,95.10
2018-03-21T19:08:35.051Z,95.00
2018-03-21T19:11:02.668Z,95.20
2018-03-21T19:13:30.264Z,95.30
2018-03-21T19:15:57.884Z,95.50
2018-03-21T19:18:25.500Z,95.50
2018-03-21T19:20:53.124Z,95.90
2018-03-21T19:23:20.733Z,95.50
2018-03-21T19:25:48.371Z,95.60
2018-03-21T19:28:15.955Z,95.70
2018-03-21T19:30:43.559Z,95.70
2018-03-21T19:33:11.182Z,95.80
2018-03-21T19:35:39.548Z,95.90
2018-03-21T19:38:07.152Z,95.90
2018-03-21T19:40:34.754Z,95.70
2018-03-21T19:43:02.481Z,95.90
2018-03-21T19:45:30.065Z,95.90
2018-03-21T19:47:57.665Z,96.00
2018-03-21T19:50:25.276Z,95.90
2018-03-21T19:52:52.901Z,95.90
2018-03-21T19:55:21.250Z,96.10
2018-03-21T19:57:48.849Z,96.10
2018-03-21T20:00:16.461Z,96.60
2018-03-21T20:02:44.057Z,96.40
2018-03-21T20:05:11.708Z,96.70
2018-03-21T20:07:40.077Z,96.60
2018-03-21T20:10:08.464Z,97.10
2018-03-21T20:12:36.810Z,97.00
2018-03-21T20:15:04.418Z,96.90
2018-03-21T20:17:31.997Z,96.80
2018-03-21T20:19:59.632Z,96.80
2018-03-21T20:22:27.214Z,96.70
2018-03-21T20:24:54.856Z,96.50
2018-03-21T20:27:22.473Z,96.70
2018-03-21T20:29:50.077Z,96.70
2018-03-21T20:32:17.684Z,96.90
2018-03-21T20:34:45.294Z,96.70
2018-03-21T20:37:13.689Z,97.00
2018-03-21T20:39:41.278Z,97.00
2018-03-21T20:42:08.866Z,97.10
2018-03-21T20:44:36.485Z,96.90
2018-03-21T20:47:04.085Z,96.90
2018-03-21T20:49:31.702Z,97.10
2018-03-21T20:51:59.301Z,97.50
2018-03-21T20:54:27.680Z,97.40
2018-03-21T20:56:55.258Z,97.40
2018-03-21T20:59:23.942Z,97.50
2018-03-21T21:01:52.299Z,97.60
2018-03-21T21:04:19.923Z,97.50
2018-03-21T21:06:47.551Z,97.60
2018-03-21T21:09:15.172Z,97.50
2018-03-21T21:11:42.786Z,97.30
2018-03-21T21:14:10.384Z,97.10
2018-03-21T21:16:38.037Z,97.00
2018-03-21T21:19:06.400Z,97.10
2018-03-21T21:21:34.018Z,97.40
2018-03-21T21:24:02.386Z,97.00
2018-03-21T21:26:30.001Z,97.00
2018-03-21T21:28:57.584Z,97.30
2018-03-21T21:31:25.949Z,97.40
2018-03-21T21:33:53.564Z,97.40
2018-03-21T21:36:21.908Z,97.60
2018-03-21T21:38:49.530Z,97.60
2018-03-21T21:41:17.114Z,97.50
2018-03-21T21:43:44.722Z,97.80
2018-03-21T21:46:12.302Z,97.40
2018-03-21T21:48:39.920Z,97.20
2018-03-21T21:51:07.513Z,97.40
2018-03-21T21:53:35.144Z,97.70
2018-03-21T21:56:02.726Z,97.50
2018-03-21T21:58:30.354Z,98.00
2018-03-21T22:00:57.951Z,97.60
2018-03-21T22:03:25.568Z,97.70
2018-03-21T22:05:53.313Z,98.00
2018-03-21T22:08:20.940Z,98.20
2018-03-21T22:10:48.525Z,98.20
2018-03-21T22:13:16.868Z,97.90
2018-03-21T22:15:44.457Z,97.90
2018-03-21T22:18:12.243Z,97.90
2018-03-21T22:20:39.847Z,98.20
2018-03-21T22:23:07.435Z,98.10
2018-03-21T22:25:35.041Z,98.20
2018-03-21T22:28:02.703Z,98.20
2018-03-21T22:30:30.321Z,98.30
2018-03-21T22:32:57.901Z,98.00
2018-03-21T22:35:25.534Z,98.50
2018-03-21T22:37:53.112Z,98.40
2018-03-21T22:40:20.680Z,98.20
2018-03-21T22:42:48.293Z,98.30
2018-03-21T22:45:15.883Z,98.80
2018-03-21T22:47:43.509Z,98.60
2018-03-21T22:50:11.109Z,98.60
2018-03-21T22:52:38.720Z,98.50
2018-03-21T22:55:07.063Z,98.40
2018-03-21T22:57:34.704Z,98.40
2018-03-21T23:00:02.304Z,98.40
2018-03-21T23:02:30.707Z,98.50
2018-03-21T23:04:58.308Z,98.40
2018-03-21T23:07:25.949Z,98.40
2018-03-21T23:09:53.551Z,98.60
2018-03-21T23:12:21.128Z,98.50
2018-03-21T23:14:49.532Z,98.40
2018-03-21T23:17:17.111Z,98.40
2018-03-21T23:19:44.731Z,98.50
2018-03-21T23:22:13.089Z,98.80
2018-03-21T23:24:40.703Z,98.80
2018-03-21T23:27:08.308Z,98.70
2018-03-21T23:29:35.936Z,98.80
2018-03-21T23:32:03.520Z,98.80
2018-03-21T23:34:31.114Z,98.80
2018-03-21T23:36:59.486Z,99.40
2018-03-21T23:39:27.853Z,99.40
2018-03-21T23:41:56.225Z,99.20
2018-03-21T23:44:23.816Z,99.20
2018-03-21T23:46:51.442Z,99.10
2018-03-21T23:49:19.036Z,99.20
2018-03-21T23:51:46.665Z,99.50
2018-03-21T23:54:14.248Z,99.50
2018-03-21T23:56:42.613Z,99.60
2018-03-21T23:59:10.987Z,99.90
