createdAt,value
2018-02-02T00:01:46.849Z,2.67
2018-02-02T00:04:14.394Z,6.07
2018-02-02T00:06:42.845Z,5.80
2018-02-02T00:09:11.103Z,9.20
2018-02-02T00:11:38.596Z,12.70
2018-02-02T00:14:06.071Z,5.67
2018-02-02T00:16:33.593Z,5.13
2018-02-02T00:19:01.094Z,2.60
2018-02-02T00:21:28.598Z,7.83
2018-02-02T00:23:56.132Z,4.97
2018-02-02T00:26:24.419Z,9.23
2018-02-02T00:28:51.984Z,8.60
2018-02-02T00:31:19.438Z,17.33
2018-02-02T00:33:46.924Z,23.57
2018-02-02T00:36:14.430Z,27.40
2018-02-02T00:38:42.698Z,16.17
2018-02-02T00:41:10.921Z,16.93
2018-02-02T00:43:38.402Z,28.73
2018-02-02T00:46:05.898Z,16.13
2018-02-02T00:48:34.132Z,27.43
2018-02-02T00:51:07.317Z,27.70
2018-02-02T00:53:34.811Z,26.87
2018-02-02T00:56:03.047Z,19.37
2018-02-02T00:58:30.594Z,33.40
2018-02-02T01:00:58.095Z,34.10
2018-02-02T01:03:26.328Z,36.27
2018-02-02T01:05:53.853Z,22.87
2018-02-02T01:08:22.077Z,35.07
2018-02-02T01:10:50.360Z,36.63
2018-02-02T01:13:18.655Z,25.03
2018-02-02T01:15:46.119Z,36.40
2018-02-02T01:18:13.672Z,30.33
2018-02-02T01:20:41.141Z,34.20
2018-02-02T01:23:09.374Z,21.27
2018-02-02T01:25:36.826Z,26.47
2018-02-02T01:28:04.368Z,25.40
2018-02-02T01:30:31.829Z,22.80
2018-02-02T01:32:59.340Z,17.87
2018-02-02T01:35:27.610Z,12.90
2018-02-02T01:37:56.570Z,22.00
2018-02-02T01:40:24.059Z,15.30
2018-02-02T01:42:51.552Z,20.73
2018-02-02T01:45:19.061Z,35.47
2018-02-02T01:47:47.484Z,36.33
2018-02-02T01:50:15.044Z,24.93
2018-02-02T01:52:43.431Z,31.23
2018-02-02T01:55:10.908Z,29.30
2018-02-02T01:57:38.412Z,37.10
2018-02-02T02:00:06.431Z,28.00
2018-02-02T02:02:33.913Z,32.30
2018-02-02T02:05:01.409Z,28.80
2018-02-02T02:07:29.694Z,23.43
2018-02-02T02:09:57.191Z,21.83
2018-02-02T02:12:25.312Z,41.53
2018-02-02T02:14:53.541Z,47.10
2018-02-02T02:17:21.030Z,23.27
2018-02-02T02:19:48.578Z,21.50
2018-02-02T02:22:16.078Z,19.90
2018-02-02T02:24:43.569Z,25.50
2018-02-02T02:27:11.030Z,17.70
2018-02-02T02:29:38.536Z,21.73
2018-02-02T02:32:06.798Z,20.23
2018-02-02T02:34:35.077Z,32.83
2018-02-02T02:37:02.539Z,15.13
2018-02-02T02:39:31.823Z,25.50
2018-02-02T02:41:59.327Z,22.53
2018-02-02T02:44:26.782Z,23.63
2018-02-02T02:46:54.251Z,29.77
2018-02-02T02:49:21.716Z,25.67
2018-02-02T02:51:49.193Z,32.90
2018-02-02T02:54:16.692Z,21.30
2018-02-02T02:56:45.938Z,24.43
2018-02-02T02:59:13.393Z,22.53
2018-02-02T03:01:40.870Z,21.27
2018-02-02T03:04:08.338Z,41.23
2018-02-02T03:06:36.571Z,34.77
2018-02-02T03:09:04.035Z,28.83
2018-02-02T03:11:31.528Z,31.63
2018-02-02T03:13:59.753Z,27.43
2018-02-02T03:16:27.232Z,25.03
2018-02-02T03:18:54.722Z,22.23
2018-02-02T03:21:22.174Z,32.23
2018-02-02T03:23:50.402Z,32.13
2018-02-02T03:26:17.882Z,23.83
2018-02-02T03:28:45.343Z,31.40
2018-02-02T03:31:13.846Z,21.30
2018-02-02T03:33:42.111Z,21.77
2018-02-02T03:36:10.286Z,19.30
2018-02-02T03:38:38.526Z,26.47
2018-02-02T03:41:06.768Z,25.50
2018-02-02T03:43:34.242Z,16.33
2018-02-02T03:46:01.719Z,14.10
2018-02-02T03:48:29.185Z,19.63
2018-02-02T03:50:56.667Z,29.37
2018-02-02T03:53:24.141Z,31.00
2018-02-02T03:55:51.633Z,19.30
2018-02-02T03:58:19.098Z,11.70
2018-02-02T04:00:46.589Z,17.27
2018-02-02T04:03:14.081Z,21.37
2018-02-02T04:05:41.544Z,17.03
2018-02-02T04:08:09.026Z,19.07
2018-02-02T04:10:36.546Z,26.77
2018-02-02T04:13:04.781Z,23.37
2018-02-02T04:15:33.022Z,22.60
2018-02-02T04:18:01.546Z,23.80
2018-02-02T04:20:29.646Z,25.83
2018-02-02T04:22:57.871Z,30.60
2018-02-02T04:25:25.346Z,29.50
2018-02-02T04:27:53.591Z,16.97
2018-02-02T04:30:21.100Z,29.37
2018-02-02T04:32:49.365Z,16.13
2018-02-02T04:35:17.758Z,31.30
2018-02-02T04:37:46.011Z,23.97
2018-02-02T04:40:13.474Z,24.10
2018-02-02T04:42:41.097Z,22.67
2018-02-02T04:45:08.574Z,25.40
2018-02-02T04:47:36.051Z,23.73
2018-02-02T04:50:04.378Z,24.07
2018-02-02T04:52:31.898Z,16.93
2018-02-02T04:55:00.134Z,29.83
2018-02-02T04:57:29.158Z,19.73
2018-02-02T04:59:56.603Z,20.80
2018-02-02T05:02:24.074Z,21.83
2018-02-02T05:04:52.310Z,11.50
2018-02-02T05:07:19.778Z,12.93
2018-02-02T05:09:47.271Z,13.33
2018-02-02T05:12:15.552Z,8.30
2018-02-02T05:14:43.781Z,28.83
2018-02-02T05:17:12.084Z,19.00
2018-02-02T05:19:40.329Z,9.93
2018-02-02T05:22:07.807Z,15.27
2018-02-02T05:24:35.322Z,11.50
2018-02-02T05:27:02.789Z,10.47
2018-02-02T05:29:30.275Z,11.97
2018-02-02T05:31:57.775Z,13.30
2018-02-02T05:34:25.230Z,12.03
2018-02-02T05:36:53.533Z,7.83
2018-02-02T05:39:21.014Z,15.63
2018-02-02T05:41:48.483Z,8.33
2018-02-02T05:44:15.946Z,13.67
2018-02-02T05:46:43.406Z,15.83
2018-02-02T05:49:10.869Z,10.37
2018-02-02T05:51:39.120Z,12.33
2018-02-02T05:54:06.593Z,13.70
2018-02-02T05:56:34.878Z,8.90
2018-02-02T05:59:03.129Z,8.90
2018-02-02T06:01:30.578Z,6.67
2018-02-02T06:03:58.069Z,3.67
2018-02-02T06:06:25.556Z,7.00
2018-02-02T06:08:53.013Z,4.33
2018-02-02T06:11:20.577Z,5.27
2018-02-02T06:13:48.035Z,3.53
2018-02-02T06:16:15.487Z,3.00
2018-02-02T06:18:42.993Z,6.23
2018-02-02T06:21:10.454Z,6.37
2018-02-02T06:23:37.918Z,5.97
2018-02-02T06:26:07.014Z,6.57
2018-02-02T06:28:35.254Z,6.03
2018-02-02T06:31:02.718Z,14.00
2018-02-02T06:33:31.690Z,5.93
2018-02-02T06:35:59.158Z,17.20
2018-02-02T06:38:26.661Z,9.60
2018-02-02T06:40:54.895Z,9.73
2018-02-02T06:43:22.465Z,14.73
2018-02-02T06:45:51.571Z,11.13
2018-02-02T06:48:19.846Z,25.60
2018-02-02T06:50:47.306Z,19.87
2018-02-02T06:53:14.771Z,14.97
2018-02-02T06:55:43.138Z,10.50
2018-02-02T06:58:10.598Z,31.23
2018-02-02T07:00:38.073Z,22.07
2018-02-02T07:03:06.518Z,10.03
2018-02-02T07:05:33.979Z,15.80
2018-02-02T07:08:02.954Z,15.23
2018-02-02T07:10:30.438Z,24.03
2018-02-02T07:12:59.090Z,16.63
2018-02-02T07:15:27.391Z,19.37
2018-02-02T07:17:55.621Z,13.73
2018-02-02T07:20:23.097Z,14.40
2018-02-02T07:22:50.557Z,13.87
2018-02-02T07:25:18.021Z,14.70
2018-02-02T07:27:46.092Z,23.07
2018-02-02T07:30:13.665Z,14.70
2018-02-02T07:32:41.910Z,10.03
2018-02-02T07:35:09.398Z,26.13
2018-02-02T07:37:38.379Z,20.27
2018-02-02T07:40:05.870Z,19.00
2018-02-02T07:42:33.395Z,9.70
2018-02-02T07:45:00.863Z,10.03
2018-02-02T07:47:28.334Z,16.70
2018-02-02T07:49:56.599Z,8.40
2018-02-02T07:52:24.066Z,6.93
2018-02-02T07:54:51.526Z,7.90
2018-02-02T07:57:20.762Z,11.67
2018-02-02T07:59:48.258Z,11.20
2018-02-02T08:02:15.723Z,8.23
2018-02-02T08:04:49.014Z,11.90
2018-02-02T08:07:16.490Z,10.07
2018-02-02T08:09:44.671Z,13.20
2018-02-02T08:12:12.891Z,7.17
2018-02-02T08:14:40.961Z,7.83
2018-02-02T08:17:08.447Z,11.97
2018-02-02T08:19:35.926Z,9.27
2018-02-02T08:22:04.163Z,9.80
2018-02-02T08:24:31.743Z,11.00
2018-02-02T08:26:59.298Z,3.70
2018-02-02T08:29:27.538Z,10.43
2018-02-02T08:31:54.994Z,10.33
2018-02-02T08:34:22.457Z,5.93
2018-02-02T08:36:50.613Z,7.83
2018-02-02T08:39:18.297Z,8.10
2018-02-02T08:41:45.741Z,8.90
2018-02-02T08:44:13.222Z,5.00
2018-02-02T08:46:40.901Z,11.10
2018-02-02T08:49:08.363Z,7.97
2018-02-02T08:51:36.598Z,11.93
2018-02-02T08:54:04.062Z,7.00
2018-02-02T08:56:31.542Z,15.40
2018-02-02T08:58:59.011Z,13.03
2018-02-02T09:01:32.986Z,10.23
2018-02-02T09:04:00.570Z,7.50
2018-02-02T09:06:28.389Z,6.80
2018-02-02T09:08:55.825Z,6.07
2018-02-02T09:11:23.302Z,15.27
2018-02-02T09:13:50.782Z,11.73
2018-02-02T09:16:18.246Z,8.20
2018-02-02T09:18:46.354Z,5.47
2018-02-02T09:21:14.584Z,12.27
2018-02-02T09:23:42.062Z,18.97
2018-02-02T09:26:11.063Z,11.97
2018-02-02T09:28:38.698Z,8.67
2018-02-02T09:31:06.160Z,4.57
2018-02-02T09:33:33.625Z,7.90
2018-02-02T09:36:01.494Z,10.17
2018-02-02T09:38:28.987Z,6.30
2018-02-02T09:40:57.218Z,7.80
2018-02-02T09:43:25.326Z,3.73
2018-02-02T09:45:53.568Z,9.33
2018-02-02T09:48:21.030Z,5.90
2018-02-02T09:50:48.498Z,6.50
2018-02-02T09:53:15.965Z,11.53
2018-02-02T09:55:44.194Z,5.37
2018-02-02T09:58:11.662Z,1.77
2018-02-02T10:00:39.110Z,4.60
2018-02-02T10:03:06.570Z,4.77
2018-02-02T10:05:34.026Z,9.97
2018-02-02T10:08:01.487Z,10.27
2018-02-02T10:10:30.602Z,15.27
2018-02-02T10:12:58.070Z,5.03
2018-02-02T10:15:26.297Z,7.13
2018-02-02T10:17:53.738Z,6.43
2018-02-02T10:20:22.131Z,7.63
2018-02-02T10:22:50.414Z,7.37
2018-02-02T10:25:17.865Z,5.00
2018-02-02T10:27:45.343Z,7.57
2018-02-02T10:30:13.629Z,3.40
2018-02-02T10:32:41.078Z,3.87
2018-02-02T10:35:09.187Z,6.20
2018-02-02T10:37:37.410Z,3.03
2018-02-02T10:40:05.899Z,3.93
2018-02-02T10:42:33.374Z,1.03
2018-02-02T10:45:00.839Z,2.93
2018-02-02T10:47:28.298Z,2.17
2018-02-02T10:49:56.526Z,1.63
2018-02-02T10:52:23.979Z,5.83
2018-02-02T10:54:51.430Z,1.07
2018-02-02T10:57:18.910Z,3.30
2018-02-02T10:59:46.371Z,7.30
2018-02-02T11:02:19.592Z,2.97
2018-02-02T11:04:47.046Z,1.00
2018-02-02T11:07:15.272Z,1.30
2018-02-02T11:09:42.722Z,5.83
2018-02-02T11:12:10.174Z,1.30
2018-02-02T11:14:37.623Z,0.80
2018-02-02T11:17:06.122Z,2.40
2018-02-02T11:19:33.578Z,3.23
2018-02-02T11:22:01.033Z,6.23
2018-02-02T11:24:28.522Z,2.87
2018-02-02T11:26:55.974Z,8.03
2018-02-02T11:29:23.447Z,3.83
2018-02-02T11:31:50.906Z,1.57
2018-02-02T11:34:18.358Z,1.40
2018-02-02T11:36:47.403Z,2.40
2018-02-02T11:39:14.862Z,5.63
2018-02-02T11:41:42.380Z,2.33
2018-02-02T11:44:10.649Z,5.63
2018-02-02T11:46:38.914Z,5.23
2018-02-02T11:49:06.497Z,6.50
2018-02-02T11:51:34.718Z,4.17
2018-02-02T11:54:02.952Z,1.70
2018-02-02T11:56:31.198Z,10.30
2018-02-02T11:58:58.658Z,5.83
2018-02-02T12:01:26.124Z,7.27
2018-02-02T12:03:53.566Z,2.93
2018-02-02T12:06:21.042Z,2.73
2018-02-02T12:08:49.284Z,12.10
2018-02-02T12:11:16.747Z,11.00
2018-02-02T12:13:44.211Z,11.83
2018-02-02T12:16:11.676Z,10.70
2018-02-02T12:18:39.130Z,5.33
2018-02-02T12:21:09.155Z,5.73
2018-02-02T12:23:51.515Z,19.30
2018-02-02T12:26:24.612Z,8.57
2018-02-02T12:28:57.750Z,8.30
2018-02-02T12:31:25.974Z,8.97
2018-02-02T12:34:13.118Z,10.17
2018-02-02T12:36:40.579Z,9.80
2018-02-02T12:39:08.052Z,5.97
2018-02-02T12:41:35.893Z,9.10
2018-02-02T12:44:03.338Z,8.70
2018-02-02T12:46:30.794Z,8.83
2018-02-02T12:48:59.158Z,6.77
2018-02-02T12:51:27.286Z,6.13
2018-02-02T12:53:55.514Z,5.63
2018-02-02T12:56:22.995Z,4.07
2018-02-02T12:58:50.463Z,6.43
2018-02-02T13:01:18.694Z,4.13
2018-02-02T13:03:46.926Z,5.20
2018-02-02T13:06:15.142Z,6.33
2018-02-02T13:08:42.598Z,18.67
2018-02-02T13:11:10.303Z,7.30
2018-02-02T13:13:37.770Z,4.67
2018-02-02T13:16:05.995Z,3.03
2018-02-02T13:18:33.481Z,5.87
2018-02-02T13:21:01.080Z,6.70
2018-02-02T13:23:28.522Z,9.53
2018-02-02T13:25:56.781Z,20.30
2018-02-02T13:28:25.011Z,6.07
2018-02-02T13:30:52.506Z,5.50
2018-02-02T13:33:20.795Z,12.07
2018-02-02T13:35:48.338Z,13.03
2018-02-02T13:38:15.951Z,5.87
2018-02-02T13:40:43.410Z,5.80
2018-02-02T13:43:10.875Z,11.50
2018-02-02T13:45:38.326Z,5.13
2018-02-02T13:48:05.807Z,8.50
2018-02-02T13:50:33.259Z,4.27
2018-02-02T13:53:00.718Z,8.73
2018-02-02T13:55:28.191Z,6.53
2018-02-02T13:57:55.646Z,7.00
2018-02-02T14:00:23.112Z,2.13
2018-02-02T14:02:50.570Z,7.90
2018-02-02T14:05:18.802Z,8.50
2018-02-02T14:07:47.144Z,4.37
2018-02-02T14:10:14.662Z,10.80
2018-02-02T14:12:42.118Z,8.77
2018-02-02T14:15:09.582Z,2.20
2018-02-02T14:17:37.154Z,5.90
2018-02-02T14:20:04.635Z,2.10
2018-02-02T14:22:32.854Z,6.40
2018-02-02T14:25:00.330Z,8.93
2018-02-02T14:27:27.784Z,3.83
2018-02-02T14:29:55.246Z,4.30
2018-02-02T14:32:22.718Z,2.50
2018-02-02T14:34:50.170Z,6.20
2018-02-02T14:37:17.719Z,7.47
2018-02-02T14:39:45.280Z,4.33
2018-02-02T14:42:12.734Z,8.47
2018-02-02T14:44:40.198Z,1.90
2018-02-02T14:47:07.682Z,6.67
2018-02-02T14:49:35.202Z,5.60
2018-02-02T14:52:02.766Z,6.80
2018-02-02T14:54:30.241Z,8.63
2018-02-02T14:56:58.458Z,5.43
2018-02-02T14:59:25.924Z,4.97
2018-02-02T15:01:53.390Z,3.03
2018-02-02T15:04:20.851Z,8.43
2018-02-02T15:06:48.314Z,4.00
2018-02-02T15:09:15.782Z,9.67
2018-02-02T15:11:43.226Z,1.80
2018-02-02T15:14:10.686Z,4.87
2018-02-02T15:16:38.955Z,3.67
2018-02-02T15:19:06.432Z,7.27
2018-02-02T15:21:33.889Z,8.00
2018-02-02T15:24:01.367Z,6.23
2018-02-02T15:26:29.618Z,7.27
2018-02-02T15:28:57.066Z,5.87
2018-02-02T15:31:24.597Z,6.13
2018-02-02T15:33:52.050Z,4.10
2018-02-02T15:36:19.497Z,3.13
2018-02-02T15:38:47.017Z,4.67
2018-02-02T15:41:15.250Z,2.37
2018-02-02T15:43:42.701Z,1.63
2018-02-02T15:46:10.186Z,3.30
2018-02-02T15:48:37.637Z,4.60
2018-02-02T15:51:05.110Z,2.70
2018-02-02T15:53:32.593Z,8.27
2018-02-02T15:56:00.767Z,1.20
2018-02-02T15:58:28.246Z,4.33
2018-02-02T16:00:55.726Z,6.80
2018-02-02T16:03:23.183Z,9.23
2018-02-02T16:05:50.689Z,3.13
2018-02-02T16:08:18.973Z,8.63
2018-02-02T16:10:47.186Z,6.50
2018-02-02T16:13:14.638Z,7.63
2018-02-02T16:15:42.120Z,5.13
2018-02-02T16:18:09.791Z,6.13
2018-02-02T16:20:37.249Z,4.40
2018-02-02T16:23:04.736Z,4.40
2018-02-02T16:25:32.946Z,2.40
2018-02-02T16:28:00.402Z,6.03
2018-02-02T16:30:27.874Z,5.27
2018-02-02T16:32:56.623Z,6.90
2018-02-02T16:35:24.081Z,6.23
2018-02-02T16:37:51.571Z,4.27
2018-02-02T16:40:19.573Z,6.23
2018-02-02T16:42:47.795Z,7.97
2018-02-02T16:45:15.274Z,4.90
2018-02-02T16:47:42.798Z,10.93
2018-02-02T16:50:11.036Z,7.00
2018-02-02T16:52:38.515Z,8.00
2018-02-02T16:55:06.739Z,7.63
2018-02-02T16:57:34.194Z,4.60
2018-02-02T17:00:01.674Z,14.77
2018-02-02T17:02:29.129Z,7.87
2018-02-02T17:04:56.602Z,13.80
2018-02-02T17:07:24.844Z,7.43
2018-02-02T17:09:52.318Z,7.17
2018-02-02T17:12:19.778Z,5.00
2018-02-02T17:14:48.007Z,5.80
2018-02-02T17:17:15.498Z,7.33
2018-02-02T17:19:42.965Z,8.40
2018-02-02T17:22:10.436Z,8.57
2018-02-02T17:24:38.659Z,9.20
2018-02-02T17:27:06.180Z,5.90
2018-02-02T17:29:34.438Z,11.17
2018-02-02T17:32:01.892Z,9.37
2018-02-02T17:34:29.359Z,7.90
2018-02-02T17:36:57.582Z,5.70
2018-02-02T17:39:25.266Z,3.30
2018-02-02T17:41:52.742Z,14.80
2018-02-02T17:44:20.195Z,9.33
2018-02-02T17:46:47.645Z,8.20
2018-02-02T17:49:15.134Z,11.70
2018-02-02T17:51:42.587Z,6.60
2018-02-02T17:54:11.563Z,14.20
2018-02-02T17:56:39.797Z,9.13
2018-02-02T17:59:08.057Z,8.23
2018-02-02T18:01:35.954Z,10.80
2018-02-02T18:04:03.414Z,8.70
2018-02-02T18:06:30.890Z,12.97
2018-02-02T18:08:58.355Z,19.00
2018-02-02T18:11:26.575Z,9.30
2018-02-02T18:13:54.072Z,12.50
2018-02-02T18:16:21.551Z,13.77
2018-02-02T18:18:49.774Z,13.10
2018-02-02T18:21:17.282Z,9.80
2018-02-02T18:23:45.507Z,10.80
2018-02-02T18:26:12.995Z,15.73
2018-02-02T18:28:40.473Z,11.53
2018-02-02T18:31:08.728Z,11.33
2018-02-02T18:33:36.181Z,17.63
2018-02-02T18:36:03.654Z,23.53
2018-02-02T18:38:31.886Z,12.03
2018-02-02T18:40:59.354Z,9.70
2018-02-02T18:43:27.741Z,12.53
2018-02-02T18:45:55.210Z,9.77
2018-02-02T18:48:22.676Z,21.47
2018-02-02T18:50:50.919Z,12.33
2018-02-02T18:53:18.374Z,14.10
2018-02-02T18:55:47.382Z,16.20
2018-02-02T18:58:14.858Z,14.93
2018-02-02T19:00:43.095Z,13.60
2018-02-02T19:03:10.564Z,14.40
2018-02-02T19:05:38.821Z,11.70
2018-02-02T19:08:07.039Z,15.03
2018-02-02T19:10:35.274Z,13.27
2018-02-02T19:13:02.734Z,10.33
2018-02-02T19:15:30.197Z,13.97
2018-02-02T19:17:57.675Z,9.00
2018-02-02T19:20:25.234Z,9.60
2018-02-02T19:22:52.738Z,10.37
2018-02-02T19:25:20.965Z,19.27
2018-02-02T19:27:48.463Z,23.37
2018-02-02T19:30:15.920Z,6.80
2018-02-02T19:32:43.393Z,14.80
2018-02-02T19:35:10.927Z,14.30
2018-02-02T19:37:38.378Z,14.40
2018-02-02T19:40:05.902Z,29.40
2018-02-02T19:42:33.362Z,16.23
2018-02-02T19:45:00.860Z,12.30
2018-02-02T19:47:28.382Z,15.13
2018-02-02T19:49:55.846Z,21.80
2018-02-02T19:52:24.083Z,14.03
2018-02-02T19:54:51.586Z,10.90
2018-02-02T19:57:23.454Z,14.50
2018-02-02T19:59:50.926Z,12.60
2018-02-02T20:02:18.470Z,14.23
2018-02-02T20:04:45.944Z,17.47
2018-02-02T20:07:13.405Z,7.07
2018-02-02T20:09:40.932Z,7.17
2018-02-02T20:12:09.180Z,11.80
2018-02-02T20:14:36.629Z,10.40
2018-02-02T20:17:04.115Z,9.53
2018-02-02T20:19:32.370Z,16.70
2018-02-02T20:22:00.589Z,21.27
2018-02-02T20:24:28.082Z,10.20
2018-02-02T20:26:55.607Z,16.87
2018-02-02T20:29:23.110Z,10.40
2018-02-02T20:31:50.606Z,14.50
2018-02-02T20:34:18.878Z,11.30
2018-02-02T20:36:46.417Z,13.93
2018-02-02T20:39:14.712Z,17.90
2018-02-02T20:41:42.207Z,14.27
2018-02-02T20:44:09.720Z,15.10
2018-02-02T20:46:38.056Z,17.20
2018-02-02T20:49:05.608Z,13.07
2018-02-02T20:51:33.813Z,15.77
2018-02-02T20:54:01.308Z,14.33
2018-02-02T20:56:30.233Z,11.77
2018-02-02T20:58:58.454Z,14.50
2018-02-02T21:01:26.802Z,16.43
2018-02-02T21:03:54.325Z,14.97
2018-02-02T21:06:21.857Z,14.73
2018-02-02T21:08:50.172Z,25.97
2018-02-02T21:11:17.626Z,14.37
2018-02-02T21:13:45.102Z,21.03
2018-02-02T21:16:12.590Z,16.23
2018-02-02T21:18:40.812Z,26.33
2018-02-02T21:21:08.277Z,11.13
2018-02-02T21:23:35.733Z,24.80
2018-02-02T21:26:03.192Z,19.97
2018-02-02T21:28:30.647Z,18.90
2018-02-02T21:30:58.122Z,17.97
2018-02-02T21:33:25.582Z,14.57
2018-02-02T21:35:53.033Z,23.30
2018-02-02T21:38:20.530Z,17.30
2018-02-02T21:40:48.789Z,15.67
2018-02-02T21:43:16.343Z,10.87
2018-02-02T21:45:44.686Z,17.43
2018-02-02T21:48:12.161Z,11.67
2018-02-02T21:50:39.642Z,17.57
2018-02-02T21:53:08.611Z,9.87
2018-02-02T21:55:36.083Z,8.90
2018-02-02T21:58:05.066Z,15.90
2018-02-02T22:00:32.642Z,15.33
2018-02-02T22:03:00.866Z,14.83
2018-02-02T22:05:28.350Z,13.90
2018-02-02T22:07:55.836Z,10.30
2018-02-02T22:10:24.093Z,20.37
2018-02-02T22:12:51.618Z,10.83
2018-02-02T22:15:19.206Z,15.40
2018-02-02T22:17:46.758Z,16.50
2018-02-02T22:20:15.042Z,15.63
2018-02-02T22:22:42.587Z,23.70
2018-02-02T22:25:10.971Z,15.30
2018-02-02T22:27:38.523Z,20.40
2018-02-02T22:30:06.019Z,16.20
2018-02-02T22:32:34.246Z,14.83
2018-02-02T22:35:01.734Z,20.33
2018-02-02T22:37:29.240Z,16.10
2018-02-02T22:39:57.455Z,21.87
2018-02-02T22:42:25.418Z,24.20
2018-02-02T22:44:52.921Z,21.30
2018-02-02T22:47:20.390Z,18.13
2018-02-02T22:49:47.882Z,13.37
2018-02-02T22:52:15.369Z,15.40
2018-02-02T22:54:42.839Z,12.60
2018-02-02T22:57:11.122Z,15.17
2018-02-02T22:59:39.388Z,33.97
2018-02-02T23:02:06.998Z,14.20
2018-02-02T23:04:34.494Z,15.57
2018-02-02T23:07:02.015Z,25.13
2018-02-02T23:09:29.511Z,30.13
2018-02-02T23:11:57.051Z,27.63
2018-02-02T23:14:24.570Z,17.13
2018-02-02T23:16:52.063Z,18.07
2018-02-02T23:19:19.545Z,13.77
2018-02-02T23:21:47.885Z,14.90
2018-02-02T23:24:15.379Z,21.43
2018-02-02T23:26:42.854Z,15.73
2018-02-02T23:29:10.336Z,20.50
2018-02-02T23:31:37.833Z,20.63
2018-02-02T23:34:05.331Z,14.63
2018-02-02T23:36:33.616Z,11.70
2018-02-02T23:39:01.207Z,15.57
2018-02-02T23:41:30.330Z,12.10
2018-02-02T23:43:57.823Z,16.27
2018-02-02T23:46:26.482Z,12.17
2018-02-02T23:48:53.950Z,10.77
2018-02-02T23:51:21.448Z,9.80
2018-02-02T23:53:48.962Z,17.67
2018-02-02T23:56:16.456Z,24.23
2018-02-02T23:58:43.991Z,13.57
