createdAt,value
2023-02-23T00:01:19.581Z,35.08
2023-02-23T00:03:46.883Z,38.53
2023-02-23T00:06:13.665Z,38.45
2023-02-23T00:08:40.510Z,39.58
2023-02-23T00:11:11.502Z,37.20
2023-02-23T00:13:39.648Z,41.38
2023-02-23T00:16:13.465Z,41.47
2023-02-23T00:18:48.514Z,39.92
2023-02-23T00:21:18.573Z,42.05
2023-02-23T00:23:57.305Z,49.00
2023-02-23T00:26:30.273Z,42.20
2023-02-23T00:28:58.017Z,45.67
2023-02-23T00:31:26.148Z,51.00
2023-02-23T00:33:58.669Z,49.60
2023-02-23T00:36:28.203Z,49.95
2023-02-23T00:38:56.768Z,53.22
2023-02-23T00:41:28.425Z,60.47
2023-02-23T00:43:57.072Z,59.08
2023-02-23T00:46:27.306Z,55.72
2023-02-23T00:48:58.027Z,58.42
2023-02-23T00:51:32.944Z,55.15
2023-02-23T00:54:00.246Z,50.38
2023-02-23T00:56:27.593Z,57.67
2023-02-23T00:58:54.450Z,53.45
2023-02-23T01:01:21.902Z,53.22
2023-02-23T01:03:48.944Z,60.38
2023-02-23T01:06:17.286Z,59.67
2023-02-23T01:08:46.226Z,55.45
2023-02-23T01:11:15.764Z,58.70
2023-02-23T01:13:44.784Z,54.35
2023-02-23T01:16:14.918Z,51.55
2023-02-23T01:18:44.421Z,51.40
2023-02-23T01:21:19.360Z,53.85
2023-02-23T01:23:45.964Z,52.53
2023-02-23T01:26:20.166Z,55.35
2023-02-23T01:28:54.632Z,52.35
2023-02-23T01:31:22.971Z,53.95
2023-02-23T01:33:54.432Z,55.03
2023-02-23T01:36:21.434Z,49.65
2023-02-23T01:38:49.142Z,59.15
2023-02-23T01:41:16.472Z,54.80
2023-02-23T01:44:27.990Z,50.78
2023-02-23T01:46:54.377Z,53.03
2023-02-23T01:49:27.867Z,51.03
2023-02-23T01:52:16.686Z,57.17
2023-02-23T01:54:50.362Z,53.75
2023-02-23T01:57:20.433Z,52.40
2023-02-23T01:59:49.386Z,55.28
2023-02-23T02:02:23.026Z,53.35
2023-02-23T02:04:52.033Z,50.30
2023-02-23T02:07:23.611Z,48.95
2023-02-23T02:10:11.692Z,57.22
2023-02-23T02:12:54.780Z,48.15
2023-02-23T02:15:25.905Z,51.75
2023-02-23T02:18:18.478Z,55.33
2023-02-23T02:21:12.428Z,54.97
2023-02-23T02:23:42.032Z,46.63
2023-02-23T02:26:33.423Z,50.25
2023-02-23T02:29:50.350Z,56.58
2023-02-23T02:32:39.336Z,54.70
2023-02-23T02:35:42.984Z,51.88
2023-02-23T02:38:43.429Z,58.15
2023-02-23T02:41:19.720Z,57.03
2023-02-23T02:43:54.796Z,60.58
2023-02-23T02:46:33.288Z,59.10
2023-02-23T02:49:03.849Z,63.78
2023-02-23T02:51:39.581Z,56.30
2023-02-23T02:54:10.418Z,55.38
2023-02-23T02:56:40.515Z,57.60
2023-02-23T02:59:37.996Z,62.60
2023-02-23T03:02:23.838Z,62.85
2023-02-23T03:05:08.662Z,64.20
2023-02-23T03:08:09.301Z,65.35
2023-02-23T03:11:04.643Z,64.50
2023-02-23T03:14:11.438Z,66.88
2023-02-23T03:17:08.714Z,70.57
2023-02-23T03:20:06.600Z,59.25
2023-02-23T03:23:12.098Z,55.85
2023-02-23T03:26:30.120Z,62.15
2023-02-23T03:29:25.902Z,60.28
2023-02-23T03:32:37.248Z,60.58
2023-02-23T03:35:39.911Z,62.95
2023-02-23T03:38:41.227Z,71.80
2023-02-23T03:41:29.659Z,69.05
2023-02-23T03:44:20.219Z,65.57
2023-02-23T03:47:06.384Z,64.10
2023-02-23T03:49:55.664Z,63.15
2023-02-23T03:52:50.549Z,64.90
2023-02-23T03:55:40.241Z,62.38
2023-02-23T03:58:30.586Z,65.43
2023-02-23T04:01:20.263Z,65.28
2023-02-23T04:04:09.822Z,61.55
2023-02-23T04:06:58.005Z,57.78
2023-02-23T04:09:43.320Z,63.67
2023-02-23T04:12:34.559Z,65.32
2023-02-23T04:15:15.423Z,61.75
2023-02-23T04:17:43.030Z,68.22
2023-02-23T04:20:12.152Z,68.85
2023-02-23T04:22:39.022Z,65.22
2023-02-23T04:25:06.161Z,68.47
2023-02-23T04:27:32.503Z,67.85
2023-02-23T04:29:58.916Z,69.07
2023-02-23T04:32:25.408Z,71.07
2023-02-23T04:34:51.832Z,67.00
2023-02-23T04:37:18.224Z,69.35
2023-02-23T04:39:48.459Z,71.53
2023-02-23T04:42:15.825Z,67.53
2023-02-23T04:44:42.302Z,72.65
2023-02-23T04:47:08.833Z,68.20
2023-02-23T04:49:35.160Z,71.30
2023-02-23T04:52:01.577Z,68.80
2023-02-23T04:54:28.041Z,73.97
2023-02-23T04:56:54.473Z,75.65
2023-02-23T04:59:20.818Z,74.15
2023-02-23T05:01:47.167Z,66.93
2023-02-23T05:04:13.537Z,75.65
2023-02-23T05:06:39.988Z,70.70
2023-02-23T05:09:09.382Z,73.85
2023-02-23T05:11:35.683Z,72.15
2023-02-23T05:14:02.047Z,71.82
2023-02-23T05:16:28.362Z,67.68
2023-02-23T05:18:54.689Z,65.15
2023-02-23T05:21:21.320Z,64.50
2023-02-23T05:23:48.376Z,62.30
2023-02-23T05:26:14.900Z,67.55
2023-02-23T05:28:42.422Z,68.72
2023-02-23T05:31:09.776Z,67.53
2023-02-23T05:33:42.605Z,67.90
2023-02-23T05:36:13.549Z,67.65
2023-02-23T05:38:40.800Z,73.03
2023-02-23T05:41:18.621Z,69.78
2023-02-23T05:43:45.221Z,67.38
2023-02-23T05:46:15.172Z,68.20
2023-02-23T05:48:42.017Z,64.68
2023-02-23T05:51:11.081Z,65.55
2023-02-23T05:53:37.687Z,62.80
2023-02-23T05:56:06.438Z,60.22
2023-02-23T05:58:32.932Z,70.10
2023-02-23T06:00:59.506Z,67.53
2023-02-23T06:03:25.978Z,64.25
2023-02-23T06:05:54.105Z,65.00
2023-02-23T06:08:20.670Z,62.55
2023-02-23T06:10:47.561Z,63.47
2023-02-23T06:13:14.597Z,64.32
2023-02-23T06:15:41.382Z,70.93
2023-02-23T06:18:08.992Z,67.55
2023-02-23T06:20:36.053Z,62.38
2023-02-23T06:23:02.895Z,60.20
2023-02-23T06:25:29.324Z,64.80
2023-02-23T06:27:56.006Z,62.05
2023-02-23T06:30:22.681Z,59.17
2023-02-23T06:32:49.382Z,60.08
2023-02-23T06:35:15.842Z,62.50
2023-02-23T06:37:43.275Z,61.25
2023-02-23T06:40:10.485Z,55.30
2023-02-23T06:42:36.854Z,60.42
2023-02-23T06:45:04.642Z,61.35
2023-02-23T06:47:31.173Z,60.33
2023-02-23T06:49:57.577Z,59.55
2023-02-23T06:52:26.181Z,62.55
2023-02-23T06:54:52.514Z,60.33
2023-02-23T06:57:19.290Z,62.17
2023-02-23T06:59:45.637Z,61.65
2023-02-23T07:02:13.332Z,65.18
2023-02-23T07:04:39.750Z,65.40
2023-02-23T07:07:06.349Z,62.80
2023-02-23T07:09:32.766Z,72.57
2023-02-23T07:12:00.063Z,67.38
2023-02-23T07:14:27.335Z,70.70
2023-02-23T07:16:54.395Z,73.00
2023-02-23T07:19:21.233Z,66.60
2023-02-23T07:21:47.584Z,69.63
2023-02-23T07:24:14.039Z,70.55
2023-02-23T07:26:43.396Z,71.25
2023-02-23T07:29:10.002Z,75.53
2023-02-23T07:31:37.627Z,74.00
2023-02-23T07:34:04.094Z,70.90
2023-02-23T07:36:30.397Z,76.30
2023-02-23T07:38:57.446Z,79.03
2023-02-23T07:41:23.864Z,77.97
2023-02-23T07:43:50.210Z,75.38
2023-02-23T07:46:17.321Z,75.47
2023-02-23T07:48:44.867Z,77.60
2023-02-23T07:51:12.848Z,79.43
2023-02-23T07:53:40.823Z,77.53
2023-02-23T07:56:10.834Z,79.50
2023-02-23T07:58:38.848Z,79.10
2023-02-23T08:01:05.731Z,76.07
2023-02-23T08:03:32.291Z,76.35
2023-02-23T08:05:58.991Z,77.35
2023-02-23T08:08:25.704Z,80.03
2023-02-23T08:11:00.039Z,84.38
2023-02-23T08:13:26.472Z,78.78
2023-02-23T08:15:52.879Z,76.47
2023-02-23T08:18:19.241Z,76.88
2023-02-23T08:20:45.810Z,78.35
2023-02-23T08:23:12.413Z,74.57
2023-02-23T08:25:38.813Z,79.15
2023-02-23T08:28:06.813Z,80.30
2023-02-23T08:30:33.777Z,77.05
2023-02-23T08:33:01.346Z,74.97
2023-02-23T08:35:30.972Z,81.85
2023-02-23T08:37:57.874Z,78.70
2023-02-23T08:40:24.252Z,76.78
2023-02-23T08:42:52.050Z,79.53
2023-02-23T08:45:19.451Z,81.00
2023-02-23T08:47:45.873Z,78.57
2023-02-23T08:50:13.565Z,78.95
2023-02-23T08:52:40.261Z,80.40
2023-02-23T08:55:07.480Z,79.80
2023-02-23T08:57:35.078Z,84.65
2023-02-23T09:00:02.114Z,82.60
2023-02-23T09:02:29.063Z,79.90
2023-02-23T09:04:59.016Z,85.43
2023-02-23T09:07:25.638Z,79.25
2023-02-23T09:09:56.398Z,77.82
2023-02-23T09:12:23.086Z,80.18
2023-02-23T09:14:51.215Z,81.82
2023-02-23T09:17:18.562Z,78.03
2023-02-23T09:19:44.906Z,80.60
2023-02-23T09:22:11.451Z,78.70
2023-02-23T09:24:38.473Z,74.05
2023-02-23T09:27:07.299Z,74.90
2023-02-23T09:29:34.356Z,74.50
2023-02-23T09:32:00.796Z,76.10
2023-02-23T09:34:30.649Z,76.60
2023-02-23T09:36:57.037Z,68.75
2023-02-23T09:39:36.989Z,72.63
2023-02-23T09:42:14.919Z,74.97
2023-02-23T09:45:16.408Z,74.30
2023-02-23T09:48:05.161Z,71.35
2023-02-23T09:50:34.889Z,71.95
2023-02-23T09:53:13.493Z,76.50
2023-02-23T09:55:42.802Z,75.40
2023-02-23T09:58:21.955Z,75.47
2023-02-23T10:01:01.780Z,70.93
2023-02-23T10:03:38.648Z,77.50
2023-02-23T10:06:09.998Z,74.07
2023-02-23T10:08:50.969Z,75.13
2023-02-23T10:11:30.221Z,73.47
2023-02-23T10:14:35.168Z,73.40
2023-02-23T10:17:24.090Z,68.85
2023-02-23T10:20:18.992Z,67.53
2023-02-23T10:22:49.360Z,66.50
2023-02-23T10:25:26.022Z,70.15
2023-02-23T10:27:56.059Z,62.40
2023-02-23T10:30:31.238Z,65.35
2023-02-23T10:33:22.413Z,63.47
2023-02-23T10:35:54.030Z,63.22
2023-02-23T10:38:27.508Z,60.92
2023-02-23T10:40:56.138Z,64.50
2023-02-23T10:43:22.859Z,60.40
2023-02-23T10:45:52.868Z,59.78
2023-02-23T10:48:32.564Z,55.72
2023-02-23T10:51:02.662Z,56.00
2023-02-23T10:53:37.539Z,55.58
2023-02-23T10:56:11.098Z,60.33
2023-02-23T10:58:49.398Z,57.53
2023-02-23T11:01:41.764Z,56.35
2023-02-23T11:04:27.613Z,50.25
2023-02-23T11:07:18.016Z,49.67
2023-02-23T11:09:47.778Z,53.88
2023-02-23T11:12:41.752Z,50.65
2023-02-23T11:15:35.690Z,51.05
2023-02-23T11:18:06.772Z,54.10
2023-02-23T11:20:38.421Z,49.03
2023-02-23T11:23:28.924Z,48.65
2023-02-23T11:26:00.847Z,48.30
2023-02-23T11:28:34.863Z,42.67
2023-02-23T11:31:08.801Z,43.60
2023-02-23T11:33:38.566Z,40.53
2023-02-23T11:36:14.440Z,37.72
2023-02-23T11:41:21.104Z,34.15
2023-02-23T11:43:57.204Z,40.40
2023-02-23T11:46:26.080Z,38.65
2023-02-23T11:49:08.438Z,38.08
2023-02-23T11:51:38.536Z,37.83
2023-02-23T11:54:06.981Z,37.80
2023-02-23T11:56:35.330Z,34.15
2023-02-23T11:59:07.375Z,37.05
2023-02-23T12:01:45.261Z,34.60
2023-02-23T12:04:32.232Z,32.35
2023-02-23T12:07:34.796Z,31.85
2023-02-23T12:10:15.313Z,27.83
2023-02-23T12:13:00.488Z,28.90
2023-02-23T12:15:36.343Z,29.65
2023-02-23T12:20:40.554Z,26.40
2023-02-23T12:23:12.117Z,27.95
2023-02-23T12:26:12.663Z,25.83
2023-02-23T12:28:48.309Z,26.13
2023-02-23T12:31:40.378Z,25.65
2023-02-23T12:34:21.301Z,24.13
2023-02-23T12:36:55.901Z,25.02
2023-02-23T12:39:33.201Z,23.30
2023-02-23T12:42:17.290Z,22.85
2023-02-23T12:44:49.955Z,26.92
2023-02-23T12:47:27.160Z,25.75
2023-02-23T12:50:13.406Z,25.27
2023-02-23T12:55:13.110Z,21.52
2023-02-23T12:57:45.529Z,24.75
2023-02-23T13:00:45.285Z,23.20
2023-02-23T13:03:17.828Z,21.73
2023-02-23T13:05:51.896Z,20.77
2023-02-23T13:08:23.388Z,19.98
2023-02-23T13:11:08.456Z,20.52
2023-02-23T13:14:12.576Z,20.85
2023-02-23T13:16:47.686Z,21.90
2023-02-23T13:19:35.444Z,23.00
2023-02-23T13:22:11.543Z,22.02
2023-02-23T13:24:43.685Z,20.55
2023-02-23T13:27:19.476Z,21.60
2023-02-23T13:29:49.478Z,20.35
2023-02-23T13:32:22.364Z,20.98
2023-02-23T13:34:56.400Z,23.02
2023-02-23T13:37:27.515Z,22.42
2023-02-23T13:40:21.843Z,22.15
2023-02-23T13:43:17.486Z,20.60
2023-02-23T13:45:43.827Z,24.60
2023-02-23T13:48:32.330Z,22.45
2023-02-23T13:51:36.372Z,27.13
2023-02-23T13:54:16.079Z,24.00
2023-02-23T13:56:47.180Z,26.15
2023-02-23T13:59:20.262Z,25.98
2023-02-23T14:01:53.596Z,29.67
2023-02-23T14:04:26.022Z,29.90
2023-02-23T14:06:53.852Z,28.70
2023-02-23T14:09:23.828Z,28.65
2023-02-23T14:12:02.984Z,34.08
2023-02-23T14:14:32.821Z,65.55
2023-02-23T14:17:14.582Z,46.97
2023-02-23T14:19:43.073Z,134.95
2023-02-23T14:22:15.628Z,60.17
2023-02-23T14:24:42.101Z,36.35
2023-02-23T14:27:11.062Z,37.65
2023-02-23T14:30:05.129Z,36.83
2023-02-23T14:32:38.553Z,57.63
2023-02-23T14:35:05.246Z,35.95
2023-02-23T14:37:35.594Z,34.38
2023-02-23T14:40:32.100Z,33.80
2023-02-23T14:43:01.640Z,33.33
2023-02-23T14:45:44.080Z,34.95
2023-02-23T14:48:13.295Z,34.22
2023-02-23T14:50:41.281Z,37.65
2023-02-23T14:53:18.474Z,33.17
2023-02-23T14:55:45.516Z,35.05
2023-02-23T14:58:30.157Z,35.40
2023-02-23T15:00:56.489Z,34.33
2023-02-23T15:03:22.889Z,37.30
2023-02-23T15:05:57.382Z,35.97
2023-02-23T15:08:26.238Z,32.03
2023-02-23T15:11:02.769Z,33.78
2023-02-23T15:13:32.012Z,34.80
2023-02-23T15:16:03.570Z,34.80
2023-02-23T15:18:34.742Z,35.95
2023-02-23T15:21:23.962Z,33.60
2023-02-23T15:23:57.734Z,31.23
2023-02-23T15:26:34.746Z,33.85
2023-02-23T15:29:10.132Z,39.83
2023-02-23T15:31:40.896Z,30.45
2023-02-23T15:34:11.154Z,29.92
2023-02-23T15:36:39.903Z,30.42
2023-02-23T15:39:12.223Z,31.60
2023-02-23T15:41:39.362Z,31.88
2023-02-23T15:44:13.644Z,29.83
2023-02-23T15:46:41.735Z,26.52
2023-02-23T15:49:12.408Z,30.10
2023-02-23T15:51:49.459Z,26.25
2023-02-23T15:54:27.986Z,31.95
2023-02-23T15:57:02.272Z,28.33
2023-02-23T15:59:35.726Z,27.17
2023-02-23T16:02:14.459Z,29.20
2023-02-23T16:04:49.998Z,26.67
2023-02-23T16:07:20.194Z,30.75
2023-02-23T16:10:06.059Z,29.55
2023-02-23T16:12:36.927Z,35.13
2023-02-23T16:15:19.344Z,30.80
2023-02-23T16:17:48.962Z,30.60
2023-02-23T16:20:43.991Z,28.35
2023-02-23T16:23:22.218Z,28.88
2023-02-23T16:25:59.026Z,28.13
2023-02-23T16:28:31.344Z,29.48
2023-02-23T16:30:59.438Z,28.17
2023-02-23T16:33:28.543Z,31.05
2023-02-23T16:36:18.842Z,31.98
2023-02-23T16:38:57.869Z,35.92
2023-02-23T16:41:26.742Z,32.03
2023-02-23T16:43:57.574Z,35.95
2023-02-23T16:46:27.938Z,30.92
2023-02-23T16:48:54.490Z,28.02
2023-02-23T16:51:25.401Z,31.60
2023-02-23T16:53:53.535Z,30.35
2023-02-23T16:56:21.875Z,32.42
2023-02-23T16:58:56.449Z,30.45
2023-02-23T17:01:23.250Z,31.90
2023-02-23T17:03:53.212Z,28.08
2023-02-23T17:06:21.562Z,32.38
2023-02-23T17:08:57.553Z,33.17
2023-02-23T17:11:24.765Z,27.08
2023-02-23T17:13:51.128Z,30.75
2023-02-23T17:16:17.831Z,33.13
2023-02-23T17:18:44.872Z,34.45
2023-02-23T17:21:13.206Z,30.48
2023-02-23T17:23:50.780Z,33.50
2023-02-23T17:26:23.249Z,35.88
2023-02-23T17:28:49.991Z,32.35
2023-02-23T17:31:18.139Z,35.45
2023-02-23T17:33:45.562Z,37.45
2023-02-23T17:36:14.936Z,36.90
2023-02-23T17:38:44.013Z,38.97
2023-02-23T17:41:16.811Z,32.33
2023-02-23T17:43:43.354Z,42.22
2023-02-23T17:46:11.849Z,36.45
2023-02-23T17:48:39.871Z,35.45
2023-02-23T17:51:08.914Z,37.88
2023-02-23T17:53:36.093Z,42.15
2023-02-23T17:56:02.428Z,36.08
2023-02-23T17:58:29.130Z,35.30
2023-02-23T18:00:57.163Z,35.55
2023-02-23T18:03:24.868Z,39.78
2023-02-23T18:05:52.859Z,35.67
2023-02-23T18:08:20.106Z,34.35
2023-02-23T18:10:54.296Z,36.65
2023-02-23T18:13:21.429Z,40.20
2023-02-23T18:16:09.831Z,35.10
2023-02-23T18:18:42.035Z,32.22
2023-02-23T18:21:17.587Z,34.83
2023-02-23T18:23:44.181Z,36.00
2023-02-23T18:26:13.485Z,35.15
2023-02-23T18:28:44.257Z,35.38
2023-02-23T18:31:29.128Z,39.97
2023-02-23T18:33:56.547Z,31.60
2023-02-23T18:36:28.937Z,23.63
2023-02-23T18:38:57.560Z,20.77
2023-02-23T18:41:30.509Z,15.77
2023-02-23T18:43:57.875Z,21.83
2023-02-23T18:46:24.237Z,18.13
2023-02-23T18:48:55.087Z,17.00
2023-02-23T18:51:23.143Z,14.25
2023-02-23T18:53:50.531Z,18.63
2023-02-23T18:56:22.940Z,15.68
2023-02-23T18:58:50.608Z,19.58
2023-02-23T19:01:29.117Z,17.02
2023-02-23T19:03:58.465Z,17.33
2023-02-23T19:06:25.304Z,16.05
2023-02-23T19:08:54.250Z,16.40
2023-02-23T19:11:26.396Z,20.05
2023-02-23T19:13:57.799Z,18.20
2023-02-23T19:16:26.323Z,22.67
2023-02-23T19:18:53.191Z,23.50
2023-02-23T19:21:23.681Z,19.25
2023-02-23T19:23:57.534Z,23.70
2023-02-23T19:26:25.912Z,21.08
2023-02-23T19:28:52.585Z,25.20
2023-02-23T19:31:21.125Z,22.45
2023-02-23T19:33:49.536Z,23.40
2023-02-23T19:36:19.091Z,21.65
2023-02-23T19:38:48.829Z,18.15
2023-02-23T19:41:17.996Z,19.52
2023-02-23T19:43:44.752Z,19.42
2023-02-23T19:46:14.672Z,31.25
2023-02-23T19:48:41.242Z,20.08
2023-02-23T19:51:11.163Z,27.67
2023-02-23T19:53:39.870Z,22.67
2023-02-23T19:56:11.517Z,23.00
2023-02-23T19:58:38.278Z,25.02
2023-02-23T20:01:07.567Z,27.48
2023-02-23T20:03:34.703Z,30.80
2023-02-23T20:06:05.467Z,21.75
2023-02-23T20:08:31.908Z,25.10
2023-02-23T20:10:59.692Z,22.90
2023-02-23T20:13:26.630Z,31.33
2023-02-23T20:16:03.956Z,25.13
2023-02-23T20:18:30.351Z,19.50
2023-02-23T20:20:56.747Z,18.75
2023-02-23T20:23:23.152Z,26.25
2023-02-23T20:25:49.513Z,25.38
2023-02-23T20:28:16.066Z,18.02
2023-02-23T20:30:48.848Z,28.08
2023-02-23T20:33:15.411Z,28.60
2023-02-23T20:35:42.291Z,21.98
2023-02-23T20:38:08.739Z,25.95
2023-02-23T20:40:35.417Z,31.15
2023-02-23T20:43:01.849Z,26.42
2023-02-23T20:45:28.341Z,29.13
2023-02-23T20:47:56.196Z,29.55
2023-02-23T20:50:25.832Z,29.75
2023-02-23T20:52:52.193Z,26.23
2023-02-23T20:55:18.742Z,21.80
2023-02-23T20:57:47.421Z,24.38
2023-02-23T21:00:20.071Z,25.95
2023-02-23T21:02:46.437Z,27.63
2023-02-23T21:05:13.110Z,24.92
2023-02-23T21:07:40.706Z,24.88
2023-02-23T21:10:08.507Z,29.45
2023-02-23T21:12:35.465Z,25.05
2023-02-23T21:15:04.509Z,27.20
2023-02-23T21:17:30.974Z,25.17
2023-02-23T21:19:57.318Z,23.95
2023-02-23T21:22:23.659Z,26.70
2023-02-23T21:24:49.984Z,19.55
2023-02-23T21:27:16.295Z,23.15
2023-02-23T21:29:43.529Z,25.92
2023-02-23T21:32:14.476Z,26.48
2023-02-23T21:34:40.898Z,21.88
2023-02-23T21:37:07.256Z,29.17
2023-02-23T21:39:33.631Z,18.80
2023-02-23T21:42:00.344Z,21.23
2023-02-23T21:44:26.862Z,23.77
2023-02-23T21:46:53.246Z,25.23
2023-02-23T21:49:19.721Z,21.73
2023-02-23T21:51:46.085Z,24.15
2023-02-23T21:54:12.440Z,28.80
2023-02-23T21:56:38.866Z,18.30
2023-02-23T21:59:10.810Z,24.92
2023-02-23T22:01:39.378Z,19.73
2023-02-23T22:04:08.439Z,21.75
2023-02-23T22:06:38.801Z,22.15
2023-02-23T22:09:07.008Z,17.33
2023-02-23T22:11:37.295Z,19.95
2023-02-23T22:14:06.575Z,27.70
2023-02-23T22:16:38.153Z,23.05
2023-02-23T22:19:05.958Z,19.83
2023-02-23T22:21:35.541Z,23.38
2023-02-23T22:24:05.240Z,21.10
2023-02-23T22:26:37.359Z,21.25
2023-02-23T22:29:05.249Z,24.95
2023-02-23T22:31:31.930Z,17.33
2023-02-23T22:33:58.346Z,18.15
2023-02-23T22:36:25.140Z,27.10
2023-02-23T22:38:51.640Z,16.60
2023-02-23T22:41:18.025Z,16.85
2023-02-23T22:43:45.927Z,22.75
2023-02-23T22:46:13.699Z,21.38
2023-02-23T22:48:44.739Z,25.27
2023-02-23T22:51:16.332Z,21.88
2023-02-23T22:53:43.518Z,29.65
2023-02-23T22:56:10.287Z,21.13
2023-02-23T22:58:36.830Z,24.17
2023-02-23T23:01:05.772Z,24.58
2023-02-23T23:03:38.042Z,23.15
2023-02-23T23:06:07.961Z,20.88
2023-02-23T23:08:38.924Z,21.48
2023-02-23T23:11:11.269Z,22.58
2023-02-23T23:13:44.276Z,21.08
2023-02-23T23:16:16.951Z,22.52
2023-02-23T23:18:54.479Z,22.13
2023-02-23T23:21:24.113Z,21.88
2023-02-23T23:23:54.149Z,20.30
2023-02-23T23:26:23.285Z,25.83
2023-02-23T23:28:52.959Z,28.15
2023-02-23T23:31:23.245Z,24.80
2023-02-23T23:33:51.492Z,15.75
2023-02-23T23:36:21.981Z,23.15
2023-02-23T23:38:50.028Z,21.45
2023-02-23T23:41:18.967Z,23.42
2023-02-23T23:43:47.052Z,15.65
2023-02-23T23:46:15.912Z,23.90
2023-02-23T23:48:42.324Z,20.50
2023-02-23T23:51:09.181Z,20.50
2023-02-23T23:53:35.525Z,23.95
2023-02-23T23:56:08.719Z,20.65
2023-02-23T23:58:35.316Z,17.20
