createdAt,value
2022-09-01T00:00:03.194Z,57.59
2022-09-01T00:02:30.682Z,57.93
2022-09-01T00:04:58.385Z,58.15
2022-09-01T00:07:29.876Z,58.34
2022-09-01T00:09:56.418Z,58.70
2022-09-01T00:12:25.528Z,58.77
2022-09-01T00:14:52.720Z,58.77
2022-09-01T00:17:19.342Z,59.11
2022-09-01T00:19:46.005Z,59.07
2022-09-01T00:22:12.588Z,59.24
2022-09-01T00:24:39.098Z,59.18
2022-09-01T00:27:05.736Z,59.13
2022-09-01T00:29:32.359Z,59.02
2022-09-01T00:31:59.347Z,59.36
2022-09-01T00:34:25.873Z,59.48
2022-09-01T00:36:52.492Z,59.86
2022-09-01T00:39:19.297Z,60.12
2022-09-01T00:41:47.200Z,60.12
2022-09-01T00:44:23.136Z,60.20
2022-09-01T00:46:55.357Z,60.07
2022-09-01T00:49:35.609Z,60.28
2022-09-01T00:52:19.290Z,60.46
2022-09-01T00:54:51.292Z,60.22
2022-09-01T00:57:18.074Z,60.05
2022-09-01T00:59:56.763Z,60.21
2022-09-01T01:02:24.367Z,60.24
2022-09-01T01:04:52.623Z,60.41
2022-09-01T01:07:22.859Z,60.57
2022-09-01T01:09:51.260Z,60.41
2022-09-01T01:12:18.321Z,60.41
2022-09-01T01:14:50.345Z,60.71
2022-09-01T01:17:20.881Z,60.55
2022-09-01T01:20:12.898Z,60.40
2022-09-01T01:23:02.183Z,60.99
2022-09-01T01:25:32.495Z,60.74
2022-09-01T01:28:25.670Z,61.05
2022-09-01T01:31:06.150Z,61.25
2022-09-01T01:33:45.427Z,61.14
2022-09-01T01:36:31.081Z,61.33
2022-09-01T01:39:03.101Z,61.33
2022-09-01T01:41:33.364Z,61.22
2022-09-01T01:44:05.269Z,61.47
2022-09-01T01:46:35.260Z,61.40
2022-09-01T01:49:03.433Z,61.27
2022-09-01T01:51:32.859Z,61.41
2022-09-01T01:54:05.474Z,61.17
2022-09-01T01:56:37.883Z,61.22
2022-09-01T01:59:04.386Z,61.31
2022-09-01T02:01:33.706Z,61.07
2022-09-01T02:04:01.155Z,61.02
2022-09-01T02:06:28.779Z,61.03
2022-09-01T02:08:57.901Z,61.11
2022-09-01T02:11:26.203Z,61.49
2022-09-01T02:13:57.055Z,62.23
2022-09-01T02:16:26.436Z,61.83
2022-09-01T02:18:53.857Z,62.36
2022-09-01T02:21:23.731Z,62.27
2022-09-01T02:24:04.343Z,62.25
2022-09-01T02:26:45.787Z,62.45
2022-09-01T02:29:20.903Z,62.19
2022-09-01T02:31:52.957Z,61.89
2022-09-01T02:34:23.973Z,62.63
2022-09-01T02:36:53.570Z,62.33
2022-09-01T02:39:25.670Z,62.51
2022-09-01T02:41:52.321Z,63.06
2022-09-01T02:44:19.907Z,62.55
2022-09-01T02:46:47.555Z,62.41
2022-09-01T02:49:24.689Z,62.66
2022-09-01T02:51:54.036Z,62.31
2022-09-01T02:54:24.477Z,62.13
2022-09-01T02:56:54.430Z,62.28
2022-09-01T02:59:26.260Z,62.22
2022-09-01T03:01:54.962Z,63.07
2022-09-01T03:04:24.228Z,62.88
2022-09-01T03:06:54.987Z,62.88
2022-09-01T03:09:22.751Z,62.91
2022-09-01T03:11:53.089Z,62.14
2022-09-01T03:14:21.940Z,62.17
2022-09-01T03:16:48.620Z,62.26
2022-09-01T03:19:16.585Z,62.83
2022-09-01T03:21:46.009Z,62.46
2022-09-01T03:24:16.716Z,63.18
2022-09-01T03:26:45.861Z,62.63
2022-09-01T03:29:17.051Z,62.99
2022-09-01T03:31:43.661Z,63.35
2022-09-01T03:34:10.976Z,62.74
2022-09-01T03:36:38.119Z,63.05
2022-09-01T03:39:04.854Z,63.24
2022-09-01T03:41:32.123Z,63.37
2022-09-01T03:43:59.550Z,63.05
2022-09-01T03:46:33.144Z,62.74
2022-09-01T03:49:06.839Z,62.94
2022-09-01T03:51:34.055Z,63.30
2022-09-01T03:54:00.667Z,63.46
2022-09-01T03:56:29.304Z,63.79
2022-09-01T03:58:59.496Z,63.71
2022-09-01T04:01:29.016Z,63.71
2022-09-01T04:03:55.791Z,63.63
2022-09-01T04:06:23.977Z,63.60
2022-09-01T04:08:57.663Z,63.51
2022-09-01T04:11:25.208Z,63.39
2022-09-01T04:13:52.221Z,63.51
2022-09-01T04:17:09.702Z,62.92
2022-09-01T04:19:39.245Z,63.67
2022-09-01T04:22:07.949Z,62.89
2022-09-01T04:24:34.827Z,63.13
2022-09-01T04:27:03.165Z,63.02
2022-09-01T04:29:31.717Z,62.87
2022-09-01T04:32:12.504Z,63.27
2022-09-01T04:34:40.265Z,63.63
2022-09-01T04:37:21.139Z,63.21
2022-09-01T04:39:56.455Z,63.14
2022-09-01T04:42:27.057Z,63.61
2022-09-01T04:44:57.151Z,63.06
2022-09-01T04:47:30.177Z,63.25
2022-09-01T04:50:03.490Z,63.05
2022-09-01T04:52:31.911Z,62.71
2022-09-01T04:54:58.626Z,63.10
2022-09-01T04:57:27.506Z,63.71
2022-09-01T04:59:56.798Z,63.86
2022-09-01T05:02:26.936Z,64.14
2022-09-01T05:04:54.136Z,63.54
2022-09-01T05:07:21.432Z,63.00
2022-09-01T05:09:47.917Z,63.26
2022-09-01T05:12:15.976Z,63.42
2022-09-01T05:14:48.312Z,63.77
2022-09-01T05:17:17.153Z,64.09
2022-09-01T05:19:47.681Z,63.82
2022-09-01T05:22:15.635Z,63.81
2022-09-01T05:24:42.442Z,63.90
2022-09-01T05:27:10.461Z,63.59
2022-09-01T05:29:38.556Z,64.05
2022-09-01T05:32:08.809Z,64.01
2022-09-01T05:34:38.661Z,63.86
2022-09-01T05:37:08.540Z,64.20
2022-09-01T05:39:37.989Z,64.15
2022-09-01T05:42:08.285Z,64.76
2022-09-01T05:44:36.448Z,65.35
2022-09-01T05:47:05.342Z,64.82
2022-09-01T05:49:33.042Z,64.62
2022-09-01T05:51:59.587Z,65.23
2022-09-01T05:54:27.942Z,65.40
2022-09-01T05:57:08.203Z,65.20
2022-09-01T05:59:45.913Z,65.84
2022-09-01T06:02:12.616Z,65.73
2022-09-01T06:04:44.057Z,65.66
2022-09-01T06:07:17.487Z,66.33
2022-09-01T06:09:48.474Z,66.69
2022-09-01T06:12:23.315Z,66.69
2022-09-01T06:14:53.525Z,66.93
2022-09-01T06:17:24.593Z,67.04
2022-09-01T06:19:56.346Z,66.98
2022-09-01T06:22:25.944Z,67.24
2022-09-01T06:24:57.902Z,67.29
2022-09-01T06:27:29.257Z,67.35
2022-09-01T06:29:56.370Z,66.70
2022-09-01T06:32:25.615Z,66.90
2022-09-01T06:34:52.193Z,66.11
2022-09-01T06:37:22.744Z,66.10
2022-09-01T06:39:50.643Z,66.06
2022-09-01T06:42:19.034Z,65.87
2022-09-01T06:44:45.990Z,65.97
2022-09-01T06:47:13.011Z,65.63
2022-09-01T06:49:40.847Z,65.37
2022-09-01T06:52:07.739Z,65.06
2022-09-01T06:54:39.086Z,64.33
2022-09-01T06:59:53.862Z,63.66
2022-09-01T07:05:08.432Z,61.52
2022-09-01T07:10:26.572Z,60.55
2022-09-01T07:13:06.121Z,60.22
2022-09-01T07:16:32.891Z,59.92
2022-09-01T07:18:25.239Z,59.59
2022-09-01T07:21:38.871Z,59.17
2022-09-01T07:24:07.644Z,58.85
2022-09-01T07:26:30.406Z,58.38
2022-09-01T07:29:01.465Z,58.09
2022-09-01T07:32:41.210Z,57.41
2022-09-01T07:34:38.692Z,57.44
2022-09-01T07:42:58.016Z,62.70
2022-09-01T07:45:28.685Z,57.07
2022-09-01T07:47:59.382Z,56.80
2022-09-01T07:50:40.158Z,56.19
2022-09-01T07:53:09.113Z,56.28
2022-09-01T07:55:39.842Z,56.24
2022-09-01T07:58:06.455Z,55.88
2022-09-01T08:00:34.220Z,55.71
2022-09-01T08:03:01.295Z,55.20
2022-09-01T08:05:28.855Z,54.79
2022-09-01T08:07:55.447Z,54.80
2022-09-01T08:10:22.015Z,54.40
2022-09-01T08:12:56.369Z,54.07
2022-09-01T08:16:06.497Z,53.99
2022-09-01T08:18:14.685Z,54.35
2022-09-01T08:20:47.280Z,54.38
2022-09-01T08:23:20.218Z,53.95
2022-09-01T08:25:47.882Z,53.57
2022-09-01T08:28:15.834Z,53.46
2022-09-01T08:30:52.274Z,53.36
2022-09-01T08:33:19.837Z,53.46
2022-09-01T08:35:48.991Z,53.26
2022-09-01T08:38:16.005Z,52.99
2022-09-01T08:40:56.422Z,52.32
2022-09-01T08:44:26.816Z,51.80
2022-09-01T08:47:39.291Z,52.17
2022-09-01T08:50:09.653Z,52.52
2022-09-01T08:52:47.676Z,52.53
2022-09-01T08:55:35.114Z,51.77
2022-09-01T08:58:02.246Z,52.01
2022-09-01T09:00:41.946Z,51.57
2022-09-01T09:03:26.101Z,51.16
2022-09-01T09:06:15.188Z,51.36
2022-09-01T09:09:04.126Z,50.90
2022-09-01T09:11:56.729Z,51.03
2022-09-01T09:14:43.024Z,50.51
2022-09-01T09:17:10.958Z,50.53
2022-09-01T09:19:41.675Z,50.53
2022-09-01T09:22:13.571Z,50.22
2022-09-01T09:24:50.079Z,49.91
2022-09-01T09:27:42.581Z,49.86
2022-09-01T09:30:24.687Z,49.87
2022-09-01T09:35:45.667Z,49.63
2022-09-01T09:38:33.315Z,49.32
2022-09-01T09:44:03.202Z,48.36
2022-09-01T09:46:32.582Z,48.00
2022-09-01T09:49:34.546Z,47.80
2022-09-01T09:52:03.210Z,48.03
2022-09-01T09:54:34.306Z,47.77
2022-09-01T09:57:09.585Z,47.62
2022-09-01T09:59:59.247Z,47.23
2022-09-01T10:02:38.294Z,47.42
2022-09-01T10:05:26.612Z,46.27
2022-09-01T10:07:55.959Z,46.69
2022-09-01T10:10:57.589Z,46.52
2022-09-01T10:13:27.447Z,46.57
2022-09-01T10:15:58.792Z,45.79
2022-09-01T10:18:36.177Z,46.01
2022-09-01T10:21:17.165Z,44.62
2022-09-01T10:23:44.924Z,44.58
2022-09-01T10:26:26.251Z,44.10
2022-09-01T10:29:15.498Z,44.49
2022-09-01T10:31:42.924Z,44.53
2022-09-01T10:34:19.318Z,43.95
2022-09-01T10:36:55.019Z,43.80
2022-09-01T10:39:28.599Z,43.57
2022-09-01T10:42:08.115Z,43.97
2022-09-01T10:44:56.231Z,43.47
2022-09-01T10:47:33.735Z,43.25
2022-09-01T10:50:22.843Z,43.41
2022-09-01T10:52:51.355Z,43.35
2022-09-01T10:55:43.957Z,42.09
2022-09-01T11:01:49.862Z,40.68
2022-09-01T11:04:44.709Z,41.29
2022-09-01T11:07:44.572Z,40.87
2022-09-01T11:10:34.473Z,40.42
2022-09-01T11:13:26.059Z,41.11
2022-09-01T11:15:53.621Z,41.31
2022-09-01T11:18:33.570Z,40.86
2022-09-01T11:21:25.802Z,40.38
2022-09-01T11:24:41.183Z,39.65
2022-09-01T11:27:32.594Z,40.63
2022-09-01T11:30:09.059Z,40.59
2022-09-01T11:32:39.591Z,40.63
2022-09-01T11:35:18.982Z,39.60
2022-09-01T11:37:51.914Z,39.40
2022-09-01T11:40:31.264Z,39.31
2022-09-01T11:43:07.083Z,38.92
2022-09-01T11:46:08.811Z,38.75
2022-09-01T11:48:39.543Z,37.00
2022-09-01T11:51:06.219Z,36.85
2022-09-01T11:53:32.885Z,37.46
2022-09-01T11:56:26.082Z,36.83
2022-09-01T11:58:52.683Z,37.09
2022-09-01T12:01:37.097Z,37.31
2022-09-01T12:04:22.201Z,37.50
2022-09-01T12:07:05.239Z,37.42
2022-09-01T12:09:48.011Z,37.18
2022-09-01T12:12:36.482Z,37.61
2022-09-01T12:15:24.014Z,36.82
2022-09-01T12:17:52.361Z,37.55
2022-09-01T12:20:29.160Z,36.50
2022-09-01T12:22:58.421Z,36.29
2022-09-01T12:25:28.685Z,35.65
2022-09-01T12:27:55.541Z,35.62
2022-09-01T12:30:24.645Z,35.11
2022-09-01T12:32:52.235Z,35.16
2022-09-01T12:35:26.266Z,35.22
2022-09-01T12:38:18.653Z,35.28
2022-09-01T12:40:48.989Z,35.01
2022-09-01T12:43:40.637Z,33.92
2022-09-01T12:46:10.197Z,34.12
2022-09-01T12:48:41.638Z,34.47
2022-09-01T12:51:26.563Z,33.96
2022-09-01T12:54:04.205Z,34.73
2022-09-01T12:56:35.160Z,34.54
2022-09-01T12:59:17.335Z,33.96
2022-09-01T13:01:45.157Z,34.06
2022-09-01T13:04:29.966Z,33.01
2022-09-01T13:07:06.069Z,32.47
2022-09-01T13:09:32.860Z,33.55
2022-09-01T13:12:31.673Z,32.26
2022-09-01T13:14:58.197Z,33.12
2022-09-01T13:17:24.708Z,33.02
2022-09-01T13:19:51.231Z,32.15
2022-09-01T13:22:17.777Z,32.85
2022-09-01T13:24:44.268Z,32.84
2022-09-01T13:27:20.868Z,33.11
2022-09-01T13:29:48.443Z,33.11
2022-09-01T13:32:19.244Z,32.83
2022-09-01T13:34:52.531Z,32.05
2022-09-01T13:37:21.614Z,32.32
2022-09-01T13:39:48.626Z,31.89
2022-09-01T13:42:16.501Z,31.60
2022-09-01T13:44:44.248Z,31.63
2022-09-01T13:50:11.619Z,31.83
2022-09-01T13:52:42.691Z,31.47
2022-09-01T13:55:20.435Z,30.51
2022-09-01T13:57:46.939Z,30.74
2022-09-01T14:00:18.482Z,30.94
2022-09-01T14:02:49.943Z,31.44
2022-09-01T14:05:20.507Z,31.87
2022-09-01T14:07:47.212Z,31.78
2022-09-01T14:10:14.320Z,31.68
2022-09-01T14:12:42.099Z,32.07
2022-09-01T14:15:14.255Z,32.00
2022-09-01T14:17:43.945Z,32.42
2022-09-01T14:20:16.022Z,32.58
2022-09-01T14:22:42.550Z,32.94
2022-09-01T14:25:10.713Z,32.53
2022-09-01T14:27:38.146Z,32.54
2022-09-01T14:30:08.264Z,32.60
2022-09-01T14:32:36.328Z,32.25
2022-09-01T14:35:08.082Z,31.91
2022-09-01T14:37:38.255Z,32.03
2022-09-01T14:40:08.160Z,32.36
2022-09-01T14:42:37.002Z,32.26
2022-09-01T14:45:05.286Z,31.70
2022-09-01T14:47:31.953Z,31.56
2022-09-01T14:50:01.354Z,31.23
2022-09-01T14:52:27.998Z,31.27
2022-09-01T14:54:54.598Z,31.17
2022-09-01T14:57:30.791Z,31.32
2022-09-01T15:00:11.867Z,31.56
2022-09-01T15:02:41.582Z,31.85
2022-09-01T15:05:10.331Z,31.77
2022-09-01T15:07:37.384Z,31.77
2022-09-01T15:10:06.502Z,31.84
2022-09-01T15:12:33.245Z,31.72
2022-09-01T15:15:01.049Z,31.57
2022-09-01T15:17:28.942Z,31.45
2022-09-01T15:19:55.822Z,31.94
2022-09-01T15:22:22.490Z,31.72
2022-09-01T15:24:48.998Z,31.75
2022-09-01T15:27:15.479Z,31.93
2022-09-01T15:29:47.780Z,32.34
2022-09-01T15:32:27.488Z,32.21
2022-09-01T15:34:55.431Z,32.40
2022-09-01T15:37:21.955Z,32.72
2022-09-01T15:39:48.442Z,32.69
2022-09-01T15:42:17.134Z,32.29
2022-09-01T15:44:44.006Z,31.94
2022-09-01T15:47:10.536Z,32.22
2022-09-01T15:49:37.077Z,31.78
2022-09-01T15:52:03.954Z,31.98
2022-09-01T15:54:30.890Z,32.07
2022-09-01T15:56:57.755Z,31.86
2022-09-01T15:59:24.275Z,32.03
2022-09-01T16:01:53.065Z,32.35
2022-09-01T16:04:24.105Z,32.46
2022-09-01T16:06:52.591Z,32.14
2022-09-01T16:09:21.084Z,32.38
2022-09-01T16:11:48.039Z,32.00
2022-09-01T16:14:15.901Z,32.11
2022-09-01T16:16:51.839Z,32.10
2022-09-01T16:19:33.331Z,32.36
2022-09-01T16:22:17.694Z,32.44
2022-09-01T16:24:51.654Z,32.89
2022-09-01T16:27:25.188Z,33.14
2022-09-01T16:29:58.254Z,33.06
2022-09-01T16:32:25.770Z,33.00
2022-09-01T16:34:52.899Z,33.34
2022-09-01T16:37:56.745Z,33.20
2022-09-01T16:40:56.362Z,33.11
2022-09-01T16:43:48.707Z,33.60
2022-09-01T16:46:37.714Z,33.83
2022-09-01T16:49:36.931Z,33.56
2022-09-01T16:52:29.427Z,33.37
2022-09-01T16:55:42.228Z,33.54
2022-09-01T16:58:32.496Z,33.35
2022-09-01T17:01:17.088Z,34.22
2022-09-01T17:04:01.390Z,33.96
2022-09-01T17:06:37.752Z,33.58
2022-09-01T17:09:18.852Z,33.91
2022-09-01T17:11:54.047Z,33.78
2022-09-01T17:14:47.411Z,34.13
2022-09-01T17:17:30.546Z,33.88
2022-09-01T17:19:57.847Z,33.59
2022-09-01T17:22:25.659Z,33.64
2022-09-01T17:25:27.893Z,34.00
2022-09-01T17:28:26.043Z,34.26
2022-09-01T17:31:05.387Z,34.27
2022-09-01T17:34:06.266Z,34.38
2022-09-01T17:37:01.913Z,34.76
2022-09-01T17:39:56.236Z,34.84
2022-09-01T17:42:49.027Z,34.77
2022-09-01T17:45:25.033Z,35.05
2022-09-01T17:48:15.110Z,35.21
2022-09-01T17:51:24.878Z,35.21
2022-09-01T17:54:23.458Z,35.23
2022-09-01T17:57:15.915Z,35.48
2022-09-01T17:59:54.483Z,35.88
2022-09-01T18:03:19.124Z,35.77
2022-09-01T18:06:04.480Z,36.40
2022-09-01T18:08:53.894Z,36.30
2022-09-01T18:11:49.464Z,36.99
2022-09-01T18:14:24.646Z,37.36
2022-09-01T18:17:22.523Z,37.64
2022-09-01T18:20:06.570Z,37.68
2022-09-01T18:22:44.757Z,38.00
2022-09-01T18:25:20.602Z,38.07
2022-09-01T18:27:47.903Z,38.40
2022-09-01T18:30:36.333Z,38.84
2022-09-01T18:33:42.271Z,38.65
2022-09-01T18:36:32.159Z,39.07
2022-09-01T18:39:32.972Z,39.20
2022-09-01T18:42:28.789Z,39.57
2022-09-01T18:45:20.920Z,39.74
2022-09-01T18:48:38.874Z,40.40
2022-09-01T18:51:23.681Z,40.05
2022-09-01T18:54:09.135Z,40.06
2022-09-01T18:56:57.437Z,40.23
2022-09-01T18:59:56.347Z,40.73
2022-09-01T19:02:54.023Z,40.71
2022-09-01T19:05:38.213Z,41.15
2022-09-01T19:08:27.522Z,40.59
2022-09-01T19:11:10.655Z,40.95
2022-09-01T19:14:06.161Z,41.52
2022-09-01T19:16:55.207Z,40.99
2022-09-01T19:19:52.369Z,41.48
2022-09-01T19:22:33.082Z,41.55
2022-09-01T19:25:25.575Z,41.94
2022-09-01T19:28:31.502Z,42.24
2022-09-01T19:31:08.307Z,42.14
2022-09-01T19:33:43.826Z,42.11
2022-09-01T19:36:20.382Z,42.49
2022-09-01T19:38:47.542Z,42.45
2022-09-01T19:41:25.704Z,42.89
2022-09-01T19:44:12.722Z,42.74
2022-09-01T19:46:47.011Z,43.81
2022-09-01T19:49:17.105Z,43.14
2022-09-01T19:51:56.879Z,43.42
2022-09-01T19:54:51.704Z,43.63
2022-09-01T19:57:44.964Z,44.02
2022-09-01T20:00:17.626Z,43.90
2022-09-01T20:03:08.321Z,43.86
2022-09-01T20:05:53.919Z,44.24
2022-09-01T20:08:39.739Z,43.93
2022-09-01T20:11:40.017Z,44.60
2022-09-01T20:14:34.386Z,44.12
2022-09-01T20:17:06.798Z,44.24
2022-09-01T20:19:51.234Z,44.80
2022-09-01T20:22:40.370Z,44.94
2022-09-01T20:25:17.797Z,44.51
2022-09-01T20:28:19.284Z,45.04
2022-09-01T20:30:56.976Z,44.80
2022-09-01T20:33:36.558Z,45.10
2022-09-01T20:36:19.386Z,45.37
2022-09-01T20:39:33.919Z,45.43
2022-09-01T20:42:20.976Z,45.18
2022-09-01T20:45:13.453Z,46.63
2022-09-01T20:47:40.119Z,45.55
2022-09-01T20:50:13.920Z,46.01
2022-09-01T20:53:07.319Z,46.49
2022-09-01T20:56:01.491Z,46.45
2022-09-01T20:58:46.121Z,45.86
2022-09-01T21:01:32.445Z,46.09
2022-09-01T21:04:35.786Z,46.41
2022-09-01T21:07:16.450Z,46.39
2022-09-01T21:10:17.634Z,46.72
2022-09-01T21:13:00.965Z,46.79
2022-09-01T21:15:46.183Z,46.46
2022-09-01T21:18:46.698Z,46.82
2022-09-01T21:21:35.956Z,46.83
2022-09-01T21:24:07.453Z,47.00
2022-09-01T21:26:38.134Z,46.77
2022-09-01T21:29:49.745Z,47.73
2022-09-01T21:32:17.347Z,47.04
2022-09-01T21:34:45.960Z,47.06
2022-09-01T21:37:13.028Z,46.92
2022-09-01T21:39:39.951Z,46.66
2022-09-01T21:42:10.724Z,47.13
2022-09-01T21:44:38.526Z,47.14
2022-09-01T21:47:05.510Z,47.17
2022-09-01T21:49:33.220Z,47.05
2022-09-01T21:52:00.082Z,47.76
2022-09-01T21:54:26.889Z,47.53
2022-09-01T21:56:53.478Z,47.60
2022-09-01T21:59:20.407Z,47.95
2022-09-01T22:01:47.803Z,47.64
2022-09-01T22:04:17.195Z,48.05
2022-09-01T22:06:45.850Z,48.10
2022-09-01T22:09:21.116Z,48.06
2022-09-01T22:11:50.957Z,48.21
2022-09-01T22:14:20.391Z,48.30
2022-09-01T22:16:48.877Z,48.39
2022-09-01T22:19:16.153Z,48.45
2022-09-01T22:21:43.609Z,48.55
2022-09-01T22:24:10.526Z,48.50
2022-09-01T22:26:37.039Z,48.65
2022-09-01T22:29:06.927Z,48.68
2022-09-01T22:31:38.076Z,48.58
2022-09-01T22:34:07.138Z,48.38
2022-09-01T22:36:42.684Z,48.76
2022-09-01T22:39:11.626Z,48.50
2022-09-01T22:41:40.724Z,48.56
2022-09-01T22:44:08.941Z,48.70
2022-09-01T22:46:38.690Z,48.45
2022-09-01T22:49:06.527Z,48.80
2022-09-01T22:51:34.662Z,48.62
2022-09-01T22:54:01.206Z,48.41
2022-09-01T22:56:32.246Z,48.37
2022-09-01T22:59:02.695Z,48.73
2022-09-01T23:01:37.385Z,48.85
2022-09-01T23:04:07.399Z,48.93
2022-09-01T23:06:38.432Z,49.07
2022-09-01T23:09:08.765Z,49.22
2022-09-01T23:11:35.330Z,49.28
2022-09-01T23:14:02.541Z,49.04
2022-09-01T23:16:29.458Z,49.21
2022-09-01T23:18:56.501Z,48.97
2022-09-01T23:21:30.428Z,49.12
2022-09-01T23:23:58.851Z,49.13
2022-09-01T23:26:27.716Z,49.13
2022-09-01T23:28:54.427Z,49.40
2022-09-01T23:31:25.810Z,49.49
2022-09-01T23:33:53.067Z,49.61
2022-09-01T23:36:23.610Z,49.76
2022-09-01T23:38:51.594Z,49.77
2022-09-01T23:41:31.792Z,49.79
2022-09-01T23:44:02.719Z,49.89
2022-09-01T23:46:36.826Z,49.83
2022-09-01T23:49:04.848Z,49.86
2022-09-01T23:51:31.541Z,49.98
2022-09-01T23:53:58.858Z,50.07
2022-09-01T23:56:28.498Z,50.09
2022-09-01T23:58:55.369Z,50.07
